hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
NHBD1829,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Russell Streeter; Sebastian Streeter","Marsh and Capen",Boston,1829,"Universalist Church of America",
NHBD1833,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Russell Streeter; Sebastian Streeter","Benjamin B. Mussey",Boston,1833,"Universalist Church in America",
NHC1954,"Five New Hymns on the City",,"The Hymn Society of America","Columbus, OH",1954,,
NHEC,"Hymns of the Eastern Church (5th ed.)",,"J. T. Hayes",London,1866,"Greek Orthodox/Anglican",
NHFA1976,"New Hymns for America",,"The Hymn Society of America","New York ",1976,,
NHfC1982,"New Hymns for Children",,"The Hymn Society of America",,1982,,
NHH2005,"Nursing Home Hymnal","Jeffrey Lambert","CreateSpace Independent Publishing Platform ",,2005,,
NHHH1972,"Na Himeni Haipule Hawaii",,"Hawaii Conference United Church of Christ","Honolulu, Hawaii",1972,"United Church of Christ",
NHL1996,"New Hymns for the Lectionary: To Glorify the Maker's Name",,"Oxford University Press","New York, N. Y.",1996,,
NHoC1895,"The New Harp of Columbia","M. L. Swan","Publishing House, Methodist Episcopal Church, South","Nashville, Tenn.",1895,"Methodist Episcopal Church, South, 1845- . Souther",
NHoC1916,"The New Harp of Columbia",,"Publishing House of the M.E. Church, South.  Smith & Lamar, Publishing Agents.","Nashville; Dallas; Richmond, VA",1916,,"Has Music"
NHoC2001,"The New Harp of Columbia, Restored Edition","Marcus Lafayette Swan; W. H. Swan","The University of Tennessee Press",Knoxville,2001,,"Shape Note"
NHOH,"New Hymns of Hope",,"Hope Publishing Company",,,,
NHoH1956,"A New Hymn on the Home",,"The Hymn Society of America","New York, N.Y.",1956,,
NHoI1994,"New Songs of Inspiration. Number eleven","W. Elmo Mercer","John T. Benson Pub. Co.","[Nashville, Tenn.]",1994,,"Shape Note"
NHoP1937,"The New Hymnal of Praise","Edward Dwight Eaton","A. S. Barnes & Co.","New York, N.Y.",1937,,
NHoP1941,"The New Hymnal of Praise","E. D. Eaton","A. S. Barnes & Co.","New York, N.Y.",1941,,
NHP1955,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",,"Casa Bautista de Publicaciones","El Paso, Tex.",1955,"Southern Baptist Convention",
NHS1822,"New Hymns and Spiritual songs, on different subjects, to be sung by all the holy brethren, and all that love the Lord","William Pitts","Ashbel Stoddard (Printer)","Hudson, N.Y.",1822,"Reformed Methodist Church",
NHSC1876,"New hymnal for Sunday schools: with chants and offices of devotion",,"Martin Taylor","Buffalo, N.Y.",1876,,
NHSC1915,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",,"Mennonite Publishing House","Scottdale, Pa.",1915,,"Has Music"
NHSP1974,"New Hymns, Songs and Prayers for Church and Home",,"The Hymn Society of America","New York ",1974,,
NHSS1876,"A New Hymnal for Sunday Schools","Rev. O. Witherspoon","Martin Taylor","Buffalo, N.Y.",1875,"Episcopal Church",
NHTB1875,"National Hymn and Tune Book: for congregations, schools and the home",,"Oliver Ditson & Co.",Boston,1875,,
NHTB1891,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Philip Phillips","A.M.E. Z. Book Concern","New York",1889,"African Methodist Episcopal Zion Church","Has Music"
NHTO1866,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Philip Phillips","Carlton & Lanahan","New York",1866,"Methodist Episcopal Church (North)",
NHYP1910,"Northfield Hymns for Young People","Claire Chapman; Elsie E. McCartee","The H. W. Gray Co.","New York",1910,,"Has Music"
NIBF1941,"The New Illustrated Book of Favorite Hymns",,"Garden City Pub. Co.","New York, N.Y.",1941,,
NICM1830,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians","Orange Scott","Orange Scott /E. & G. Merriam (Printers)","Brookfield, Mass.",1830,,
NICM1833,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","Orange Scott","G. & G. Merriam","Springfield, Mass.",1833,,
NICM1835,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","Orange Scott","David H. Ela",Boston,1836,,
NIPI1931,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",,"Society of Jesus","Nipigon, Ontario",1931,"Roman Catholic Church","Has Music"
NJB1880,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before","W. A. Ogden","W. W. Whitney","Toledo, Oh.",1880,,"Has Music"
NJH1885,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",,"J. Hemenway",Boston,1885,"Advent Christian Church","Has Music"
NJH1888,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",,"Advent Christian Publication Society",Boston,1888,"Advent Christian Church","Has Music"
NJHR1917,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","Henry Gideon; Louis Weinstein","Bloch Pub. Co.","New York",1917,"Jewish Congregations; Judaism",
NJM1916,"National Jubilee Melodies",,"National Baptist Publishing Board",,1916,"National Baptist Convention of America","African American; Has Music"
NJS1914,"New Junior Songs: for use in junior societies and on special occasions","James M. Black","The Methodist Book Concern","New York, N.Y.",1914,"Methodist hymnals (general)","Has Music"
NJSS1869,"Notes of Joy, for the Sabbath School","J. F. Knapp","W. C. Palmer","New York",1869,"Methodist Episcopal Church (North)","Has Music"
NJSS1947,"New Joy in Service Songs No. 5","C. A. Blackmore","Blackmore & Son","Erie, Penn.",1947,,
NKP1888,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","H. Liebhart","Jennings and Graham / Eaton and Mains","Cincinnati, Ohio",1888,,"Has Music"
NL21886,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions","R. M. McIntosh; W. G. E. Cunnyngham","Southern Methodist Publishing House",Nashville,1886,"Methodist Episcopal Church, South","Has Music"
NLD1892,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Charles S. Robinson, D. D.; Edward Judson, D. D.","Century Co.","New York, N.Y.",1892,Baptist,"Has Music"
NLH1907,"The New Life Hymnal","H. K. Moyer; John Fair","The New Life Publication House",Philadelphia,1907,,"Has Music"
NLH21902,"The New Living Hymns (Living Hymns No. 2)",,"John J. Hood","Philadelphia, Penn.",1902,,"Has Music"
NLST1879,"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","Dr. R. M. McIntosh; W. G. E. Cunnyngham","Southern Methodist Publishing House","Nashville, Tenn.",1879,"Methodist Episcopal Church, South, 1845- . Souther",
NLWB1913,"The New and Living Way, Burning Bush Songs No. 5","D. M. Farson; E. L. Harvey; W. Pettengill","Metropolitan Church Association","Waukesha, Wisc.",1913,,
NM1923,"New Melodies: a Collection of Sacred Songs For All Purposes","Geo. W. Sebren","Geo. W. Sebren","Asheville, North Carolina",1923,,"Has Music"
NM1987,"نظم المرامير",,"دار الثقافة","Cairo, Egypt",1987,,"Has Music"
NMCC1830,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","John J. Harrod","J. J. Harrod",Baltimore,1830,,
NMCK1914,"The New Make Christ King","Rev. Henry W. Stough; Rev. Milford H. Lyon; Rev. W. E. Biederwolf","Glad Tidings Publishing Company","Chicago, Ill.",1914,,"Has Music"
NMoP1877,"New Melodies of Praise: a collection of new tunes and hymns, for the Sabbath School and praise meeting","Aldine S. Kieffer; R. A. Glenn","Ruebush, Kieffer & Co.","Singer's Glen, Va.",1877,,"Shape Note"
NMPS1901,"New Manual of Praise: for Sabbath and Social Worship","Edward Dickinson; Fenelon B. Rice; G. Frederick Wright","E. J. Goodrich","Oberlin, Oh.",1901,,"Has Music"
NNBH1977,"The New National Baptist Hymnal",,"National Baptist Publishing Board","Nashville, Tenn.",1977,"National Baptist Convention of America","African American; Has Music"
NNBH2001,"The New National Baptist Hymnal (21st Century Edition)",,"Triad Publications",,2001,"National Baptist Convention of America","African American; Has Music"
NOBC1994,"The New Oxford Book of Carols","Andrew Parrott; Hugh Keyte","Oxford University Press, Music Department","Oxford and New York",1994,,Christmas
NoG1899,"Notes of Gladness","W. H. Doane","John Church","Cincinnati, Oh.",1899,,
NoG1921,"Notes of Gold","Edward C. Deas","E. C. Deas","Chicago, Ill.",1921,,
NoGS1903,"Nuggets of Gold in Song","E. C. Avis","Edward C. Avis","Chicago, Ill.",1903,,
NOGS1958,"New and Old Gospel Songs and Hymns","Marion Davis","Marion Davis Pub. Co.","Fayette, Ala.",1958,,
NoHa1998,"Northern Harmony: Plain Tunes, Fuging Tunes and Anthems from the Early and Contemporary New England Singing Traditions","Anthony G. Barrand; Larry Gordon","Northern Harmony Publishing Company","Plainfield, Vermont",1998,,"Shape Note"
NoP1890,"Notes of Praise","Frank M. Davis","Frank M. Davis","Vicksburg, Miss.",1890,,
NOU1909,"New Onward and Upward","B. C. Unseld; C. J. Gilbert; E. T. Hildebrand; W. E. Burnett; W. T. Giffe","Hildebrand Burnett Co.","Roanoke, Va.",1909,,"Has Music"
NoV1885,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Rev. E. S. Lorenz; W. A. Ogden","Fleming H. Revell",Chicago,1885,,"Has Music"
NP1848,"The National Psalmist","Lowell Mason","Tappan, Whittemore & Mason","Boston, Mass.",1848,,
NPoJ1869,"New Praises of Jesus","E. P. Hammond","Biglow & Main Co.","New York, N.Y.",1869,,
NPoS1877,"New pearls of song : a choice collection for Sabbath schools and the home circle","Frank M. Davis","J. P. Shaw","Rochester, N.Y.",1877,,
NPPS1920,"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship","James D. Vaughan","James D. Vaughan","Lawrenceburg, Tenn.",1920,,"Has Music"
NPS1936,"New Pinebrook Songs","Percy Crawford; Ruth Crawford","Percy B. Crawford","Philadelphia, Penn.",1936,,
NPSA1903,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",,"Skoog & DeLander",Minneapolis,1903,"Swedish Baptist General Conference of America",
NRG1912,"The New Revival Glory","Anthony Showalter","A. J. Showalter","Dalton, Ga.",1912,,
NRG1933,"New Revival Gems",,"Judson Press","Philadelphia, Penn.",1933,,
NRGG1829,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",,,Pennsylvanien,1829,"(German) Reformed Church in the US",
NRGS1935,"New Revival Gems: a Small Book with a Big Mission",,"Sunday School Board, Southern Baptist Convention","Nashville, Tenn.",1935,"Southern Baptist Convention, 1845-",
NRI1962,"No Room at the Inn","F. S. Thomas","Mimeo Music","Albany, Calif.",1962,,
NRS41942,"New Radio Songs and Choruses of the Gospel No. 4","Robert C. Loveless; Wendell P. Loveless","Wm. B. Eerdmans Publishing Co.","Grand Rapids, Mich.",1942,,"Has Music"
NS4S1929,"New Songs for Service","Homer A. Rodeheaver","The Rodeheaver Company","Chicago, Ill.",1929,,
NSAH1962,"New Space Age Hymn",,"The Hymn Society of America","New York, NY",1962,,
NSBH1958,"The New Saint Basil Hymnal",,"Ralph Jusko Publications","Cincinnati, Oh.",1958,"Roman Catholic Church",
NSCS1877,"New Starry Crown for the Sabbath School","Aldine S. Kieffer","Ruebush Kieffer","Singer's Glen, Va.",1877,,
NSCV1874,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Rev. Aaron Coons","S. T. Gordon & Son","New York",1875,"Methodist Episcopal Church",
NSF1916,"New Song Folio, No.l","C. H. Lowden","Heidelberg Press","Philadelphia, Penn.",1916,,
NSG21905,"New Songs of the Gospel No. 2: for use in religious meetings","C. Austin Miles; Herbert J. Lacey; Maurice A. Clifton","Hall-Mack Company","New York",1905,,
NSG31908,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","C. Austin Miles; C. Harold Lowden; J. Lincoln Hall","Hall-Mack Co.",Philadelphia,1908,,
NSHC1815,"A New Selection of Hymns: collected from various authors","William Hunt","Printed for the Compiler",Boston,1815,"Christian Church, General Convention",
NSHP1835,"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Rev. James Gallaher","Corey, Fairbank, & Webster",Cincinnati,1835,,
NSHS1812,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","William Collier, A. M.","Samuel T. Armstrong (Printer)",Boston,1812,"Baptist hymnals (general)",
NSHS1832,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",,"N. Haskell","Woodstock, Vt.",1832,"Methodist Episcopal Church",
NSI11984,"New Songs of Inspiration (vol. one)",,"Stamps-Baxter Music","Dallas, Texas",1984,,"Has Music"
NSI21955,"New Songs of Inspiration No. 2","John T. Benson","Old Time Faith Publishers","Nashville, Tenn.",1955,,
NSI41961,"New Songs of Inspiration No. 4","John T. Benson","John T. Benson Pub. Co.","Nashville, Tenn.",1961,,
NSIB1963,"New Songs of Inspiration Book Five","John T. Benson","John T. Benson Pub. Co.","Nashville, Tenn.",1963,,
NSIN1958,"New Songs of Inspiration Number 3","John T. Benson","John T. Benson Pub. Co.","Nashville, Tenn.",1958,,
NSMS2017,"Now Sings My Soul","Linda Bonney Olin","Linda Bonney Olin","New York",2017,,
NSNE1825,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","John Dobell","A. Tower, J. Grigg, and T. Desilver",Philadelphia,1825,,
NSOF1927,"New Songs of the Old Faith: Number Two",,"Lillenas Publishing Company","Kansas City, Mo.",1927,,
NSoG1900,"New Songs of the Gospel: for use in all religious meetings","C. Austin Miles; Maurice A. Clifton","Hall-Mack Co.",Philadelphia,1900,,
NSOG1907,"New Songs of the Gospel No. 3: for use in religious meetings","C. Austin Miles; C. Harold Lowden; J. Lincoln Hall","Hall-Mack Co. ",Philadelphia,1907,,
NSoH1813,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",,"Wm. Robinson, and Moore and Lake","Trenton, N.J.",1813,,
NSoP1916,"New Songs of Pentecost","C. Austin Miles; Dr. Adam Geibel; J. Lincoln Hall","Hall Mack Co.","Philadelphia, Penn.",1916,,
NSoP1942,"New Songs of Praise","J. M. Henson","The J. M. Henson Music Company","Atlanta, Ga.",1942,,
NSoR1994,"New Songs of Rejoicing","David P. Schaap","Selah Publishing Co.","Kingston, N.Y.",1994,,
NSoS1925,"New Songs of Salvation",,"George Bennard","Hermosa Beach, Calif.",1925,,
NSP1916,"New Songs of Praise: a collection of Popular and Religious Songs for Sunday Schools, Prayer Meetings, Epworth League Meetings and Social Gatherings",,"The Paradise Publishing Company",,1916,,"Has Music"
NSP21917,"New Songs of Pentecost No. 2","Adam Geibel; C. Austin Miles; J. Lincoln Hall","Hall-Mack Co.","Philadelphia, Pa.",1917,,
NSP31918,"New Songs of Pentecost No. 3","Adam Geibel, Mus. Doc.; C. Aaustin Miles; J. Lincoln Hall","Hall Mack Co.","Philadelphia, Penn.",1918,,
NSPH1832,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","E. S. Bailey; H. Clark; W. B. Maxson",,"Homer Village",1832,"Seventh-Day Baptist General Conference",
NSPH1833,"A New selection of Psalms, hymns, and spiritual songs, from the best authors: designed for the use of conference meetings, private circles, and congregations",,"For sale at the different book stores [etc.]",Cincinnati,1833,,
NSPH1839,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","H. Miller","Ely and Strong",Cincinnati,1839,Baptist,
NSPL1870,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",,"James Quinter","Covington, Oh.",1870,"Church of the Brethren, Dunkers",
NSPP1922,"New Songs of Praise and Power 1-2-3 Combined","B. D. Ackley; C. Austin Miles; Dr. Adam Geibel; J. Lincoln Hall","Hall-Mack Co.",Philadelphia,1922,,
NSQM1914,"New Sacred Quartettes for Male, Female and Mixed Voices","Rev. C. B. Widmeyer","The Ruebush-Kieffer Co.","Dayton, Va.",1914,,
NSR21953,"Nursery Songs and Rhythms for the 2's and 3's at Church and at Home","Margaret L. Crain","Bethany Press","St Louis, Mo.",1953,,
NSS1864,"The New Shining Star: a collection of tunes for Sunday Schools","T. E. Perkins","F. J. Huntington","New York",1864,,
NSS1869,"New Standard Singer","P. Phillips","Philip Phillips & Co.","New York, N.Y.",1869,,
NSS1872,"New Silver Song","W. A. Ogden","W. W. Whitney","Toledo, Oh.",1872,,
NSS1887,"New Spiritual Songs","J. H. Tenney; Rev. Elisha A. Hoffman","Oliver Ditson & Co.",Boston,1887,,"Has Music"
NSS1934,"New Singable Songs","Harold Alexander","Harold Alexander, Pub.","Los Angeles",1934,,
NSS1943,"New Songs Supreme",,"Stamps-Baxter Music and Printing Company","Dallas, Texas",1943,,"Has Music"
NSSH1810,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","John Dobell","Peter A. Johnson",Morristown,1810,,
NSSH1860,"The New Sunday-School Harmonist","Charles Dingley","T. Carlton & J. Porter","New York, N.Y.",1860,,
NSSH1870,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Edward Roberts","G. S. Scofield / American Sunday School Union Depository","New York",1870,,
NSSP1868,"New Standard Singer, Pt. 1-7","Philip Phillips","Philip Phillips & Co.","New York, N.Y.",1868,,
NSSP1872,"New Sacred Songs, Prepared Expressly for the National Baptist S. S. Convention","W. H. Doane",,"Cincinnati, Oh.",1872,"Baptist hymnals (general)",
NSSS1891,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","Geo. F. Rosche","George F. Rosche & Co.",Chicago,1891,,"Has Music"
NSSS1892,"Nya Sanger foer Soendags-Skolan","N. J. Russell","N.J. Russell & Son","Chicago, Ill.",1892,,
NSSS1913,"Nineteen Sunday School Songs","C. H. Gabriel","C. H. Gabriel",,1913,,
NSTB1862,"New Service and Tune Book for Sunday School","Alfred B. Goodrich",,"Utica, N.Y.",1862,"(Protestant) Episcopal Church",
NSTB1867,"A New Service and Tune Book for Sunday Schools. New ed.","Alfred Bailey Goodrich","General Protestant Episcopal Sunday School Union and Church Book Society","New York, N.Y.",1867,"(Protestant) Episcopal Church",
NSWS1926,"New Soul Winning Songs","Peter Philip Bilhorn","Bilhorn Brothers Publishers","Chicago, Ill.",1926,,
NTMT1839,"The New Temperance Melodist ... for Temperance Organizations in the United States and Canada","Stephen Hubbard","Oliver Ditson & Co.","Boston, Mass.",1839,,Temperance
NToJ1878,"National Tidings of Joy","Rev. D. E. Dortch","National Baptist Publishing Board","Nashville ",1878,"National Baptist Convention, U.S.A., Inc.","Has Music"
NTSONG,"Scripture Song Database",,"Grand Rapids, MI: Christian Classics Ethereal Library",,2008,,
NTSS1886,"Notes of Triumph: for the Sunday School","Rev. E. S. Lorenz; Rev. I. Baltzell","United Brethren Publishing House","Dayton, Oh.",1886,"United Brethren in Christ",
NTSS1891,"Notes of Triumph: for the Sunday School","Rev. E. S. Lorenz; Rev. I. Baltzell","United Brethren Publishing House","Dayton, Oh.",1891,"United Brethren in Christ","Has Music"
NUH1850,"New Union Hymns",,"American Sunday School Union",Philadelphia,1850,,
NV1985,"Ni vivu laŭeble plej bele","P. Jozef Zielonka","Pola animzorgado de esperantistoj",Poland,1985,"Roman Catholic Church",Esperanto
NVCW1918,"New Victory: for Christian Work and Worship","Emmett S. Dean","National Baptist Publishing Board","Nashville, Tennessee",1918,,"Has Music"
NVH1878,"The New Village Harmony","C. Zeuner","Lincoln, Edmands & Co.","Boston, Mass.",1878,,
NVPD1752,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",,"J. Draper (Printer) for T. Leverett",Boston,1752,"Church of Christ",
NVPD1754,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","N. Brady, D. D.; N. Tate, Esq.","J. Draper",Boston,1754,,
NVPD1756,"New Version of the Psalms of David",,"Printed by Jonas Green",Annapolis,1756,"Episcopal Church",
NVPD1760,"A New Version of the Psalms of David: fitted to the Tunes used in Churches","N. Brady; N. Tate","D. & J. Kneeland for J. Edwards","Boston ",1760,,
NWHB1868,"The North-Western Hymn Book: a collection adapted to church, Sunday school and revival services",,[s.n.],Chicago,1868,,
NWOW2007,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)","James Abbington","GIA Publications, Inc.","Chicago, Ill.",2007,,"African American; Has Music"
NWSW1938,"The New Wonderful Songs for Work and Worship","G. H. P. Showalter; T. S. Cobb","Firm Foundation Publishing House","Austin, Tex.",1938,,"Shape Note; Has Music"
NWSW1942,"New Worship and Song: with Worship Services and Source Materials",,"The Pilgrim Press","Boston, Mass.",1942,"Congregational Christian Churches, 1931-","Has Music"
NYC1847,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","T. Hastings; W. B. Bradbury","Mark H. Newman & Co.","New York",1847,,
NYSS1826,"The New York selection of sacred music: containing a great variety of plain, repeating, and fugue tunes ; In two parts ... the whole arranged and intended for the various metres in Watts, Dwight, Dobe",,"For sale by F. D. Allen [etc.]","New York",1826,,
NZH1903,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",,,"Zurich, Switzerland",1903,,"Has Music"
NZIY1994,"Nyimbo Za Imani Yetu",,"Kenya Batpist Media",Nairobi,1994,"Baptist Convention of Kenya",
NzIY2003,"Nyimbo za Imani Yetu",,"Kenya Baptist Media","Nairobi, Kenya",2003,"Baptist Convention of Kenya","Swahili; Guitar chords"
NZL1919,"Neue Zions-Lieder","D. B. Towner; J. J. Franz","Mennonite Brethren Publishing House","Hillsboro, Kansas",1919,,"Has Music"
O1859,Oriola,"W. B. Bradbury","Biglow & Main Co.","New York, N.Y.",1859,,
O1890,Oriola,"W. B. Bradbury","Biglow & Main Co.","New York, N.Y.",1890,,
OAHS1930,"The Oxford American Hymnal for Schools and Colleges","C. F. Pfatteicher; Carl F. Pfatteicher","Oxford Univ. Press","New York, N.Y.",1930,,
OAR2020,"One and All Rejoice",,"Concordia Publishing House",,2020,,
OB1860,"The Olive Branch","T. E. Perkins; T. J. Cook","F. J. Huntington","New York, N.Y.",1860,,
OBC1928,"Oxford Book of Carols",,"Oxford University Press","London et al.",1928,,Christmas
OBC1964,"The Oxford Book of Carols","Martin Shaw; Percy Dearmer; Ralph Vaughan Williams","Oxford University Press","London, New York, Toronto",1964,,Christmas
OBE1892,"Our Best Endeavor","C. E. Prior; W. A. Ogden","Silver Burdett","Boston, Mass.",1892,,
OBHB1842,"The Old Baptist Hymn Book","J. Tillinghast; R. Knight",,"Providence, R.I.",1842,"General Six-Principle Baptists",
OC1913,"Our Choice","C. H. Gabriel","Pentecostal Pub. Co.","Louisville, Ky.",1913,,
OC2013,"Oramos Cantando = We Pray In Song","Rev. Ronald F. Krisman","GIA Publications, Inc.",Chicago,2013,"Roman Catholic Church","Spanish; Has Music"
OCMS1940,"Old Camp Meeting Songs","Albert Ott",,"Dallas, Tex.",1940,,
OCPH1911,"Our Cumberland Presbyterian Hymnal","David E. Dortch","Gospel Winchester Co.","Tullahoma, Tenn.",1911,"Cumberland Presbyterian Church",
OCRD1911,"Onward: a Complete Rally Day Service",,"Judefind Bros.","Baltimore, Md.",1911,,
OCRS1911,"Our Church and Revival Songs","David E. Dortch; William G. Cooper","Gospel Winchester Co.","Tullahoma, Tenn.",1911,,
OCS1942,"Old Choir Selections",,"Synod of the Maritime Provinces",Canada,1942,"Presbyterian Church in Canada",
OdDs1907,"Ordo de Diservo",,"La Tria Kongreso",England,1907,"Church of England",Esperanto
ODRS1951,"Open Door, Revival Songs. Rev. ed.","Nathaniel Carlson","Beacon Book Store","Minneapolis, Minn.",1951,,
OEWH1902,"The Order for Evensong: with hymns",,"[Privately printed]",Philadelphia,1902,"Episcopal Chruch","Has Music"
OF1R1950,"Old Fashioned Revival Hour Songs",,"The Rodeheaver, Hall-Mack Company","Winona Lake, Ind.",1950,,"Has Music"
OFC1950,"Our Family Circle","Ernest Dunklee",Dunklee,"South Vernon, Mass.",1950,"Advent Christian Church",
OFGS1946,"Old Fashioned Gospel Songs No. 1",,"Philadelphia Book Concern","Chicago, Ill.",1946,,"Has Music"
OFH1938,"Our Favorite Hymnal","W. A. Chastain",,"Springfield, Ill.",1938,"Primitive (Old School) Baptists",
OFUV2005,"One Faith, Una Voz","John J. Limb",OCP,"Portland, OR",2005,"Roman Catholic Church",
OG1928,"Open Gates",,"Fillmore Music House","Cincinnati, Oh.",1928,,
OGCS1902,"Ocean Grove Christian Songs: ""The Big Little Book""","Bishop J. A. Fitzgerald; Rev. Chas. H. Yatman; Tali Esen Morgan","Tali Esen Morgan","Ocean Grove, N.J.",1902,"Methodist hymnals (general)","Has Music"
OGCS1903,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",,"Tali Esen Morgan","Ocean Grove",1903,"Methodist Episcopal Church","Has Music"
OGH1882,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Rev. Robert Lowry; W. Howard Doane","Biglow & Main","New York, N.Y.",1882,,"Has Music"
OGS1900,"Ocean Grove Songs","Bishop J. N. Fitzgerald; Rev. Chas. H. Yatman","The Ocean Grove Association","Ocean Grove, N. J.",1900,"Methodist Episcopal Church","Has Music"
OGY1998,"Our Growing Years: a hymnal",,"GIA Publications, Inc.",Chicago,1998,,
OH1847,"The Ohio Harmonist","Alexander Auld","A. Auld & Joshua Martin","Washington, Oh.",1847,,
OH2002,"Oberlin Harmony","Charles Wells; Chloe Maher",,"Oberlin, Ohio",2002,,
OHCH1874,"One Hundred Choice Hymns: in large type",,"F. H. Revell",Chicago,1874,,
OHCH1882,"One Hundred Choice Hymns: in large type",,"James Taylor",Edinburgh,1882,,
OHCU1903,"Our Hymns: compiled for use in the services of the Baptist Temple","David D. Wood, Mus. Doc.; Harry C. Jones; Robert B. Liddell; Russell H. Conwell, LL.D.","John J. Hood",Philadelphia,1903,"Philadelphia Baptist Association","Has Music"
OHFS1899,"One Hundred Favorite Songs and Music: of the Salvation Army",,"The Salvation Army Publishing House","New York",1899,,"Has Music"
OHGH1902,"One Hundred Gospel Hymns: for male voices","D. B. Towner; Rev. E. M. Fuller","The Bible Institute Colportage Association",Chicago,1902,,"Has Music"
OHLC1909,"Our Hymns of Love, a Choice Collection of Gospel Songs",,"Quartet Music Co.","Ft. Worth, Tex.",1909,,
OHoP1958,"Our Hymns of Praise","J. Mark Stauffer","Herald Press","Scottdale, Penn.",1958,"Mennonite hymnals (general)",
OHOP1996,"Our Hymns of Praise (Rev. ed.)",,"Prism Productions","Greencastle, PA",1996,,"Shape Note; For Children"
OHSP1890,"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services",,"John J. Hood",Philadelphia,1890,,
OHSS1833,"Original Hymns for Sabbath Schools","J. S. W.","Lilly, Wait, Colman, & Holden",Boston,1833,,
OHUP1909,"The Otterbein Hymnal: for use in public and social worship","Edmund S. Lorenz","United Brethren Publishing House","Dayton, Oh.",1909,,"Has Music"
