type,oldID,newID,moved
tune,lord_we_come_before_thee_now_2,lord_we_come_before_thee_now_willis,"2019-10-08 14:42:58"
text,you_are_the_seed_that_must_grow,you_are_the_seed_that_must_grow_and_bear,"2019-10-08 13:09:14"
person,Hamilton_R,Hamilton_Ron,"2019-10-08 12:07:16"
person,Harris_MR1,Harris_MR,"2019-10-08 09:48:26"
person,Harris_MJ6,Harris_HJ,"2019-10-08 09:48:05"
person,Harris_ME1,Harris_ME,"2019-10-08 09:46:10"
person,Harris_MA1,Harris_MA,"2019-10-08 09:45:54"
person,Harris_M3,Harris_Merle,"2019-10-08 09:45:39"
person,Harris_M2,Harris_M,"2019-10-08 09:45:20"
person,Sanchez_Armonado,Sanchez_Armando,"2019-10-08 09:09:32"
tune,a_mighty_wind_sweeps_through,wenn_wir_in_hochsten_noten_bourgeois,"2019-10-07 20:57:31"
tune,rain_down_cortez,faithful_and_true_is_the_word_of_cortez,"2019-10-07 15:43:18"
tune,all_of_gods_works_are_so_cortez,rain_down_cortez,"2019-10-07 15:41:08"
text,all_of_gods_works_are_so_worthy_of,faithful_and_true_is_the_word_of_our_god,"2019-10-07 15:40:16"
tune,you_are_my_god_whom_i_seek_with_my_life,you_are_my_god_whom_i_seek_with_conry,"2019-10-07 15:26:01"
text,cry_out_your_joy_to_the_lord,cry_out_with_joy_to_the_lord_all_you_nat,"2019-10-07 14:02:37"
text,how_blessed_are_they_who_trust_in_christ,how_blest_are_they_who_trust_in_christ,"2019-10-07 12:15:15"
text,how_blest_are_they_who_trust_in_christ,how_blessed_are_they_who_trust_in_christ,"2019-10-07 12:14:14"
text,i_know_my_savior_lives,i_know_my_savior_lives_jones,"2019-10-07 11:40:55"
tune,worship_haydn,bradford_haydn,"2019-10-07 10:30:20"
text,lord_have_mercy_lord_have_mercy,lord_have_mercy_lord_have_mercy_hear,"2019-10-07 09:35:03"
text,may_our_eyes_be_o,may_our_eyes_be_opened_to_see,"2019-10-07 09:35:03"
text,alalam_yabni_wa_yazraa,alaalam_yabni_wa_yazraa,"2019-10-07 06:56:26"
text,rise_my_soul_to_watch_and_pray,rise_my_soul_to_watch_and_pray_winkworth,"2019-10-06 19:28:17"
tune,lord_protect_and_shield_us_latvian,segne_und_behute_gregor,"2019-10-06 18:54:06"
text,when_your_your_had_come_and_they,when_your_hour_had_come_and_they,"2019-10-04 14:42:34"
tune,washed_in_the_waters_of_rebirth_hurd,washed_in_waters_of_rebirth_hurd,"2019-10-04 14:30:03"
text,washed_in_the_waters_of_rebirth,washed_in_waters_of_rebirth,"2019-10-04 14:28:58"
text,bright_as_the_sun_far_as_the_moon,bright_as_the_sun_fair_as_the_moon,"2019-10-04 13:34:07"
tune,salve_regina_coelitum,salve_regina_coelitum_herold,"2019-10-04 13:31:12"
tune,promised_one_israeli,king_of_glory_israeli,"2019-10-04 11:07:00"
tune,the_judgment_day_is_coming_coming_hpm,the_judgment_day_is_coming_spiritual,"2019-10-04 09:03:41"
text,holy_spirit_lord_of_light_from_walker,holy_spirit_lord_of_light_radiance_give,"2019-10-04 08:22:49"
tune,holy_spirit_lord_of_light_walker,holy_spirit_lord_of_light_walker_31123,"2019-10-03 16:51:33"
text,holy_spirit_lord_of_light_from_thy_clear,holy_spirit_lord_of_light_from_caswall,"2019-10-03 16:48:25"
text,holy_spirit_lord_of_light_from_they_clea,holy_spirit_lord_of_light_from_thy_clear,"2019-10-03 16:47:28"
text,this_is_the_day_that_the_lord_has_ccd,this_is_the_day_that_the_lord_has_fisher,"2019-10-03 15:44:11"
tune,lord_have_mercy_litany_of_the_saints,lord_have_mercy_plainsong,"2019-10-03 14:27:04"
tune,lord_have_mercy_lord_have_romanmissal,lord_have_mercy_plainsong,"2019-10-03 14:26:09"
tune,eisenach,eisenach_schein,"2019-10-03 13:34:57"
tune,the_god_who_built_the_lofty_sky_13455,earl_13455,"2019-10-03 13:10:52"
text,king_jesus_rides_on_a_milkwhite_horse,king_jesus_rides_a_milk_white_horse,"2019-10-03 12:34:34"
text,sing_my_tongue_the_saviors_triumph,sing_my_tongue_the_saviors_glory_tell_hi,"2019-10-03 12:07:58"
text,sing_my_tongue_the_mystery_tell,of_the_glorious_body_telling,"2019-10-03 12:02:43"
text,ana_mistanneek_timal_fi_hayati,ana_mistanneek_timal_bi_ideek,"2019-10-03 05:18:49"
text,uhdika_kulla_alkaramati,uhdeeka_kulla_alkaramati,"2019-10-03 03:22:15"
text,sing_my_tongue_the_glorious_battle,sing_my_tongue_the_glorious_battle_neale,"2019-10-02 12:56:00"
text,sing_my_tongue_the_glorious_battle_sing,sing_my_tongue_the_glorious_battle_neale,"2019-10-02 12:23:11"
tune,pange_lingua_mode_iii,pange_lingua_mode_iii_33432,"2019-10-02 11:03:38"
tune,the_heavens_are_the_lords_waddell,jesus_took_a_towel_waddell,"2019-10-02 10:46:34"
tune,gloria,gloria_french,"2019-10-02 08:43:07"
text,yo_triago_mi_pecado,yo_traigo_mi_pecado,"2019-10-02 08:38:18"
tune,anywhere_dear_saviour_ogden,anywhere_dear_savior_ogden,"2019-10-02 05:52:18"
tune,o_sinner_remember_thou_fair_be_bishop,o_sinner_remember_though_fair_bishop,"2019-10-02 03:22:48"
tune,i_have_toiled_all_night_and_for_many_a_d,i_have_toiled_all_night_and_for_evans,"2019-10-02 03:18:37"
text,ati_inda_qadamika,aati_inda_qadamika,"2019-10-02 03:10:58"
text,saaluzu_bihidhnika_min_jahli,sa_aluzu_bihidhnika_min_jahli,"2019-10-02 03:08:41"
text,saadnu_minka_ya_rabbi,sa_adnu_minka_ya_rabbi,"2019-10-02 03:08:34"
text,saara_wajha_yasuen,sa_ara_wajha_yasuen,"2019-10-02 03:08:25"
text,god_of_adam_god_of_joseph,god_you_make_us_your_companions,"2019-10-01 14:45:33"
person,Foster_John,Foster_JohnO,"2019-10-01 13:44:04"
tune,hurry_the_lord_is_near_sands,sound_the_trumpet_the_lord_is_near_sands,"2019-10-01 12:04:26"
person,Clark_JA1,Clark_JamesA,"2019-10-01 11:17:04"
person,Clark_James,Clark_JamesG,"2019-10-01 11:16:46"
person,Clark_JC2,Clark_JC,"2019-10-01 11:16:24"
person,Clark_JC3,Clark_Jane,"2019-10-01 11:16:07"
tune,litany_of_the_word_farrell,word_of_justice_alleluia_farrell,"2019-10-01 11:12:45"
tune,many_though_we_are,many_though_we_are_hurd,"2019-10-01 10:45:59"
tune,agnus_dei_qui_tollis_plainsong_11122,lamb_of_god_agnusdeixviii,"2019-10-01 10:31:40"
tune,the_earth_is_the_lords_and_the_fullness_,the_earth_is_the_lords_battishill,"2019-10-01 09:29:22"
text,amen_amen_alleluia,amen_amen_alleluia_amen,"2019-10-01 08:20:42"
text,amen_amen_hallelujah_amen,amen_amen_alleluia_amen,"2019-10-01 08:18:32"
text,amen_amen_alleluia_mass_of_st_paul,amen_amen_alleluia,"2019-09-30 15:26:09"
text,oyenos_mi_dios_oyenos,for_your_pilgrim_church,"2019-09-30 14:54:11"
tune,oyenos_mi_dios_hurd_alstott,for_your_pilgrim_church_hurd,"2019-09-30 14:45:17"
tune,jesus_redeemer_harris,jesus_my_savior_o_how_dear_spanish,"2019-09-30 10:29:39"
text,all_who_thirst_come_to_the_waters,all_you_who_thirst_come_to_the_waters,"2019-09-30 10:22:28"
text,alleluia_alleluia_alleluia_give_the_glo,alleluia_alleluia_alleluia_give_the_glor,"2019-09-30 10:22:28"
tune,alleluia_alleluia_give_the_canedo,where_two_or_three_mass_of_glory,"2019-09-30 10:21:09"
tune,all_who_thirst_come_to_the_waters_dean,all_you_who_thirst_come_to_the_wa_dean,"2019-09-30 10:16:52"
tune,braine_hpec1890,braine_braine,"2019-09-30 09:47:33"
person,Rose_WB1,Rose_WB,"2019-09-30 04:31:18"
tune,theres_a_city_that_looks_oer_the_doane,theres_a_city_that_looks_over_the_doane,"2019-09-30 04:26:29"
tune,watch_for_the_time_is_short,watch_for_the_time_is_short_lowry,"2019-09-30 04:24:04"
tune,braine,braine_braine,"2019-09-28 19:46:33"
person,Widmeyer_CG1,Widmeyer_CB,"2019-09-28 05:27:26"
text,if_jesus_should_summon_the_nations,if_jesus_should_summon_the_nations_befor,"2019-09-28 05:21:18"
person,Wheatlake_SK1,Wheatlake_SK,"2019-09-28 05:16:14"
person,Clark_ES1,Clark_Ella,"2019-09-28 05:10:00"
text,o_celicia_jerusalem,o_celica_jerusalen,"2019-09-27 15:36:22"
person,WatwoodMerke_Hazel,WatwoodMerkel_Hazel,"2019-09-27 11:49:27"
person,Heller_R1,Heller_Ruth,"2019-09-27 11:31:29"
person,Taylor_JB,Taylor_JamesB,"2019-09-27 11:11:58"
person,Taylor_J1,Taylor_Jeremy,"2019-09-27 11:11:29"
person,Taylor_J,Taylor_John1750,"2019-09-27 11:10:57"
person,Taylor_Jane,Taylor_Jane1783,"2019-09-27 11:06:11"
text,glory_to_god_in_the_highest_glory_to_god,glory_to_god_in_the_highest_glorytogod_a,"2019-09-26 15:38:38"
text,my_hope_is_in_the_lord,my_hope_is_in_the_lord_who_gave,"2019-09-26 12:52:49"
text,the_day_is_ended,the_day_is_ended_ere_i_sink_to_sleep,"2019-09-26 12:42:48"
text,the_day_is_ended_,the_day_is_ended_ere_i_sink_to_sleep,"2019-09-26 12:41:56"
tune,dying_you_destroyed_our_death_dufford,dying_you_destroyed_stlouisjesuitsmass,"2019-09-25 11:47:10"
tune,christ_has_died_christ_is_risen_dufford,christ_has_died_st_louis_jesuits_mass,"2019-09-25 11:45:17"
tune,praise_to_you_lord_jesus_christ_oconnor,praise_to_you_lord_jesus_stlouisjesuits,"2019-09-25 11:41:19"
tune,alleluia_alleluia_schutte,alleluia_st_louis_jesuits_mass,"2019-09-25 11:38:11"
tune,give_glory_to_god_foley,give_glory_to_god_stlouisjesuitsmass,"2019-09-25 11:35:20"
tune,lord_have_mercy_dufford,lord_have_mercy_stlouisjesuitsmass,"2019-09-25 11:33:28"
tune,hampton,hampton_11112,"2019-09-25 10:11:52"
tune,lord_have_mercy_lord_have_mercy,lord_have_mercy_lord_have_romanmissal,"2019-09-25 09:17:03"
text,now_lord_you_have_kept_your_word_let,now_lord_you_have_kept_your_word_icel,"2019-09-25 08:57:26"
text,now_lord_you_have_kept_your_word-1,now_lord_you_have_kept_your_word_let,"2019-09-25 08:52:58"
person,Rees_JP1,Rees_JohnP,"2019-09-25 08:47:22"
person,Rees_John,Rees_JP1,"2019-09-25 08:40:09"
tune,we_proclaim_your_death_celitc_mass,we_proclaim_your_death_celtic_mass,"2019-09-24 15:46:01"
tune,dying_your_destroyed_our_death_celtic,we_proclaim_your_death_celitc_mass,"2019-09-24 15:45:40"
tune,kyrie_eleison_celtic_mass,lord_have_mercy_celtic_mass,"2019-09-24 15:20:45"
tune,the_lord_is_my_light_alstott,the_lord_is_my_light_and_my_salv_alstott,"2019-09-24 14:34:04"
text,i_sing_to_god_triumphant_is_he-1,i_sing_to_god_triumphant_is_he,"2019-09-24 13:41:52"
tune,the_people_are_gathering_bradbury,the_children_are_gathering_from_bradbury,"2019-09-24 10:00:18"
text,the_children_are_gathering_from_near_and-1,the_children_are_gathering_from_near_and,"2019-09-24 09:55:55"
tune,los_hijos_del_reino_55565,the_children_are_gathering_from_bradbury,"2019-09-24 09:34:07"
tune,long_beach_towner,savior_who_died_for_me_towner,"2019-09-23 10:30:33"
text,o_give_thanks_to_the_lord_for_he,o_give_thanks_to_the_lord_for_joncas,"2019-09-20 12:26:47"
text,me_alegr_cuando_me_dijeron_how_i_rejoice,how_i_rejoiced_when_i_heard_them_saying,"2019-09-20 11:26:41"
tune,den_gracias_al_senor_reza,den_gracias_al_senor_reza_55454,"2019-09-19 16:30:49"
tune,what_shall_i_return_to_the_cortez_53512,what_shall_i_return_to_the_cortez_13142,"2019-09-19 16:10:44"
tune,what_shall_i_return_to_the_lord_cortez,what_shall_i_return_to_the_cortez_53512,"2019-09-19 16:10:20"
tune,solo_enti_confio_estare_sin_verguenza,solo_en_ti_confio_pena,"2019-09-19 15:57:28"
text,bless_the_lord_o_my_soul_o_lord_walker,bless_the_lord_o_my_soul_o_lord_how,"2019-09-19 15:37:54"
tune,sing_to_god_a_joyful_song_cortez,sing_to_our_god_a_joyful_song_cortez,"2019-09-19 14:51:03"
text,come_let_us_sing_joyfully_to_the_lord,come_let_us_sing_joyfully_to_the_lor_ccd,"2019-09-19 14:41:16"
text,come_with_joy_before_the_lord,come_with_joy_before_the_lord_hunter,"2019-09-19 14:33:00"
tune,the_bible_our_guide_more_precious_barnes,the_bible_our_guide_far_more_barnes,"2019-09-19 13:16:45"
text,the_bible_our_guide,the_bible_our_guide_far_more_precious,"2019-09-19 13:16:12"
text,i_will_bless_the_lord_at_all_ti_revgrail,i_will_bless_the_lord_at_all_grail2010,"2019-09-19 12:44:33"
text,o_god_my_god_for_you_i_long,o_god_my_god_for_you_i_long_grail1963,"2019-09-19 12:43:25"
text,o_god_my_god_for_you_i_long_englert,o_god_my_god_for_you_i_long_englishhymna,"2019-09-19 12:42:56"
text,o_god_my_god_you_i_long,o_god_my_god_for_you_i_long_englert,"2019-09-19 12:41:19"
text,i_will_hear_what_god_proclaims,i_will_hear_what_god_proclaims_the_lord,"2019-09-18 13:04:42"
text,i_will_hear_what_the_lord_proclaims,i_will_hear_what_the_lord_proclaim_soper,"2019-09-18 12:56:23"
text,i_will_hear_what_god_proclaims_the_lord,i_will_hear_what_god_proclaims,"2019-09-18 12:51:54"
text,this_is_my_prayer_to_you,this_is_my_prayer_to_you_my_prayer_for,"2019-09-18 12:31:50"
text,all_peoples_clap_your_hands,all_peoples_clap_your_hands_grail2010,"2019-09-18 11:23:30"
tune,i_will_bless_the_lord_at_all_ti_willcock,i_will_bless_the_lord_at_all_willcock,"2019-09-18 10:54:57"
text,i_will_bless_the_lord_at_all_times_grail,i_will_bless_the_lord_at_all_grail1963,"2019-09-18 10:51:21"
text,i_will_bless_the_lord_at_all_times_gods,i_will_bless_the_lord_at_all_grail1993,"2019-09-18 10:49:24"
text,i_will_bless_the_lord_at_all_times_prais,i_will_bless_the_lord_at_all_grail2010,"2019-09-18 10:46:22"
tune,for_upright_is_the_word_of_the__kreutz,for_upright_is_the_word_of_the_kreutz,"2019-09-18 10:29:34"
person,Byron_GGN1,Byron_George,"2019-09-18 09:17:28"
tune,old_42nd_bourgeois,genevan_42_bourgeois,"2019-09-18 08:31:14"
tune,moravia_behomian,moravia_bohemian,"2019-09-17 19:44:00"
tune,the_lords_are_the_earth_and_its_alstott,the_lords_are_the_earth_alstott_11212,"2019-09-17 16:16:44"
text,i_love_you_lord_my_strength_o_lord_my,i_love_you_o_lord_my_strength,"2019-09-17 15:40:50"
tune,may_the_lord_bless_you_and_willcock,chant_willcock,"2019-09-17 14:53:03"
text,blest_be_the_god_of_israel_who_comes,blessed_be_the_god_of_israel_who_daw,"2019-09-17 14:39:23"
text,the_heavens_declare_the_glory_of_god_the,the_heavens_declare_the_glory_of_the_fi,"2019-09-17 09:35:59"
tune,accrington_moore,confidence_moore,"2019-09-17 09:03:31"
person,"Stanton, F. S.",Stanton_FS,"2019-09-16 11:04:58"
text,satan_the_tares_is_sowing,satan_the_seed_is_sowing,"2019-09-16 10:49:50"
tune,cadman_kirkpatrick,hear_the_pennies_dropping_kirkpatrick,"2019-09-16 10:43:48"
text,hear_the_pennies_dropping_listen_while_t,hear_the_pennies_dropping,"2019-09-16 10:42:49"
tune,rabbi_ijzabanni,rannem_bila_malal_arabic,"2019-09-15 07:17:38"
text,we_come_with_songs_of_gladness,we_come_with_songs_of_gladness_to_pr,"2019-09-14 06:32:36"
text,is_thy_cruise_of_comfort_failing,is_thy_cruse_of_comfort_failing,"2019-09-14 06:28:27"
text,live_for_jesus_live_for_jesus,live_for_jesus_live_for_jesus_give_to,"2019-09-14 06:14:22"
text,o_come_with_cheerful_voices,o_come_with_cheerful_voices_and_songs,"2019-09-14 06:06:42"
text,birdies_sing_their_songs,birdies_sing_their_songs_of_praise,"2019-09-14 05:25:14"
text,blessed_jesus_tender,blessed_jesus_tender_shepherd,"2019-09-14 05:19:09"
text,well_never_be_late,well_never_be_late_to_sabbath_school,"2019-09-14 05:17:03"
text,in_christ_let_all_the_world_rejoice,in_christ_let_all_the_earth_rejoice,"2019-09-14 03:11:22"
text,laysa_lana_ya_rabbana_laysa_lana,laysa_lana_ya_rabbana_laysa_lana_bal,"2019-09-13 10:51:33"
text,tell_the_story_of_salvation_over_mountai,tell_the_story_of_salvation,"2019-09-13 09:25:05"
person,Wilson_John1,Wilson_John1785,"2019-09-12 11:17:10"
tune,what_grace,what_grace_hennig,"2019-09-12 11:13:02"
text,hail_the_heaven_born_prince_of_peace,hark_the_herald_angels_sing_glory_to,"2019-09-12 10:50:57"
text,walking_in_the_way_with_jesus_secure,while_walking_in_the_way_with_jesus,"2019-09-12 10:25:49"
text,walking_in_the_way_with_jesus,walking_in_the_way_with_jesus_keeping,"2019-09-12 10:24:35"
text,dijo_dios_ue_haya_sol,dijo_dios_que_haya_sol,"2019-09-11 18:24:00"
person,Jarnes_LW1,Jarnes_Lauretta,"2019-09-11 18:20:16"
person,Miller_H2,Miller_H,"2019-09-11 17:58:40"
person,Miller_HM,Miller_HelenM,"2019-09-11 17:58:20"
person,Miller_Helen,Miller_HelenH,"2019-09-11 17:57:43"
person,Smith_C8,Smith_Clara,"2019-09-11 15:34:30"
person,Smith_C6,Smith_Cecil,"2019-09-11 15:34:10"
person,Smith_C5,Smith_C,"2019-09-11 15:33:46"
person,KnoxAlbertsworth_B1,KnoxAlbertsworth_Barbara,"2019-09-11 14:02:02"
tune,blessed_those_whose_hearts_farrell,blessed_those_whose_hearts_are_farrell,"2019-09-11 11:46:25"
tune,a_charge_to_keep_i_have_study,a_charge_to_keep_i_have_willis,"2019-09-11 11:19:54"
tune,a_charge_to_keep_i_have_2,a_charge_to_keep_i_have_study,"2019-09-11 11:17:58"
person,Richards_CH,Richards_CharlesHerbert,"2019-09-11 11:13:59"
person,Richards_CH6,Richards_CharlesHarold,"2019-09-11 11:13:37"
person,Richards_CH5,Richards_CH,"2019-09-11 11:13:03"
text,swing_open_the_gates_o_jerusalem,swing_open_thy_gates_o_jerusalem,"2019-09-11 10:44:51"
text,de_ninos_indigenas_gran_multiud,de_ninos_indigenas_gran_multitud,"2019-09-11 10:29:06"
text,this_bread_is_spirit,this_bread_i_spirit_gift_of_the_makers,"2019-09-11 10:25:24"
text,the_love_of_christ_joins_us_together-1,the_love_of_christ_joins_us_together,"2019-09-11 10:25:23"
person,Jones_P1,Jones_P,"2019-09-11 10:09:57"
text,lord_we_gather_at_your_alter,lord_we_gather_at_your_altar,"2019-09-11 08:06:04"
text,i_will_bless_the_lord_at_all_times_prais,i_will_bless_the_lord_at_all_ti_revgrail,"2019-09-10 13:50:48"
person,Hocutt_JT1,Hocutt_John,"2019-09-10 11:30:15"
person,Hocutt_J1,Hocutt_JT1,"2019-09-10 11:30:06"
tune,natick,natick_61334,"2019-09-10 09:57:50"
text,sweetly_the_birds_are_singing_at_easter,sweetly_the_birds_are_singing_at_chapman,"2019-09-10 09:12:11"
tune,sweetly_sing_sweetly_sing_harris,sweetly_sing_german,"2019-09-10 09:02:25"
tune,sweetly_sing,sweetly_sing_german,"2019-09-10 09:01:02"
tune,mele_e_mele_e,sweetly_sing,"2019-09-10 09:00:19"
tune,in_the_day_of_the_lord_ridge,and_on_that_day_will_justice_ridge,"2019-09-09 14:29:59"
text,down_from_the_heights_of_glory,down_from_heights_of_glory,"2019-09-09 11:30:45"
person,Foltz_MClaudia,Foltz_Claudia,"2019-09-09 11:02:26"
text,seek_ye_first_the_kingdom_of_god,seek_ye_first_the_kingdom_of_god_and,"2019-09-06 14:13:42"
tune,like_a_shephed_i_will_feed_you_haas,like_a_shepherd_i_will_feed_you_haas,"2019-09-06 14:02:45"
text,for_justice_for_freedom_for_mercy-1,for_justice_for_freedom_for_mercy,"2019-09-06 11:37:42"
text,that_man_is_blest_who_stands_in_aw_watts,that_man_is_blest_who_stands_in_aw_tate,"2019-09-06 10:19:54"
person,Post_W1,Post_WA,"2019-09-06 09:43:54"
text,jubilate_jublilate_deo,jubilate_jubilate_deo,"2019-09-06 08:42:47"
tune,your_grace_is_enough_maher,great_is_your_faithfulness_o_god_maher,"2019-09-05 15:52:43"
text,great_is_your_faithfulness_o_god_of_jaco,great_is_your_faithfulness_o_god,"2019-09-05 15:51:17"
text,give_thanks_to_the_lord_for_god_is_good,give_thanks_to_the_lord_for_god_haugen,"2019-09-05 14:54:10"
tune,mold_us_mold_us_and_fashion_us,mold_us_mold_us_and_fashion_us_landry,"2019-09-05 14:16:17"
tune,yahwehs_people_dance_for_joy_schutte,shout_with_gladness_dance_for_schutte,"2019-09-05 14:02:49"
text,we_praise_you_o_lord_accaim_you_as,we_praise_you_o_god_acclaim_you_as_lord,"2019-09-05 12:05:45"
tune,heavenly_union,heavenly_union_11356,"2019-09-05 11:17:03"
text,lo_what_a_glorious_sight_appears_scottis,lo_what_a_glorious_sight_appears_watts,"2019-09-05 06:28:18"
text,cristo_ama_a_minos_como_yo,cristo_ama_a_ninos_como_yo,"2019-09-04 16:16:35"
person,Striplin_CM3,Striplin_Clara,"2019-09-04 15:56:47"
text,there_is_one_thing_i_ask_of_god,there_is_one_thing_i_ask_of_god_haas,"2019-09-04 12:37:53"
person,Campbell_AGM1,Campbell_AlanGM,"2019-09-04 11:56:03"
text,love_is_patient_love_is_kind_schutte,love_is_patient_love_is_kind_never_boast,"2019-09-04 11:38:58"
text,dios_es_todo_amor_le_se,dios_es_todo_amor_lo_se,"2019-09-04 11:31:17"
person,Parker_CE,Parker_CharlesE,"2019-09-04 11:22:08"
person,Parker_CB2,Parker_CarolineB,"2019-09-04 11:21:37"
person,Parker_CA1,Parker_CharlesA,"2019-09-04 11:21:12"
tune,renew_my_hear_o_god_thomson,renew_my_heart_o_god_thomson,"2019-09-04 11:10:34"
text,un_sabado_en_la_tar_de,un_sabado_en_la_tarde,"2019-09-04 10:55:56"
tune,may_the_word_of_god_strengthen_walker,may_it_be_your_light_in_darkness_walker,"2019-09-04 10:54:51"
tune,we_remember_desilva,lux_aeterna_desilva,"2019-09-04 10:10:50"
text,we_remember_litany,lux_aeterna_dona_eis_requiem,"2019-09-04 10:09:22"
person,Acosta,Acosta_Margarita,"2019-09-04 09:56:30"
text,cuidadito_mis_ojitos_lo_qu_veis,cuidadito_mis_ojitos_lo_que_veis,"2019-09-04 09:44:58"
person,Underhill_JF1,Underhill_JohnFMrs,"2019-09-04 09:42:24"
person,Seat_ET1,Seat_EToral,"2019-09-04 09:23:13"
person,Denson_O3,Denson_OW1,"2019-09-04 09:05:16"
person,Denson_O2,Denson_OW1,"2019-09-04 09:04:58"
tune,sweet_child_divine_of_lowly_grace_brwon,sweet_child_divine_of_lowly_grace_brown,"2019-09-04 08:59:11"
text,on_this_day_we_ask_to_share-2,on_this_day_we_ask_to_share,"2019-09-03 15:15:03"
tune,he_did_not_hold_his_equality_canedo,he_did_not_hold_to_his_equality_canedo,"2019-09-03 14:02:53"
tune,praise_him_praise_him_meredith,praise_him_praise_him_blessed_meredith,"2019-09-03 10:07:10"
person,Becker_BW,Becker_Bruce,"2019-09-02 21:08:33"
person,Beckel_JC1,Beckel_JC,"2019-09-02 21:05:59"
person,Beck_VE1,Beck_VE,"2019-09-02 21:01:45"
person,Beck_T1,Beck_Thomas,"2019-09-02 21:00:19"
person,Beck_T,Beck_Theodore,"2019-09-02 20:56:32"
person,Beck_TO1,Beck_TO,"2019-09-02 20:54:11"
person,Beck_S1,Beck_Samuel,"2019-09-02 20:52:49"
text,if_your_sins_have_been_forgiven_and_the_,if_your_sins_have_been_forgiven_rowe,"2019-09-02 20:40:45"
person,Beck_JJ1,Beck_Johann,"2019-09-02 20:31:38"
person,Beck_JW1,Beck_JW,"2019-09-02 20:19:13"
person,Beck_H,Beck_Harrell,"2019-09-01 21:42:14"
person,Beck_CE1,Breck_Carrie,"2019-09-01 21:35:03"
person,Beck_C1,Beck_Caleb,"2019-09-01 21:33:00"
person,Beck_AR,Beck_Abraham,"2019-09-01 21:31:56"
person,Bechter_CA,Bechter_Chas,"2019-09-01 21:21:21"
person,Bechtel_HG1,Bechtel_HG,"2019-09-01 21:01:58"
person,Bechtel_CM,Bechtel_Carol,"2019-09-01 20:58:30"
person,Bechler_JC1,Bechler_Johann,"2019-09-01 20:57:33"
person,Beazley_TA1,Beazley_TA,"2019-09-01 20:53:45"
tune,your_deeds_are_recorded_beazley,as_you_journey_through_this_beazley,"2019-09-01 20:08:22"
tune,kenmore_beazley,kenmore_foster,"2019-09-01 16:32:13"
text,thee_will_i_love_my_lord_my_tower,thee_will_i_love_my_strength_my_tow_wink,"2019-08-31 21:28:49"
tune,rend_our_light_unknown,brich_herein_kuhlo,"2019-08-31 19:55:13"
tune,o_holy_spirit_infinite_god_scheidt,o_jesus_so_sweet_o_jesus_so_mild,"2019-08-31 19:52:52"
tune,in_anguished_grief_english,decree_english,"2019-08-30 17:17:23"
tune,o_the_sweetness_of_your_grace_manibusan,o_the_sweetness_of_your_mercy_manibusan,"2019-08-30 14:58:38"
text,come_o_holy_spirit_come,come_o_holy_spirit_come_holy_spirit,"2019-08-30 14:34:01"
tune,evening_prayer_schutte,send_us_your_spirit_o_lord_schutte,"2019-08-30 14:29:07"
tune,wake_o_peple_sleep_no_longer_schutte,wake_o_people_sleep_no_longer_schutte,"2019-08-30 13:16:12"
text,behold_the_lamb_of_god_behold_the_hurd,behold_the_lamb_of_god_behold_dufford,"2019-08-30 11:18:31"
tune,triduum_schutte,let_us_ever_glory_in_the_cross_schutte,"2019-08-30 10:27:58"
text,within_thy_circling_pow,within_thy_circling_power_i_stand,"2019-08-30 09:42:37"
text,suffer_little_children_and_forbid_them_n,suffer_little_children_and_forbid_conant,"2019-08-30 09:19:59"
text,suffer_little_children_and_forbid_them,suffer_little_children_and_forbid_bell,"2019-08-30 09:19:01"
tune,the_lord_the_lord_spiritual,the_lord_is_my_shepherd_spiritual,"2019-08-29 21:15:01"
tune,hosanna_to_the_son_of_david_icel,hosanna_to_the_son_of_david_plainsons,"2019-08-29 16:28:40"
tune,we_reach_out_to_whose_who_manalo,we_reach_out_to_those_who_manalo,"2019-08-29 16:19:40"
text,from_the_depths_we_cry_to_thee,from_the_depths_we_cry_to_thee_haban,"2019-08-29 15:56:03"
text,shepherds_stood_watching,shepherds_stood_watching_keeping,"2019-08-29 14:02:35"
text,o_come_little_children_o_come_schulte,o_come_little_children_o_come_schute,"2019-08-29 13:56:00"
text,still_closer_to_jesus,still_closer_to_jesus_still_closer_we,"2019-08-29 12:30:34"
text,around_thy_table_holy_lord_in_fellowship,around_thy_table_holy_lord_cotterill,"2019-08-29 10:11:56"
text,on_this_holy_lords_day,on_this_holy_lords_day_morning_we_ag,"2019-08-29 08:05:09"
text,ya_ajeeban_fi_mahabbatihi_alazeema,ya_azeeman_fi_mahabbatihi_alazeema,"2019-08-29 05:17:37"
text,ya_rabbi_miladak_qasar,ya_rabbi_miladak_kasar,"2019-08-29 04:25:44"
tune,sud_ya_yasuu_fi_hayati,sud_ya_yasuu_fi_hayati_nasrallah,"2019-08-29 02:59:24"
person,Anderson_Marjorie,Anderson_MarjorieA,"2019-08-28 19:41:46"
person,Espino1,Espino_HV,"2019-08-28 12:58:44"
tune,word_of_justice_alleluia_farrell,litany_of_the_word_farrell,"2019-08-28 11:35:36"
text,the_coming_of_our_god_our_thoughts_must_,the_advent_of_our_king_our_thoughts,"2019-08-28 11:19:51"
text,the_advent_of_our_king,the_advent_of_our_king_our_thoughts,"2019-08-28 11:18:12"
text,christ_our_paschal_lamb,christ_our_paschal_lamb_has_been_sacr,"2019-08-28 09:46:26"
