hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Inspiration","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,SoI1949,94,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Songs of Peace and Power","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,SoPP1917,d100,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Songs of Praise","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,SoP1935,291,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Songs of Redemption and Praise","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,SoRP1905,d44,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"Songs of Redemption and Praise. Rev.","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,SRPR1906,32,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Songs of Salvation","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,SoS1955,d40,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"Songs of Spiritual Power","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,SoSP1947,d72,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"Songs Of The Church","I Will Sing the Wonderous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,SOTC1977,145,"I Will Sing the Wonderous Story",,"F. H. Rowley","P. P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,,
"Songs of the Gospel","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,SoG1948,d54,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"Songs of the Sanctuary","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,SoS1945,19,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Songs of Unsearchable Riches","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,SoUR1949,d40,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"Songs That Live","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,STL1966,12,,,,,,"[I will sing the wondrous story]",_,,,,
"Soul Winning Songs","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,SS1898,22,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,SSSH1989,196,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,,
"Spiritual hymns of worship","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,S1957,d201,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,SSHU1935,d238,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"Standard Church Hymns and Gospel Songs","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,SCHG1930,d116,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"Standard Hymns and Spiritual Songs","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,SHSP1917,273,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Standard Songs of Evangelism","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,SSoE1946,4,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,SSoE1926,4,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,,
"Sun-Shine Songs: for the Sunday School","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,SSSS1895,34,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rawley","P. P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Tabernacle Hymns: Number Five","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,THN51953,105,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,TH41952,98,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"{I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Tabernacle Hymns: Number Three","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,TH31931,105,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The Advent Christian Hymnal","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,ACH1967,d178,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,AHES1933,d147,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"The Army and Navy Hymnal","Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,ANH1921,202,,"Yes, I'll sing the wondrous story","Francis H. Rowley",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,AHBC1977,173,,"Yes, I'll sing the wondrous story","Francis Harold Rowley 1854-1952","Rowland Huw Pritchard 1811-87","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"The Baptist Hymn and Praise Book","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,BHPB1904,d223,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,BSHS1927,204,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The Book of Hymns (A fresh anthology of favourite hymns)","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,TBoH2006,45,,,,,,,,,,,
"The Broadman Hymnal","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,BH1940,377,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The Celebration Hymnal: songs and hymns for worship","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CEL1997,499,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"The Centennial Hymnal","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,CH1911,d173,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"The Century Gospel Songs","I will Sing the Wondrous Story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,CGS1901,22,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. F. H. Rowley","Peter B. Bilhorn",,"[I will sing the wondrous story, of the Christ]",wondrous_story_bilhorn,34556515555565534556,English,,
"The Christian Hymnary. Bks. 1-4","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CHB41972,893,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley (1854-1952); Ira David Sankey (1840-1908)","Peter P. Bilhorn (1865-1936)","8.7.8.7 with refrain","THE WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"The Christian Life Hymnal","I will sing the wondrous story of the Christ who died for me","I will sing the wondrous story of the Christ who died for me",i_will_sing_the_wondrous_story_of_the,CLH2006,507,,,,,,"WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,,,
"The Cokesbury Hymnal","I Will Sing the Wondrous Story","I will sing the wondrous story Of the Christ",i_will_sing_the_wondrous_story_of_the,CH1923a,156,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story Of the Christ]",wondrous_story_bilhorn,34556515555565534556,English,,
"The Cokesbury Worship Hymnal","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CWH1938,91,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,CHSE1931,d149,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"The Covenant Hymnal: a worshipbook","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CHWB1996,219,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952","Rowland H. Prichard, 1811-1887; James P. Davies, 1913-","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"The Crowning Glory Nos. 1 and 2","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,CGN11891,d161,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"The Cyber Hymnal","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CYBER,3178,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis Harold Rowley","Peter Philip Bilhorn",,BANNEUX,wondrous_story_bilhorn,345565155555655,English,,
"The Hymnal for Worship and Celebration","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,HWC1986,508,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,HEMC1950,191,,"Yes, I'll sing the wondrous story","Francis H. Rawley","Peter P. Bilhorn",,"THE WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"The Hymnal of The Evangelical United Brethren Church","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,HEUB1957,293,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn","8.7.8.7 with refrain","I WILL SING",wondrous_story_bilhorn,34556515555565534556,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,HCGS1957,d121,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,HAGS1941,465,,"Yes, I'll sing the wondrous story","Francis H. Rowley","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Irish Presbyterian Hymnbook","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,IPH2004,211,,,"Francis Harold Rowley, 1854-1952","Rowland Hugh Pritchard, 1811-1887; David Evans, 1874-1948","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"Restructured: Compilers of <cite>Songs and Hymns of Fellowship<cite>, 1987","Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"The King's Praise ... a General Purpose Song Book","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,KPGP1927,d79,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,KP21910,30,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The Little Hymnal","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,LH1952,d26,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"The Majestic Hymnal, number two","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,TMH1959,165,"I Will Sing the Wondrous Story","Yes, I'll sing, the wondrous story","F. H. Rowley","P. P. Bilhorn",,,,,English,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","The Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,MC11888,66,"The Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The Mennonite Hymnal","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,MH1969,551,"I will sing the wondrous story","Yes, I'll sing the wondrous story","Francis H. Rowley; Ira D. Sankey","Peter P. Bilhorn",,"WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,,,
"The Methodist Hymn-Book with Tunes","yes, i'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,Meth1933,380,,"yes, i'll sing the wondrous story","Francis Harold Rawley, 1854-","R. H. Pritchard, 1811-87","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Mission Hymnal. (Enlarged Edition)","Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,MHE1914,100,,"Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,ROWLEY,wondrous_story_bilhorn,34556515555565534556,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,MH1911,100,,"Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,ROWLEY,wondrous_story_bilhorn,34556515555565534556,English,,
"The Modern Hymnal","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,MH1926,222,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,NAHG1957,d163,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"The New Broadman Hymnal","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,NBH1977,53,,,,,,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"The New Broadman Hymnal","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,NBH1977,55,,,,,,"WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,,,
"The New Church Hymnal","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,NCH1926,126,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The New Church Hymnal","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,NCH1976,421,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,NCH1928,239,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The New National Baptist Hymnal","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,NNBH1977,40,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The New National Baptist Hymnal (21st Century Edition)","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,NNBH2001,392,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"The New Wonderful Songs for Work and Worship","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,NWSW1938,48,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rawley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,STCR1892,5,,"Yes, I'll sing the wondrous story","F. H. Rawley",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,SHGU1935,79,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,SSB1917,74,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. F. H. Rowley","P. P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The Song Book of the Salvation Army","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,SBSA1953,d329,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"The Song Book of the Salvation Army","Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,SBSA1986,337,,"Yes, I'll sing the wondrous story","Francis Harold Rawley (1854-1952)",,,,,,English,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,VoP1904,60,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. F. H. Rowley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,,
"The Voice of Thanksgiving No. 5","Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,VoT51946,187,,"Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,WMH1910,532,,"Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"THE WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"The Worshiping Church","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,TWC,500,"I Will Sing the Wondrous Story","Yes, I'll sing, I'll sing the wondrous story","Francis H. Rowley","Jack Schrader","8.7.8.7 with refrain",CECELIA,cecelia_schrader,,English,,Traditional
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,YMCA1910,154,"The Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","R. H. Pritchard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Timeless Truths","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,TTvirt,404,"I Will Sing the Wondrous Story","Yes, I&#8217;ll sing the wondrous story","Francis H. Rowley; Ira D. Sankey","Peter P. Bilhorn","8.7.8.7 D","[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,"Timeless Truths (http://library.timelesstruths.org/music/I_Will_Sing_the_Wondrous_Story); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/w/iwilsing.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (33); Anonymous/Unknown, <i>The Blue Book</i> (","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Sing_the_Wondrous_Story); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/w/iwilsing.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (33); Anonymous/Unknown, <i>The Blue Book</i> ("
"Together in Song: Australian hymn book II","Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,TIS1999,233,,"Yes, I'll sing the wondrous story","Francis Harold Rowley, 1854-1952","Rowland Huw Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Treble Trios No. 2: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,TT21946,11,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Trinity Hymnal","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,TH1961,709,"I will sing the wondrous story","Yes, I’ll sing the wondrous story","Francis H. Rawley, b. 1854","Peter P. Bilhorn, b. 1861",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Trinity Hymnal (Rev. ed.)","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,TH1990,180,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,345565155555655,English,,
"Tuneful Tidings","I Will Sing The Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,TT2000,100,"I Will Sing The Wondrous Story","Yes, I'll sing, the wondrous story","F. H. Rowley","P. P. Bilhorn",,"WONDROUS STORY (Bilhorn)",wondrous_story_bilhorn,34556515555565534556,English,,
"Universal Songs and Hymns, a complete hymnal","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,USH1949,28,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Upper Room Hymns","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,URH1942,61,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Voice of Praise","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,VoP1947,280,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Voices of Victory","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,VoV1913,10,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Waves of Glory No. 2","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,WG21921,2,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
