displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Christian Hymnal",CH1871,d520,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Gloria in Excelsis",GE1905,d526,,,"Robert Grant",,,,,,English,,
"O worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Complete Anglican Hymns Old and New",CAH2000,551,"O worship the King",,"Robert Grant, 1779-1838","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"""A Supplement to the New Version"" (1708)"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d557,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Evangelical Hymn and Tune Book",EHTB1882,d566,,,"Robert Grant",,,,,,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Moravian Book of Worship",Mor1995,566,"O Worship the King",,"Robert Grant","William Croft; Alan Gray, 1855, 1935",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d587,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d607,,,"Robert Grant",,,,,,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"One in Faith",OIF2014,617,"O Worship the King",,"Robert Grant, 1779-1838","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Songs of praise : enlarged edition",ESoP,618,,,,,5.5.5.5.6.5.6.5,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Psalms and Hymns for the Worship of God",PHWG1866,d630,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Methodist Hymn and Tune Book",MHTB1894,d636,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Advent Christian Hymnal",ACH1894,d646,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d661,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d664,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d665,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,685,,,Grant,,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Service of  Song for Baptist Churches",SSBC1871,d708,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d830,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d845,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Church Pastorals, hymns and tunes for public and social worship",CP1864,986,,,,,,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Songs for Social and Public Worship",SSPW1863,1032,,,,,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1460,,,"Robert Grant",,,,,,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Cyber Hymnal",CYBER,5540,"O Worship the King",,"Robert Grant","Johann Michael Haydn, 1737-1806; Will­iam Gar­din­er",,LYONS,lyons,511231443254112,English,"<cite>Christian Psalmody</cite>, by Edward H. Bickersteth, 1833, alt. ","Ar­ranged in <cite>Sac­red Mel­o­dies</cite> (Lon­don: 1815)"
"Oh, worship the King, all glorious above!","Oh, worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a158,,,"Sir Robert Grant, 1785-1838",,,,,,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Revival Hymns and Choruses",RHC,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,1,,,"Sir Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Baptist Hymnal: for use in the church and home",BHUC2012,1,,,"Sir Robert Grant",,,,,,,,
"O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Assembly Songs",AS1948,1,"O Worship the King",,"Sir Robert Grant","F. J. Haydn",,"[O worship the King all-glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The New Church Hymnal",NCH1976,1,"O Worship the King",,"Sir Robert H. Grant","Johann M. Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Kingdom of God: with Tunes",HKoG1910,1,,,"Robert Grant; Wm. Kethe",,,HANOVER,hanover_croft,511235127123217,English,,"Supplement to the New Version, 1708"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Kingdom of God",HoKo1923,1,,,"Robert Grant; Wm. Kethe",,,HANOVER,hanover_croft,511235127123217,English,,"Supplement to the New Version, 1708"
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Pilgrim Hymnal",PH1904,1,,,"Robert Grant","J. Michael Haydn (1737-1806)",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,1,"O Worship the King",,"R. Grant","W. Croft",,"[O worship the King all-glorious above]",hanover_croft,511235127123217,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Kingdom of God",HoKo1926,1,,,"Robert Grant; Wm. Kethe",,,HANOVER,hanover_croft,511235127123217,English,,"Supplement to the New Version, 1708"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship and Rejoice",WAR2003,2,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i>, Vol II, 1815"
"O Worship the King (Psalm 104)","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,2,"O Worship the King (Psalm 104)",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardiners <cite>Sacred Melodies</cite>, 1815"
"Oh, Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Junior Hymnal",JH1895,2,"Oh, Worship the King",,"Robert Grant","Francis Joseph Hayden",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the United Church",HUCD1916,3,,,"Sir Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the United Church",HoUC1926,3,,,"Sir Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,4,,,"Robert Grant",,,,,,English,,
"Oh worship the King, all glorious above","Oh worship the King, all glorious above",o_worship_the_king_all_glorious_above,Hymnal,H21890,4,,,,,,,,,English,,
"Addolwch yr Iôr goruchel uwchben (O worship the King all glorious above)","Addolwch yr Iôr goruchel uwchben (O worship the King all glorious above)",o_worship_the_king_all_glorious_above,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,4,,,"R. G.; D. H.","William Croft",,HANOVER,hanover_croft,511235127123217,Welsh,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,4,,,"Robert Grant",,,,,,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The New Church Hymnal",NCH1926,4,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Book of Worship (Rev. ed.)",BW1870,5,,,,,10.10.11.11,,,,English,,
"O, worship the King, all glorious above","O, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Pilgrim Hymnal",PH1935,5,,,,,,LYONS,lyons,511231443251123,English,,
"O Worship the King","O, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Voice of Praise No. 3",VoP31912,5,"O Worship the King",,,,,"[O, worship the King all-glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,5,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King all-glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,5,"O Worship the King",,"Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,6,,,"Robert Grant",,,LYONS,lyons,511231443251123,English,,
"Oh, worship the King All glorious above!","Oh, worship the King All glorious above!",o_worship_the_king_all_glorious_above,"Sunday School Service Book and Hymnal",SSSB1885,6,,,"Sir R. Grant","Dr. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Cokesbury Worship Hymnal",CWH1938,7,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,7,,,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Saints' Hymnal",StsH1933,9,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Canadian Baptist Hymn Book",CBHB1873,10,,,"Sir H. Grant",,,,,,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal for Worship and Celebration",HWC1986,10,"O Worship the King",,"Robert Grant","Herbert Colvin; Johann M. Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The New Christian Hymnal",NCH1929,11,"O Worship the King",,"Sir Robert Grant","Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"African Methodist Episcopal Church Hymnal",AMEC1984,12,"O Worship the King",,"Robert Grant, 1779-1838","Johann Michael Hayden, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,13.21,,,,,,,,,,,
"Oh, worship the King all glorious above","Oh, worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,13,,,"Robert Grant","Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Promise: a large print songbook",HOP2015,14,"O Worship the King",,"Robert Grant, 1779-1838","Joseph Martin Kraus, 1756-1792",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, Vol Ii, 1815"
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,15,,,"Robert Grant","J. M. Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Baptist Hymnal 1991",BH1991,16,"O Worship the King",,"Robert Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"Oh, worship the King all glorious above","Oh, worship the King all glorious above",o_worship_the_king_all_glorious_above,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,16,,,,,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal of the United Church of Christ",HUCC1974,17,,,"Robert Grant",,,,,,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Chalice Hymnal",CH1995,17,"O Worship the King",,"Robert Grant","Johann Michael Haydn; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,17,,,"Sir Robert Grant","J. Michael Haydn (1737-1806)",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,18,"O Worship the King",,"Robert Grant, c.1779 - 1838","J. Michael Haydn, 1737-1806",,"[O worship the King, all-glorious above]",lyons,511231443251123,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Baptist Hymn Book",BHB1871,21,,,"Robert Grant",,,,,,,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,21,,,,,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Best Church Hymns",BCH1898,23,,,"Sir Robert Grant",,,,,,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Baptist Hymnal 2008",BH2008,24,"O Worship the King",,"Robert Grant","Johann Michael Haydn; Keith Christopher",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>"
"O, worship the King, all glorious above!","O, worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,25a,,,,,,,,,,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,25,,,"Robert Grant","J. M. Haydn",,LYONS,lyons,511231443251123,English,,
"Oh worship the King, all glorious above","Oh worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Coronation Hymnal: a selection of hymns and songs",CH1894,26,,,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Worshiping Church",TWC,29,"O Worship the King",,"Robert Grant","Johann M. Haydn, 18th C.",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies, </i>Vol. II, 1815"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Church School Hymnal for Youth",CSHY1928,29,,,"Sir Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns and Songs for the Sunday School",HSSS1914,33,,,"Robert Grant","Johann M. Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, All glorious above","O worship the King, All glorious above",o_worship_the_king_all_glorious_above,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,34,,,Grant,,10.10.11.11,,,,English,,
"Oh worship the King! all glorious above","Oh worship the King! all glorious above",o_worship_the_king_all_glorious_above,"Christian Chorals: for the Chapel and Fireside",CCCF1885,35,,,"Robert Grant","Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Ancient of Days","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,35,"The Ancient of Days",,,Haydn,,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,38,,,Grant,Haydn,,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Century Hymnal",CH1921a,42,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,46,,,"Robert Grant",,,,,,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Celebrating Grace Hymnal",CGH2010,52,"O Worship the King",,"Robert Grant","Joseph Martin Kraus; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Riverdale Hymn Book",RHB1912,52,,,"R. Grant",,,HANOVER,hanover_croft,511235127123217,,"Kethe's version of Psalm 104","Supplement to the New Version, 1708"
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Tabernacle Hymns: Number Five",THN51953,54,"O Worship the King",,"Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"O Worship the King","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Sunday School Hymns No. 2",SSH21912,55,"O Worship the King",,"R. Grant","Francis Joseph Haydn",,"[Oh, worship the King, all-glorious above]",lyons,511231443251123,English,,
"O, Worship the King","O, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Gospel Message No. 1",GM11911,56,"O, Worship the King",,"Robert Grant","F. J. Haydn",,"[O, worship the King, all-glorious above]",lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,58a,,,,,,LYONS,lyons,511231443251123,,,
"O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,59,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King all-glorious above]",lyons,511231443251123,English,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Jubilate Deo: a hymn and service book",JDBH1900,59,,,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"O, worship the King, all glorious above","O, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,72,,,Grant,,,,,,,,
"O, worship the King, all glorious above","O, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,72,,,Grant,,,,,,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The United Methodist Hymnal",UMH,73,"O Worship the King",,"Robert Grant","Johann Michael Haydn; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,81c,,,,,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,82,,,"Sir Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches",CHSH1919,d82,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,83,,,"Robert Grant",,,,,,,,
"O worship the King, All glorious above","O worship the King, All glorious above",o_worship_the_king_all_glorious_above,"The Evangelical Hymnal with Tunes",EHT1880,85,,,"Robert Grant",,,"The Old 104th",old_104th_ravenscroft,13215346544576,,,
"Oh, worship the King, all glorious above!","Oh, worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Hymns of Praise and Patriotism",HoPP1897,88,,,"R. Grant",,,,,,English,,
"O worship the King, All glorious above","O worship the King, All glorious above",o_worship_the_king_all_glorious_above,"The Book of Praise",BoP1918,93a,,,"William Kethe, d.1594; Robert Grant, 1785-1839","William Croft, 1678 - 1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King, All glorious above","O worship the King, All glorious above",o_worship_the_king_all_glorious_above,"The Book of Praise",BoP1918,93b,,,"William Kethe, d.1594; Robert Grant, 1785-1839",,10.10.11.11,"OLD 104th",old_104th_ravenscroft,13215346544576,English,," Ravenscroft's Psalter, 1621"
"O worship the King, All glorious above","O worship the King, All glorious above",o_worship_the_king_all_glorious_above,"The Book of Praise",BoP1918,93c,,,"Robert Grant, 1785-1839; William Kethe, d.1594","Henry John Gauntlett, 1805-1876",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,99,,,"Robert Grant","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"""Supplement to the New Verson,"" 1708"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,99,,,"Sir Robert Grant",,10.10.11.11,,,,,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"New Awakening Songs",NAS1936,99,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"Oh worship the King, all glorious above","Oh worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,103,,,"Sir Robert Grant","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Oh worship the King, all glorious above","Oh worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,103,,,"Sir Robert Grant","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104F,"O Worship the King",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,106,,,"Robert Grant","Francis J. Haydn",,LYONS,lyons,511231443251123,English,,
"Oh, worship the King all glorious above","Oh, worship the King all glorious above",o_worship_the_king_all_glorious_above,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,113,,,Grant,,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,118,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,119,,,Grant,,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Supplement to ""The Century Gospel Songs""",STCG1902,d121,,,"Robert Grant",,,,,,,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Columbia University Hymnal",CUH1921,126,,,"R. Grant","W. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,126,,,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Jubilate : A Modern Sunday-School Hymnal",J1917,127,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King all-glorious above]",lyons,511231443251123,English,,
"Oh worship the King, All glorious above","Oh worship the King, All glorious above",o_worship_the_king_all_glorious_above,"Sabbath-School Hymn-Book",SSHB1872,129,,,,,,,,,,,
