tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[How long, O Lord, shall hades reign]",how_long_o_lord_shall_hades_reign_harris,"Thoro Harris",,33332344333532123223,8.6.8.6,,1
"RICHMOND (55135)",richmond_55135,,,551354342132517165,8.6.8.6,,1
TELITHA,telitha_denson,"S. M. Denson; Amanda Burdette Denson",,511221151335432,8.6.8.6,,2
"CHRISTIAN HOPE",christian_hope_55553,,,55553511131666715,8.6.8.6,,1
"MODENA (Kurzenknabe)",modena_kurzenknabe,"J. H. Kurzenknabe",,51322171321765334322,8.6.8.6,,2
OGLETREE,ogletree_brown,"S. M. Brown","G Major or modal",31355321565523551566,8.6.8.6,,1
JANEWAY,janeway,,,,8.6.8.6,,1
COMMUCK,commuck_commuck,,,,8.6.8.6,,3
"PARTING FRIENDS",parting_friends_conant,"R. A. Conant","E Major",15567155351165651665,8.6.8.6,,1
"THE LAND OF BEULAH",my_latest_sun_is_sinking_fast_bradbury,"Wm. B. Bradbury",,555556U11D65U1321555,8.6.8.6,,61
TRIBULATION,tribulation,Chapin,"d minor",34554517543453212751,8.6.8.6,,7
"LEOMINSTER (Holyoke)",leominster_holyoke,"Samuel Holyoke","G Major",13543211765434532156,8.6.8.6,,1
"LAUREL HILL",laurel_hill_unknown,Unknown,"C Major",345351177,8.6.8.6,,10
HURST,hurst_booth,"Frances H. Booth, 1923 -","G Major",5171256713543223,8.6.8.6,,2
"EVERSLEY (Cottman)",eversley_cottman,"Arthur Cottman","G Major",535117655132172,8.6.8.6,,24
"KENWYN (Hopkins)",kenwyn_hopkins,"E. J. Hopkins","F Major",135132343365545562,8.6.8.6,,4
"CONTENTMENT (Arabic)",contentment_arabic,,"D Major",35256531117746653525,8.6.8.6,,2
"JEHOVAH (Showalter)",jehovah_showalter,"Jacob M. Showalter","B Flat Major",35675351232112165355,8.6.8.6,,1
"[Let saints on earth in concert sing]",let_saints_on_earth_in_concert_crispin,"H. E. W.","F Major",5U1231421D7U13223355,8.6.8.6,"Crispin's Psalms, 1556",1
ARMAGH,armagh_13565,,"G Major",135654(3)4351D7U1(2),8.6.8.6,,3
SAC,sac_commuck,,,,8.6.8.6,,1
"THE THRONE OF GRACE",the_throne_of_grace_mcgraw,"Buford McGraw","F Major or modal",51155323453566513556,8.6.8.6,,1
"[Glory to the eternal King] (51316)",glory_to_the_eternal_king_51316,,"F Major",5131661151132,8.6.8.6,,1
"JOYFUL (White)",joyful_white,"B. F. White","B Flat Major",51111311122757151111,8.6.8.6,,1
SELBY,selby_eyre,"A. J. Eyre, 1853-1919","F Major",333345711654332,8.6.8.6,,10
ANIMATION,this_world_is_not_my_home_51132,,"f sharp minor",51132145321112355111,8.6.8.6,"<cite>Southern Harmony</cite>, 1835",2
"COMMUNION (Fry)",communion_fry,"Charles Fry, 1872-1969","F Major",33214332155432343,8.6.8.6,,2
RODMELL,rodmell_english,"Ralph Vaughan Williams, 1872-1958","G Major",51762176755135432,8.6.8.6,"Traditional English melody",12
PALESTINE,gould_gould,,"A Major",5123342271565,8.6.8.6,"<cite>Modern Harp</cite>, 1846",48
BUDE,bude,"S. S. Wesley",,132114332512432,8.6.8.6,,5
"CANTON (Welsh)",canton_welsh,,"c minor",51321171577745,8.6.8.6,"Welsh Melody",4
GREENVILLE,greenville_american,,,516515434511,8.6.8.6,,3
"[My Sunday school, the happy place]",green_hill_comley,,"D Major",135433211655327132,8.6.8.6,,11
BRECON,brecon_heins,"Nicholas Heins, 1839-1910","E Flat Major",111235443332177,8.6.8.6,,21
"CAMDEN ROAD",camden_road_hudson,"A. Hudson","G Major",5U53211D7655U1322D5,8.6.8.6,"<cite>The Pilgrim Hymnal</cite> by Charles L. Noyes and Charles L. Ziegler (New York: Pilgrim Press, 1904)",3
RAMSGILL,ramsgill_naylor,"C. L. Naylor","D Major",355172176513622,8.6.8.6,,1
BRIDGMAN,bridgman_beethoven_kingsley,"Beethoven; George Kingsley","G Major or modal",511354321771234532,8.6.8.6,,6
"THE CHRISTMASS HYMN",christmas_palma,"Giovanni Palma","G Major",531356(7)U1D556(7)65,8.6.8.6,"John Aitken's <em>Compilation</em>, 1791",3
HORTON,horton_denson,"Paine Denson","f minor",13454321515775517534,8.6.8.6,,1
GRIGG,grigg_grigg,"Joseph Grigg",,51353212321234325135,8.6.8.6,,36
"LET US BE ONE",let_us_be_one_dohm,"Richard E. Dohm","F Major or modal",13343212321323453556,8.6.8.6,,1
"BENEDICTION (Handel)",benediction_handel,"George Frederick Handel","E Flat Major",517543453655435,8.6.8.6,,3
"CLARENDON (Jackson)",clarendon_jackson,"William Jackson","a minor",513243177176433,8.6.8.6,,1
"BOLTON (11232)",bolton_11232,,"F Major or modal",112323432123,8.6.8.6,,1
BRADLEY,bradley_swan,Swan,,,8.6.8.6,,2
KATHRINE,kathrine_gabriel,"Charles Hutchinson Gabriel, 1856-1932","C Major",513335444276715,8.6.8.6,,5
"MY SHEPHERD GUIDES",my_shepherd_guides_godsey,"Palmer Godsey","G Major or modal",13311355313313212331,8.6.8.6,,1
GEER,geer_greatorex,"H. W. Greatorex","B Flat Major",553155542555311,8.6.8.6,,100
MOHAWK,mohawk_commuck,,,,8.6.8.6,,2
"INGHAM (Antes)",ingham_antes,"John Antes; Thor Johnson","D Major",123456712177154321,8.6.8.6,,2
IDDO,iddo,,,,8.6.8.6,,1
STADE,stade_burney,"J. Burney",,,8.6.8.6,,1
DORCESTER,dorcester,,,,8.6.8.6,,1
"VERNAL DAY",vernal_day_unseld,"B. C. Unseld",,5551532156116555,8.6.8.6,,1
CASSVILLE,cassville_brooks,"A. Brooks Everett",,33331223565531233331,8.6.8.6,,1
"[By cool siloam's shady rill] (Everett)",by_cool_siloams_shady_rill_everett,"A. Brooks Everett",,34555555517654534555,8.6.8.6,,1
"[Do not I love thee, O, my Lord] (Harris)",do_no_i_love_thee_o_my_lord_harris,"Thoro Harris",,33554332111456544432,8.6.8.6,,1
"[Thou art the Light, whose rays illume]",thou_art_the_light_whose_rays_harris,"Thoro Harris",,51765565433543423566,8.6.8.6,,1
"COVENTRY (Howard 15234)",coventry_howard_15234,"Samuel Howard",,152343213456545,8.6.8.6,,4
"LEMNOS (11716)",lemnos_11716,,,,8.6.8.6,,1
"OWEN (37)",owen_37_owen,"Richard Owen",,,8.6.8.6,,1
"CHICHESTER (13243)",chichester_13243,,,1324366536534553,8.6.8.6,"Ravenscroft's Psalter (1621)",3
"SONG OF MARK",song_of_mark_shafer,"Lou Ann Shafer","D Major",13515432123234517653,8.6.8.6,,1
"CHANT (Dupuis)",chant_dupuis_17164,"Thomas Sanders Dupuis, 1730-1796","B Flat Major",171643217122234,8.6.8.6,,10
CHARNWOOD,charnwood_moberly,"Peter White","C Major",322556511655433,8.6.8.6,,3
"WALNUT GROVE",walnut_grove_oliver,"H. K. Oliver","E Major",34323554565514322234,8.6.8.6,,7
"[The king shall come when morning dawns] (Greek)",the_king_shall_come_when_morning_greek,,"e minor",111332(1)D7U111345,8.6.8.6,"Greek Traditional melody",1
SPRAGUE,sprague_smith,"J. Smith",,13532321351765535654,8.6.8.6,,1
"CHESTNUT STREET (Oliver)",chestnut_street_oliver,"H. K. Oliver","B Flat Major",55111712571345111713,8.6.8.6,,2
"BROADWAY (Rupp)",broadway_rupp,"Henry S. Rupp","E Flat Major",13351771133465,8.6.8.6,,2
"A PURPLE ROBE",a_purple_robe_wilson,"David Wilson (b. 1940); Noël Tredinnick (b. 1949)","d minor",5U1555432211D7(5)7U1,8.6.8.6,,10
SALFORD,salford_51236,,"G Major",5123654332554536543,8.6.8.6,,4
WOODSIDE,woodside_emerson,"Luther O. Emerson",,32165321322355312235,8.6.8.6,,4
"TRIUNE ADORATION",triune_adoration_werdebaugh,"Scott Werdebaugh","C Major",,8.6.8.6,,1
POWHATAN,powhatan_commuck,,,,8.6.8.6,,2
CHHATTISGARH,spirit_of_life_and_truth_and_love_straub,"Solomon W. Straub","F Major or modal",55433217121333321255,8.6.8.6,,5
"ELGIN (32125)",elgin_32125,,"a minor or modal",32125432143212535423,8.6.8.6,,3
HARP,harp_51665,,,51665616656112123,8.6.8.6,,24
HUNTINGTON,huntington_huntington,"C. W. Huntington",,55321164556667125513,8.6.8.6,,2
"ST PAUL'S, KINGSTON",st_pauls_kingston,,,,8.6.8.6,,1
"NORTON (13351)",norton_13351,,"E Major",,8.6.8.6,,1
WHITWELL,whitwell_hopkins,"John Hopkins","C Major",351771653617766,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875",2
HOPEVILLE,hopeville,,,,8.6.8.6,,1
"HE RESTORETH MY SOUL",he_restoreth_my_soul,,,12316531427112316535,8.6.8.6,,1
"DAYTON (Good)",dayton_good,"J. M. Good",,55535123121165566462,8.6.8.6,,1
BURDETTE,burdette_denson,"S. Whitt Denson","F Major or modal",13511655511653455656,8.6.8.6,,1
"MOORE (Harris)",moore_harris,"Thoro Harris",,33332166151253362265,8.6.8.6,,1
"BOOKER (Ruebush)",booker_ruebush,"James Hott Ruebush",,"53453216 151312",8.6.8.6,,1
SUDELEY,sudeley_stainer,"John Stainer",,"53215176 563432",8.6.8.6,,3
LILLIE,lillie_belden,"F. E. Belden","F Major or modal",132222115327123,8.6.8.6,,1
"WANDERING THOUGHTS",wandering_thoughts_linton,"G. W. Linton","A Major",51232176556132151232,8.6.8.6,,3
"MOUNT PLEASANT (51232)",mount_pleasant_51232,,,512321543213543,8.6.8.6,,3
"TUNE 584",tune_584_turle,"James Turle, 1802-1882","E Flat Major",5443432115545333456,8.6.8.6,"Barnby's Hymnary",2
AMADOR,amador,"Roselena de Oliveira Landenberger","f minor",,8.6.8.6,,1
BRAY,bray_15554,,"G Major",15554365432235645,8.6.8.6,"<em>The Universal Psalmodist</em>, 1763; KH1 29",5
"ANSLEY PARK",ansley_park_beazley,"Samuel W. Beazley","F Major or modal",33254345544443332225,8.6.8.6,,3
"TILTEY ABBEY",tiltey_abbey_brown,"A. H. Brown, 1830-1926","C Major",5643512516714325671,8.6.8.6,,8
COLCHESTER,colchester_williams,,"B Flat Major",116543155612715,8.6.8.6,"<cite>William Tansur's Compleat Melody</cite>",8
CANAAN,canaan_rupp,"Henry S. Rupp, 1826-1898","F Major",55433321343212,8.6.8.6,,6
"[Jesus, while walking on the earth]",jesus_while_walking_on_the_earth_51321,,"G Major",51321712222,8.6.8.6,,1
WALDEN,walden_jones,"James Edmund Jones","C Major",5534517765,8.6.8.6,,15
FLORENCE,florence_carter,"T. W. Carter","F Major or modal",13556535653211233532,8.6.8.6,,2
"[Shepherd of souls, refresh and bless]",fordham_walter,"W. H. Walter, Mus. Doc.","A Flat Major",321271433432322,8.6.8.6,,3
"[O happy day, that stays my choice]",bartholdy_mendelssohnbartholdy,Mendelssohn,"A Flat Major",51232433211117,8.6.8.6,,21
"ST. MARTIN",st_martins_new_cooke,,"G Major",53164231217666651432,8.6.8.6,,6
"STOW (Holyoke)",stow_holyoke,"Samuel Holyoke","A Major",51234565432123432123,8.6.8.6,,1
"ARUNDEL (11235)",arundel_11235,,"A Major",11235432123,8.6.8.6,,7
BETHEL,bethel_kentuckyharmony,"Amzi Chapin; Davisson","C Major","55612165 353132",8.6.8.6,"KH1 27",4
"SAINT'S DELIGHT",the_saints_delight_price,"F. Price","f sharp minor",13545332171545113545,8.6.8.6,,3
STERNHOLD,barnbys_hymnary_tune_180,"Charles Steggall","A Flat Major",51267143453127,8.6.8.6,,2
"WINDERMERE (Alcock)",windermere_alcock,"Walter G. Alcock",,332214323456665551,8.6.8.6,,1
"PRESTON (53345)",preston_53345,,,,8.6.8.6,,1
"[As flows the river, calm and deep] (Pitts)",as_flows_the_river_calm_and_deep_pitts,"W. S. Pitts","E Flat Major",1233334322221231,8.6.8.6,,8
"ADAMS (Kingsley)",adams_kingsley,"Geo. Kingsley","G Major",333334D7U13254653333,8.6.8.6,,2
"LIVING LAMB",living_lamb_davis,"C. Davis","D Major",15431543215117123124,8.6.8.6,,1
"SOMERVILLE (Kieffer)",somerville_kieffer,"Aldine S. Kieffer",,13331216651332233312,8.6.8.6,,6
"THE DYING PENITENT",the_dying_penitent_16561,,,1656123323211665,8.6.8.6,,1
"DONUM (Burnap)",donum_burnap,"U. C. Burnap",,567134556615665,8.6.8.6,,1
WAUPUN,waupun_commuck,,,,8.6.8.6,,1
"MY LIFE AND BREATH",my_life_and_breath_mcgraw,"Hugh W. McGraw","E Flat Major",55543155151176555116,8.6.8.6,,1
APHEKA,apheka,,,,8.6.8.6,,4
"ST. HUGH",st_hugh_english,,"D Major",111665435666653,8.6.8.6,"English Traditional Melody",11
"THOU ART GOD",thou_art_god_densonedwards,"Ruth Denson-Edwards","E Flat Major",51111321555625511156,8.6.8.6,,1
CLAIRVAUX,clairvaux_polack,"H. A. Polack, 1862-1930","E Flat Major",32153432333344554366,8.6.8.6,,2
ANCYRA,ancyra_unseld,"Benjamin C. Unseld","F Major",331111774467663,8.6.8.6,,16
EDGBASTON,edgbaston_joubert,"John Joubert (b. 1927)","C Major",312345655672755,8.6.8.6,,4
HOPEWELL,hopewell_caldwell,Caldwell,,,8.6.8.6,,2
BRIDGTON,bridgton_beethoven,"Ludwig van Beethoven; S. B. Ball","C Major",34566717655535653532,8.6.8.6,,1
"MILBURN (55556)",milburn_55556,,,55556523235145555556,8.6.8.6,,1
OVERTON,overton,,,13553624355316545553,8.6.8.6,,1
LEICESTER,leicester_dale,,"D Major",33253325U762353,8.6.8.6,,1
MICHIGAN,michigan_commuck,,,,8.6.8.6,,1
INDOSTAN,indostan_holyoke,"Samuel Holyoke","D Major",15431765567134565432,8.6.8.6,,1
KINSMAN,kinsman_mcgranahan,"James McGranahan","F Major",5513343225572,8.6.8.6,,57
"REMEMBRANCE G.R.F.",remembrance_grf,"Carman H. Milligan, b.1909",,,8.6.8.6,,1
NAZARETH,nazareth_13343,,"E Flat Major",13343(2)1D7U14234535,8.6.8.6,,1
CHEROKEE,cherokee_commuck,,,,8.6.8.6,,2
"BRIDGEWATER (Hall)",bridgewater_hall,"Jacob Henry Hall","A Major",51133216655671345543,8.6.8.6,,4
LELLA,lella_pollock,"Chas. Edw. Pollock","D Major",33353432222123,8.6.8.6,,5
"TRUST IN GOD",trust_in_god_clark,"E. Manford Clark",,,8.6.8.6,,1
MOHEGAN,mohegan_commuck,,,,8.6.8.6,,3
SHEPHERDING,shepherding_hillert,"Richard Hillert","F Major",24445666U1D666546U11,8.6.8.6,,4
ELATA,elata_young,,"C Major",,8.6.8.6,,1
"[How lovely is Thy dwelling-place] (Scottish)",how_lovely_is_thy_dwellingplace_scottish,"Jonathan Asprey","F Major or modal",33534321231655612115,8.6.8.6,"Scottish traditional folk melody",1
"GRATITUDE (Herr)",gratitude_herr,"Amos Herr","G Major",11D5U1(23)43(2)1(7)1,8.6.8.6,,15
"[Thy word is to my feet a lamp] (Jassinowsky)",thy_word_is_to_my_feet_jassinowsky,"Pinchos Jassinowsky","E Major",5U1111D7U3211234312,8.6.8.6,,1
"CLIFTON (Turpin)",clifton_turpin,"Edmund Hart Turpin","D Major",565345112345625,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875",1
"ST. OSWIN",st_oswin_dykes,,"G Major",154321275123425443,8.6.8.6,,4
ADULLAM,adullam_dayhoff,"Peter Henry Dayoff","A Flat Major",51131661655171213321,8.6.8.6,,3
FRAGMENT,the_rosy_sequence_sarumgradual,"H. Walford Davies","E Major",5617653112343,8.6.8.6,"From The Sarum Gradual, 1527; Music from A Student's Hymnal (Hymns of the Kingdom)",3
GROTON,groton_zeuner,"H. C. Zeuner",,111315236534315555,8.6.8.6,,8
"SHIRLEYN (Harper)",shirleyn_harper,"Earl E. Harper","A Flat Major",5567U121233432312D55,8.6.8.6,,5
MILWAUKEE,milwaukee_protheroe,"Daniel William Prothero, 1866-1934","A Major",55321117655671432,8.6.8.6,,14
"[Trusting the merits of Thy blood]",after_thy_grace_o_lord_i_press_jones,"Charles P. Jones","B Flat Major",11113165122123354321,8.6.8.6,,4
"OSBORNE (Carey)",osborne_carey,"Henry Carey",,112365432151234,8.6.8.6,,3
"[Thou art the Way, to Thee alone] (Tucker)",thou_art_the_way_to_thee_alone_tucker,"John Ireland Tucker","E Flat Major",555176653124322,8.6.8.6,,1
"VERMONT (Miller)",vermont_miller,"Anna L. Miller","d minor",1545343211176655,8.6.8.6,,1
"CHRISTUS CONSOLATOR (Monk)",christus_consolator_monk,"Edwin George Monk","F Major",327155433457655434,8.6.8.6,,1
"HEBER (51117)",heber_51117,,"B Flat Major",5U11(2)1D767U1D555,8.6.8.6,,1
"HOLYOKE (15543)",holyoke_15543,,,15543213221234523457,8.6.8.6,,1
"HEAVENLY LAND",heavenly_land_sheppard,"Jeff Sheppard","F Major or modal",13135532156616555661,8.6.8.6,,1
"NORWICH (White)",norwich_white,"D. P. White","B Flat Major",11233345554323155517,8.6.8.6,,1
"ZION (Hocutt)",zion_hocutt,"John T. Hocutt","e minor or modal",15554345321355757117,8.6.8.6,,1
"[Awake, ye saints, lift up your eyes]",awake_ye_saints_lift_up_your_eyes_harris,"Thoro Harris",,3334332622232543517,8.6.8.6,,1
"BARCLAY (Everett)",barclay_everett,"A. Brooks Everett",,"55555665 333423",8.6.8.6,,1
"UNION (Jouard)",union_jouard,"Calvin Jouard; Farel Jouard","B Flat Major",33215765176712312344,8.6.8.6,,1
"GREETING (Wathall)",greeting_wathall,"Alfred G. Wathall",,154315433576356,8.6.8.6,,2
CRITCHLOW,critchlow_harris,"Thoro Harris",,334516157712321,8.6.8.6,,2
LAINDON,laindon_holyoke,"Samuel Holyoke","b minor",51232143217654514322,8.6.8.6,,1
MARWELL,marwell_swffield,"B. M. Swaffield",,,8.6.8.6,,1
"QI WANG",qi_wang_lim,"Lim Swee Hong","f minor",5U3453432232112D5U43,8.6.8.6,,1
"ST. URSULA",st_ursula_westlake,"Frederick Westlake",,35431321561127_,8.6.8.6,,18
FARNBORO,farnboro_naylor,"Edward Woodall Naylor","E Flat Major",321655435177655,8.6.8.6,,6
"PRINCETON (Mendelssohn)",princeton_mendelssohn,"Felix Mendelssohn-Bartholdy","D Flat Major",5433176623465311,8.6.8.6,,20
AYLESBURY,aylesbury_camp,"Harvey C. Camp","A Major",532176551112324,8.6.8.6,,9
LYNTON,lynton_jamouneau,"Arthur J. Jamouneau","D Flat Major",333235435556347,8.6.8.6,,11
FRANCES,frances_12333,,"F Major",123335212,8.6.8.6,,3
WYANDOT,wyandot_commuck,,,,8.6.8.6,,2
LESTER,lester_seerveld,"Calvin Seerveld; Dale Grotenhuis","d minor",,8.6.8.6,,3
MORN,morn_34556,,,34556711272176534556,8.6.8.6,,5
"LAWRENCE (Beazley)",lawrence_beazley,"Samuel W. Beazley","G Major or modal",53344365322217712345,8.6.8.6,,3
"[Our Father who created the universe]",ry_rainay_izay_namorona,,,,8.6.8.6,,2
"NEW ORLEANS",new_orleans_boyd,Boyd,,11117134575443177111,8.6.8.6,,3
SIDDIM,siddim_handel,"George Frideric Handel",,,8.6.8.6,,1
"PRAISE (Higgins)",praise_higgins,"Pauline Higgins","A Flat Major",55351177522123135543,8.6.8.6,,1
NOMINA,edinburgh_smart,"Henry Smart, 1813-1879","D Major",15531665511765346516,8.6.8.6,,9
SHADDICK,shaddick_burt,"Bates G. Burt","D Major",53211223235667517653,8.6.8.6,,4
"GREGORIAN (Walter)",gregorian_walter,"William Henry Walter","G Major",133544323124321,8.6.8.6,,1
BRACONDALE,bracondale_booth,"Josiah Booth","D Major",34355651176564334366,8.6.8.6,,26
CRAVEN,craven_welch,"Celene Welch","D Major",,8.6.8.6,,1
GUINEVERE,guinevere_herl,"Joseph Herl","F Major",3(1)D5555U42D75U5554,8.6.8.6,,1
"WILLIAM STREET",william_street_butler,"A. L. Butler","G Major",56171215516,8.6.8.6,,1
"NÄR NÖD OCH KRANKHET TYNGA PA ",nar_nod_och_krankheit,,,33211776511223,8.6.8.6,"Swedish folk melody",1
"ON THE BANKS OF JORDAN",on_the_banks_of_jordan,,,,8.6.8.6,,1
"HEATHER DEW",heather_dew_hutton,"James Hutton","F Major",511231555565455,8.6.8.6,,2
"BERLIN (Everett)",berlin_everett,"A. Brooks Everett",,51566567132176555123,8.6.8.6,,1
"VERITAS (Burnham)",veritas_burnham,"John Burnham",,1134514221114325432,8.6.8.6,,6
"COMMUNION (15653)",communion_15653,,,156532355611233321,8.6.8.6,,1
HOLBEIN,holbein,,,,8.6.8.6,,1
"THE ARK",the_ark_ayers,"J. A. Ayers","e minor or modal",13561173453455767176,8.6.8.6,,1
REFLECTION,reflection_davisson,Davisson,,56116156116123432321,8.6.8.6,,3
PITTSFORD,pittsford_moors,"Hezekiah Moors","C Major",51712176551217123334,8.6.8.6,,1
"MCANALLY (51111)",mcanally_51111,"R. M. McAnally; Charles Price Jones","A Flat Major",51111765511171223234,8.6.8.6,"<cite>Tennessee Harmony</cite>, 1818",37
"WARSAW (Holyoke)",warsaw_holyoke,"Samuel Holyoke","G Major",11234565432153212345,8.6.8.6,,2
SHOEMAKER,shoemaker_pollock,"Charles Edward Pollock","F Major",321U5D23433312(1)D7,8.6.8.6,,2
CLAREMONT,claremont_foster,,"E Flat Major",135117766535424,8.6.8.6,,9
"NOTTING HILL",notting_hill_purday,"C. H. Purday",,556123165651325,8.6.8.6,,16
"PSALM HUNDRED AND NINETEENTH",psalm_hundred_and_nineteenth_smith,Smith,,,8.6.8.6,,1
GROTON,groton_commuck,,,,8.6.8.6,,3
"HEAVENLY FOLD",heavenly_fold_sherwin,"William F. Sherwin","C Major",123433213176567,8.6.8.6,,6
HARTMANN,hartmann_hartmann_55555,,"E Major",55555123165432244317,8.6.8.6,,1
"NORTH BAILEY",north_bailey_moger,"Peter Moger (b. 1964)","E Flat Major","33322 23111 22133",8.6.8.6,,1
VESPER,vesper_miller,"Harold A. Miller","E Flat Major",3333455432,8.6.8.6,,1
ROCHESTER,rochester_stewart,"C. Hylton Stewart, 1884 - 1932","F Major",1234321234521765,8.6.8.6,,6
SOUTHWOLD,southwold_suffolk,"C. H. D.","C Major",135671535617657,8.6.8.6,"Traditional Suffolk Melody",3
"CARBERRY TOWER",carberry_tower_burkhardt,"Michael Burkhardt","F Major",,8.6.8.6,,2
"ST. BAVON (Horsley)",st_bavon_horsley,"Charles Edward Horsley","D Major",34213565565U1D323,8.6.8.6,,4
"CAROL (Belcher)",carol_belcher,"Supply Belcher",,,8.6.8.6,"Belcher's <em>The Harmony of Maine</em>, 1794",1
"NORFOLK (55555)",norfolk_55555,,,,8.6.8.6,,1
JOYELCRIST,joyelcrist_staub,"C. Martin Staub","a minor",5U111D75455456755U12,8.6.8.6,,1
"GOLDEN CHAIN (Hubbard)",golden_chain_hubbard,"S. Hubbard",,,8.6.8.6,,1
"LAWRENCE (Landis)",lawrence_landis,"A. L. Landis","F Major or modal",41353212212345,8.6.8.6,,3
QUINTER,quinter_holsinger,"George B. Holsinger",,16517123321165565171,8.6.8.6,,1
CLEBURNE,cleburne_denson,"Seaborn M. Denson","G Major or modal",51112316656111235515,8.6.8.6,,2
"SALFORD (15325)",salford_harmonia_sacra,,"a minor or modal",15325132117543243212,8.6.8.6,,1
"FUNERAL THOUGHT",funeral_thought_15713,,,15713217113231751,8.6.8.6,,1
"BLESSED CROSS",blessed_cross_perkins,"Emily S. Perkins",,555534443321223,8.6.8.6,,1
"MY BRIGHTEST DAYS",my_brightest_days_parris,"O. A. Parris","B Flat Major",53321671243217671321,8.6.8.6,,1
"PRIERE D'ESPRIT",priere_d_esprit_foster,"W. C. Foster","E Flat Major",33351D7U1255645355U1,8.6.8.6,,1
PLEASANTBURG,pleasantburg_powell,"Robert J. Powell","E Flat Major",15365U1D7(6)53654451,8.6.8.6,,1
EXETER,exeter_plymouth,,"B Flat Major",11231D67U1322(1)D765,8.6.8.6,"<cite>Plymouth Collection of Hymns and Tunes</cite> by Henry Ward Beecher (New York: A. S. Barnes, 1855)",3
STRATFORD-ON-AVON,stratfordonavon_hewitt,"W. Wells Hewitt","E Flat Major",135155432351776545,8.6.8.6,,1
"[O could our thoughts and wishes fly]",o_could_our_thoughts_and_wishes_harris,"Thoro Harris",,5353254243334564254,8.6.8.6,,1
SARON,saron_hughes,"Thomas Hughes","A Flat Major",323413211714123,8.6.8.6,,4
"[Who taught the bird to build her nest] (Binder)",who_taught_the_bird_binder,"Abraham Wolf Binder","D Major",55653342345,8.6.8.6,,1
"DOMINUS NOBISCUM (Barnby)",dominus_nobiscum_barnby,"Joseph Barnby","d minor",55U1D75434532(1)22D5,8.6.8.6,,3
"[God's mighty works, who can express] (Butterfield)",give_thanks_butterfield,"E. O. Butterfield","E Major",12333345655322123512,8.6.8.6,,8
"MOUNT NEBO",mount_nebo,,,,8.6.8.6,,1
KEOKUK,keokuk_bradbury,"William B. Bradbury",,55555517716543333345,8.6.8.6,,2
"VERMONT (Billings)",vermont_billings,"William Billings","e minor or modal",53151717654345432233,8.6.8.6,,2
ASSAWOMSET,assawomset_commuck,,,,8.6.8.6,,1
JAZER,jazer_bradbury,"William Batchelder Bradbury, 1816-1868","G Major or modal",554332117655671,8.6.8.6,,8
COOLING,cooling_abbey,"Alonzo Jackson Abbey","D Major",345545655432354,8.6.8.6,,62
"THE PRODIGAL SON",the_prodigal_son_king,"E. J. King","A Major",51115111512343217122,8.6.8.6,,1
"THE CAPTIVE'S SONG",the_captives_song,,,,8.6.8.6,,3
RIDLEY,ridley_childs,"David Childs, 1941-1999","D Major",13455176576545566554,8.6.8.6,,1
KEDDY,keddy_taylor,"Edwin R. Taylor","D Flat Major",13516563212351767,8.6.8.6,,2
"[How wondrous is Thy world, O Lord]",how_wondrous_is_thy_world_singer,"Jacob Singer","A Major",5U31111D55,8.6.8.6,"Based on the cantillation mode of ""Akdamus""",1
"WRIGHT (Deavereaux)",wright_deavereaux,"Jay Deavereaux","E Flat Major",33353423,8.6.8.6,,3
"PLYMOUTH (Tan'sur)",plymouth_tansur,Tansur,,,8.6.8.6,,1
SOUTHILL,southill,,,1232162372171253,8.6.8.6,,3
"NEWMAN (Terry)",newman_terry,"Richard Runciman Terry","E Flat Major",135165233361765,8.6.8.6,,1
"[Help me, dear Lord, to consecrate]",help_me_dear_lord_to_consecrate_funk,"B. B. Funk","E Flat Major",34556554432354334556,8.6.8.6,,1
LEBANON,lebanon_carrell,,"e minor",13453(1)321,8.6.8.6,,1
BEAUMONT,beaumont_strom,"Ralph Alvin Strom","A Flat Major",51122314311713223,8.6.8.6,,1
"VIRGINIA (Brownson)",virginia_brownson,"Oliver Brownson","e minor",15517647655576,8.6.8.6,,3
"MONTGOMERY (Morgan)",montgomery_morgan,"Justin Morgan",,13331217655156711171,8.6.8.6,,2
PENICK,penick_sykes,"M. Sykes","F Major or modal",13515655156321535153,8.6.8.6,,2
MAISEMORE,maisemore_dykesbower,"John Dykes Bower, 1905-1981","D Major",34565123567U1D655U2,8.6.8.6,,3
"O DASS MEIN HERZ",o_dass_mein_herz,"Source unknown","G Major",,8.6.8.6,,1
STELLO,stello,,,,8.6.8.6,,1
"AN ADDRESS FOR ALL",an_address_for_all,"William Walker",,,8.6.8.6,"<em>Southern and Western Harmonist</em>, 1846",2
"CAMPBELL (Bell)",campbell_bell,"John L. Bell","D Major",336541232156353,8.6.8.6,,3
"PRAYER (Careless)",prayer_careless,"George Careless",,156535421246545,8.6.8.6,,6
NERVIG,nervig_becker,"Evan Becker","d minor",11235434D7U153453345,8.6.8.6,,1
CULLOTON,culloton_miller,"Aaron David Miller","D Major",1(2)32(1)43(2)3(4)52,8.6.8.6,,1
"SINAI (11324)",sinai_11324,,,,8.6.8.6,,1
"ST. MILDRED",st_mildred_chope,,"G Major",354321275123325556,8.6.8.6,,2
