hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Sing all in heav'n, at Jesu's birth","Sing all in heav'n, at Jesu's birth",sing_all_in_heaven_at_jesus_birth,MTB1881,54,,,,"Dr. Burney",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Missionary Hymnal","Arm of the Lord, Awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,MH1915,73,"Arm of the Lord, Awake",,"William Shrubsole","Charles Burney",,"[Arm of the Lord, awake, awake]",truro_williams,134556715154321432,English,,
"Moravian Book of Worship","Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,Mor1995,362,"Christ Is Alive!",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams, Psalmodia Evangelica (1789)"
"Moravian Book of Worship","Sing to Our God a Song of Cheer","Sing to our God a song of cheer",sing_to_our_god_a_song_of_cheer,Mor1995,520,"Sing to Our God a Song of Cheer",,"Jane Parker Huber",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' Psalmodia Evangelica (1789)"
"New Christian Hymn and Tune Book","With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,NCHT1882,14,,,Tate,"Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"New Christian Hymn and Tune Book","With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,NCHT1887,14,,,Tate,"Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Infinite in wisdom","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,NHTB1891,189e,"Infinite in wisdom",,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"New Manual of Praise: for Sabbath and Social Worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NMPS1901,233b,,,"C. Wesley","Chas. Burney",,TRURO,truro_williams,134556715154321,English,,
"New Manual of Praise: for Sabbath and Social Worship","Stand up, my soul! shake off thy fears","Stand up, my soul! shake off thy fears",stand_up_my_soul_shake_off_thy_fears,NMPS1901,431,,,Watts,Burney,,TRURO,truro_williams,134556715154321,English,,
"New Manual of Praise: for Sabbath and Social Worship","Awake, our souls! away our fears!","Awake, our souls! away our fears!",awake_our_souls_away_our_fears,NMPS1901,432,,,Watts,Burney,,TRURO,truro_williams,134556715154321,English,,
"New Worship and Song: with Worship Services and Source Materials","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,NWSW1942,135,,,"John A. Symonds",,,TRURO,truro_williams,134556715154321,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Triumphant Zion","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,OGCS1902,125,"Triumphant Zion",,"P. Doddridge",,,TRURO,truro_williams,134556715154321,English,,"Williams's Psalmodia Evangelica, 1789"
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Triumphant Zion","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,OGCS1903,125,"Triumphant Zion",,"P. Doddridge",,,TRURO,truro_williams,134556715154321,English,,"Williams's Psalmodia Evangelica, 1789"
"One in Faith","Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,OIF2014,455,"Christ Is Alive",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Musica Sacra...Collection of Psalm and Hymn Tunes and Chants</cite>, Bath, c. 1788"
"One in Faith","Lift Up Your Heads","Lift up your heads, O mighty gates",lift_up_your_heads_ye_mighty_gates_behol,OIF2014,885,"Lift Up Your Heads",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Musica Sacra...Collection of Psalm and Hymn Tunes and Chants</cite>, Bath, c. 1788"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,OLOF2018,339,"Christ Is Alive!",,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Arm of the Lord, Awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,PH4W1907,21,"Arm of the Lord, Awake!",,"W. Shrubsole",,,"[Arm of the Lord, awake! awake!]",truro_williams,134556715154321,,,"Psalmodia Evanelica, 1789"
"Pentecostal Hymns Nos. 3 and 4 Combined","Arm of the Lord, Awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,PH3W1902,364,"Arm of the Lord, Awake!",,"W. Shrubsole",,,"[Arm of the Lord, awake! awake!]",truro_williams,134556715154321,,,"Psalmodia Evanelica, 1789"
"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen","Jesus, der ewige König!","Herr, ew'ger König",herr_ewiger_koenig,PK1907,40,"Jesus, der ewige König!",,"Isaak Watts; Kark Keck","Charles Burney",,"[Herr, ew'ger König]",truro_williams,134556715154321,German,,
"Pilgrim Hymnal","High in the Heavens, Eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,PH1958,82,"High in the Heavens, Eternal God",,"Isaac Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodica Evangelica,"" 1789"
"Pilgrim Hymnal","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,PH1958,114,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth, 1827-1878; Georg Wiessel, 1590-1635",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodica Evangelica,"" 1789"
"Pilgrim Hymnal","These Things Shall Be","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,PH1958,450,"These Things Shall Be",,"John A. Symonds, 1840-1893",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodica Evangelica,"" 1789"
"Pilgrim Hymnal","Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,PH1958,454,"Great God, We Sing That Mighty Hand",,"Philip Doddridge, 1702-1751",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodica Evangelica,"" 1789"
"Praise for the Lord (Expanded Edition)","Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,PFTL1997,98,"Christ Is Alive!",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams's Psalmodia Evangelica</i>, 1789"
"Praise Songs: a Collection of Hymns and Tunes","God of our fathers, Who didst guide","God of our fathers, Who didst guide",god_of_our_fathers_who_didst_guide,PSCH1897,267,,,"George A. Warburton",,,TRURO,truro_williams,134556715154321,English,,"Williams's Psalmodia Evangelica, 1789"
"Protestant Madagascar Hymnal, 2001","Ny taom-baovao dia tonga indray","Ny taom-baovao dia tonga indray",ny_taom_baovao_dia_tonga_indray,Madg2001,749b,"Ny taom-baovao dia tonga indray",,,"T. Williams",,TRURO,truro_williams,134556715154321,Malagasy,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Praise for God's Condescension","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,PHSS1875,189,"Praise for God's Condescension",,Montgomery,,,TRURO,truro_williams,134556715154321,,,
"Psalms and Hymns to the Living God","God Is the Refuge of His Saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,PHLG2023,46B,"God Is the Refuge of His Saints",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas William's <cite>Psalmodia Evangelica</cite>, 1789"
"Psalms and Hymns to the Living God","O Sing a New Song to the Lord","O sing a new song to the LORD",o_sing_a_new_song_to_the_lord_sing_nmvp,PHLG2023,96,"O Sing a New Song to the Lord",,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<cite>The Psalter,</cite> 1912","Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789"
"Psalms and Hymns to the Living God","Ride On, Ride On in Majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,PHLG2023,259,"Ride On, Ride On in Majesty!",,"Henry Hart Milman",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789"
"Psalms for All Seasons: a complete Psalter for worship","High in the Heavens, Eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,PFAS2012,36B,"High in the Heavens, Eternal God",,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"Thomas Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Psalter Hymnal (Blue)","Let God Arise, and by His Might","Let God arise, and by His might",let_god_arise_and_by_his_might_let_all,BPsH,122,"Let God Arise, and by His Might",,,"Charles Burney, 1726-1814",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Psalter Hymnal (Blue)","Shout, For The Blessed Jesus Reigns","Shout, for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,BPsH,400,"Shout, For The Blessed Jesus Reigns",,"Benjamin Beddome","Charles Burney, 1726-1814",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Psalter Hymnal (Gray)","Christ Is Alive! Let Christians Sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,PsH,413,"Christ Is Alive! Let Christians Sing",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. William's <i>Psalmodia Evangelica</i>, 1789"
"Psalter Hymnal (Gray)","Shout, for the Blessed Jesus Reigns","Shout, for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,PsH,539,"Shout, for the Blessed Jesus Reigns",,"Benjamin Beddome",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. William's <i>Psalmodia Evangelica</i>, 1789"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Shout, for the Blessed Jesus Reigns","Shout, for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,PsH1934,392,"Shout, for the Blessed Jesus Reigns",,"Rev. Benjamin Beddome","Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,Latin,,
"Rejoice in the Lord","High in the Heavens, Eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,RITL1985,99,"High in the Heavens, Eternal God",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Rejoice in the Lord","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,RITL1985,185,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<i>Macht hoch die Thur</i>","<i>Psalmodia Evangelica</i>, 1789 (melody)"
"Renew! Songs and Hymns for Blended Worship","Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates",lift_up_your_heads_ye_mighty_gates_behol,RN1995,59,"Lift Up Your Heads, O Mighty Gates",,"Georg Weissel; Catherine Winkworth","Ralph Vaughan Williams",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Renew! Songs and Hymns for Blended Worship","Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,RN1995,300,"Christ Is Alive!",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica,  </i>1789"
"Revival Hymns and Choruses","High in the Heavens, Eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,RHC,36,"High in the Heavens, Eternal God",,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodia Evangelica,"" 1789"
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,RHCN1905,45,,,"W. Shrubsole",,,"[Arm of the Lord, awake, awake]",truro_williams,134556715154321,,,
"RitualSong: a hymnal and service book for Roman Catholics","Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,RS1996,601,"Christ Is Alive",,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Pslamodia Evangelica</cite>, 1789"
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Jesus, thou everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,SHT1902,18,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","O Thou, whom all thy saints adore","O Thou, whom all thy saints adore",o_thou_whom_all_thy_saints_adore,SHT1902,19,,,"Charles Wesley","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,SHT1902,20,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Service Book and Hymnal of the Lutheran Church in America","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,SBHC1958,8a,,,"Catherine Winkworth, 1829-78; Georg Weissel, 1590-1635","Thomas Williams",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1789."
"Service Book and Hymnal of the Lutheran Church in America","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SBHC1958,183,,,"Isaac Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,English,,
"Service Book and Hymnal of the Lutheran Church in America","Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,SBHC1958,305,,,"Octavius Brooke Frothingham, 1822 - 95",,,TRURO,truro_williams,134556715154321,English,,"Williams' Psalmodia Evangelica, 1789"
"Service Book and Hymnal of the Lutheran Church in America","The Lord our God alone is strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,SBHC1958,502b,,,"Caleb Thomas Winchester, 1847 - 1920",,,TRURO,truro_williams,134556715154321,English,,"Williams' Psalmodia Evangelica, 1789"
"Services and Songs: for use in the Junior Department of the Church School","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,SSJD1923,20,,,"Alfred Tennyson","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,SCWI1914,133,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Awake, our souls! away, our fears!","Awake, our souls! away, our fears!",awake_our_souls_away_our_fears,SCWI1914,134,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O God, in thine autumnal skies","O God, in thine autumnal skies",o_god_in_thine_autumnal_skies,SCWI1914,169,,,"Charles Timothy Brooks","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","'Tis winter now: the fallen snow","'Tis winter now: the fallen snow",tis_winter_now_the_fallen_snow,SCWI1914,170,,,"Samuel Longfellow","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,SCWI1914,375,,,"Samuel Longfellow","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,SCWI1914,376,,,"Octavius Brooks Frothingham","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Like pilgrims sailing through the night","Like pilgrims sailing through the night",like_pilgrims_sailing_through_the_night,SCWI1914,407,,,"Florence Harris","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","These things shall be,--a loftier race","These things shall be,--a loftier race",these_things_shall_be_a_loftier_race,SCWI1914,408,,,"John Addington Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Seventh-day Adventist Hymnal","Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,SDAH1985,182,"Christ Is Alive",,"Brian Wren (1936-    )",,8.8.8.8,TRURO,truro_williams,"13455 67151 54321",,,"Thomas Williams' Psalmodia Evangelica, 1789"
"Seventh-day Adventist Hymnal","Go, Preach My Gospel","“Go, preach My gospel,” saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,SDAH1985,378,"Go, Preach My Gospel",,"Isaac Watts (1674-1748)",,8.8.8.8,TRURO,truro_williams,"13455 67151 54321",,,"<cite>T. Williams' </cite> Psalmodia Evangelica, <cite>1789</cite>"
"Shaping Sanctuary: proclaiming God's grace in an inclusive church","The Bells of the Season","What are those bells that call to us",what_are_those_bells_that_call_to_us,SS2000,270a,"The Bells of the Season",,"Karen Oliveto",,,TRURO,truro_williams,134556715154321,English,,
"Sing and Rejoice!: new hymns for congregations","Christ Is Alive! Let Christians Sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,SAR1979,12,"Christ Is Alive! Let Christians Sing",,"Brian Wren",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' <cite>Psalmodia Evangelica,</cite> 1789"
"Singing the Faith","Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,STF2011,297,,,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams </cite>Psalmodia Evangelica</cite>, 1769; Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"Singing the Faith","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,STF2011,328a,,,"Isaac Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789"
"Singing the Living Tradition","O Life That Maketh All Things New","O Life that maketh all things new",o_life_that_maketh_all_things_new,SLT1993,12,"O Life That Maketh All Things New",,"Samuel Longfellow, 1819-1892",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789"
"Singing the Living Tradition","These Things Shall Be","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,SLT1993,138,"These Things Shall Be",,"John Addington Symonds, 1840-1893",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789"
"Singing the New Testament","Around the Throne of God I Heard","Around the throne of God I heard",around_the_throne_of_god_i_heard,SNT2008,251,"Around the Throne of God I Heard",,"James Quinn, SJ",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' Psalmodia Evangelica, 1789 "
"Social Hymns of Brotherhood and Aspiration","Kingdom of God: the day how blest","Kingdom of God: the day how blest",kingdom_of_god_the_day_how_blest,SHBI1914,15,,,"Seth Curtis Beach",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' Psalmodia Evangelica, 1790"
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Go preach my gospel, saith the Lord","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,SA21878,156,,,,,,TRURO,truro_williams,134556715154321,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O God, I thank Thee for each sight","O God, I thank Thee for each sight",o_god_i_thank_thee_for_each_sight,S4C1909,63,,,"Caroline A. Mason, 1823-90","Charles Burney, 1726-1814",,TRURO,truro_williams,134556715154321,English,,
"Songs for the Lord's House","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,S4LH1880,500,,,"John M. Neale","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"Songs for the Lord's House","An early temple here we raise","An early temple here we raise",an_earthly_temple_here_we_raise,S4LH1880,501,,,"Mrs. C. H. Johnson","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"Songs of Calvary","Lord of All Being, Throned Afar","Lord of all being throned afar",lord_of_all_being_throned_afar,SoC1916,99,"Lord of All Being, Throned Afar",,"O. W. Holmes","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"Songs of Grace: new hymns for God and neighbor","O God, You Made the Sabbath Day","O God, you made the Sabbath day",o_god_you_made_the_sabbath_day,SOGN2009,36b,"O God, You Made the Sabbath Day",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason (1792-1872)",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Songs of Grace: new hymns for God and neighbor","Lord, What a Cloud of Witnesses","Lord, what a cloud of witnesses",lord_what_a_cloud_of_witnesses,SOGN2009,55a,"Lord, What a Cloud of Witnesses",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason (1792-1872)",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Songs of Life","The Mayflower","More light shall break from out thy Word",more_light_shall_break_from_out_thy_word,SoL1921,171,"The Mayflower",,"Allen Eastman Cross","Charels Burney",,"[More light shall break from out thy Word]",truro_williams,134556715154321,,,
"Songs of Praise","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SoP1925,282,,,"I. Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1790"
"Songs of Praise with Tunes","Providence and Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,SoPT1889,71,"Providence and Grace",,"Isaac Watts (1674-1748)","Charles Burney (1726-1814)",,TRURO,truro_williams,134556715154321,,,
"Songs of Service. Rev. ed.","God of Our Fathers","God of our fathers, Who didst guide",god_of_our_fathers_who_didst_guide,SoSR1948,a91,"God of Our Fathers",,"George A. Warburton","C. Burney",,"[God of our fathers, Who didst guide]",truro_williams,134556715154321,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","God of Our Fathers","God of our fathers, Who didst guide",god_of_our_fathers_who_didst_guide,SoS1918,91,"God of Our Fathers",,"George A. Warburton","C. Burney",,"[God of our fathers, Who didst guide]",truro_williams,134556715154321,English,,
"Songs of the Christian Life","Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,SoCL1912,86,,,"Catherine Winkworth; George Wiessel","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Student Volunteer Hymnal","These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,SVH1927,86,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,AMEZ1996,136,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1829-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams Psalmodia Evangelica, 1790"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,AMEZ1996,137,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmodia Evangelica</cite>, 1789"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","I Know That My Redeemer Lives","I know that my redeemer lives",i_know_that_my_redeemer_lives_what_joy,AMEZ1996,190,"I Know That My Redeemer Lives",,"Samuel Medley, 1739-1799",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1789"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","God Calling Yet! Shall I not Hear","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,AMEZ1996,394,"God Calling Yet! Shall I not Hear",,"Gerhard Tersteegen; Miss J Borthwick","Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Lord Our God Alone Is Strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,AMEZ1996,543,"The Lord Our God Alone Is Strong",,"Caleb T. Winchester, 1847-1920",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T Williams Psalmodia Evangelica, 1789"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Lord, Our Schools With Thee We Love","O Lord, our schools with thee we love",o_lord_our_schools_with_thee_we_love,AMEZ1996,544,"O Lord, Our Schools With Thee We Love",,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T Williams Psalmodia Evangelica, 1789"
"The Abingdon Hymnal: a Book of Worship for Youth","'Tis winter now: the fallen snow","'Tis winter now: the fallen snow",tis_winter_now_the_fallen_snow,AHBW1928,211,,,"Samuel Longfellow, 1819-1892","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Abingdon Song Book","These Things Shall Be: A Loftier Race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,ASB1938,230,"These Things Shall Be: A Loftier Race",,"J. Addington Symonds, 1840-1893",,,TRURO,truro_williams,134556715154321,English,,"From T. Williams' Psalmodia Evangelica, 1789"
"The Academic Hymnal","O thou to whom in ancient time","O thou to whom in ancient time",o_thou_to_whom_in_ancient_time,AH1899,209,,,"John Peirpont",Burney,,TRURO,truro_williams,134556715154321,,,
"The Academic Hymnal","Grateful Acknowledgment","My God, how endless is Thy love!",my_god_how_endless_is_thy_love,AH1899,210,"Grateful Acknowledgment",,"I. Watts",Burney,,TRURO,truro_williams,134556715154321,,,
"The American Hymnal for Chapel Service","High in the heav'ns, Eternal God","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,AHCS1922,15,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The American Hymnal for Chapel Service","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,AHCS1922,194,,,"Catherine Winkworth; George Weissel","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,AV1849,13b,,,,Burney,,TRURO,truro_williams,134556715154321,,,
"The Australian Hymn Book with Catholic Supplement","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,AHBC1977,33,,,"Isaac Watts 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"Melody from T. Williams' 'Psalmodia Evangelica', Part II, 1789"
