displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O day of God, draw nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"The Hymnal",H1956,497,,,"R. B. Y. Scott","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,,,
"My Heavenly Father Watches over Me","I trust in God wherever I may be",i_trust_in_god_wherever_i_may_be,"Lead Me, Guide Me (2nd ed.)",LMGM2012,579,"My Heavenly Father Watches over Me","My heav'nly Father watches over me","W. C. Martin","Charles H. Gabriel, 1856-1932; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b.1933","10.10.8.10 with refrain","HEAVENLY FATHER",i_trust_in_god_wherever_i_may_be_gabriel,56535172123457623455,English,,
"O daß doch bei der reichen ernte","O daß doch bei der reichen ernte",o_dass_doch_bei_der_reichen_ernte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,593,,,"E. Liebig, 1713-1780",,,,,,German,,
"O daß doch bei der reichen Ernte","O daß doch bei der reichen Ernte",o_dass_doch_bei_der_reichen_ernte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,593,,,"E. Liebig, 1713-1780",,,,,,German,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The Hymnal",H1956,519,,,"E. Taylor","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"All Things Praise Thee","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"Great Songs of the Church (Revised)",GSC1986,64,"All Things Praise Thee",,"George W. Conder","Conrad Kocher; William H. Monk",,DIX,dix_kocher,171214436716555,English,,
"A Dios el Padre (La Doxologia)","A Dios el Padre celestial",a_dios_el_padre_celestial,"Celebremos Su Gloria",CSG1992,624,"A Dios el Padre (La Doxologia)",,"Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD 100",old_hundredth_bourgeois,117651233332143,Spanish,"Es trad.","<cite>Salterio de Ginebra</cite>, 1551"
"Psalm 145 - II","O Lord, thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"Foundations Psalter: 1650 Scottish Psalter",FP2023,145-II,"Psalm 145 - II",,,,,,,,English,,
"Psalm 145: O Lord, thou art my God and King","O Lord, thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"Scottish Psalter and Paraphrases",SPAP1800,P178,"Psalm 145: O Lord, thou art my God and King",,,,8.8.8.8,,,,English,,
"O Lord, Thou Art My God and King","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"Psalter Hymnal (Blue)",BPsH,299,"O Lord, Thou Art My God and King",,,"John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Kum ba Yah","Kum ba yah, my Lord, kum ba yah!",kum_ba_yah_my_lord,"Glory to God: the Presbyterian Hymnal",GG2013,472,"Kum ba Yah",,,,8.8.8.5,"KUM BA YAH",kum_ba_yah,135556651355543,English,"African American spiritual","African American spiritual"
"O Lord, Thou Art My God and King","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,600,"O Lord, Thou Art My God and King",,,"John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,,"Scottish Psalter, 1650",
"O Lord, Thou art my God and King","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"The Hymnary of the United Church of Canada",UCC1930,688,"O Lord, Thou art my God and King",,,"John Hatton; Healey Willan",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"As in Scottish Psalter, 1650",
"O God Beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Worship and Rejoice",WAR2003,64,"O God Beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Round me falls the night","Round me falls the night",round_me_falls_the_night,"Complete Anglican Hymns Old and New",CAH2000,585,"Round me falls the night",,"William Romanis, 1824-1889","A. Drese, 1620-1710",5.5.8.8.5.5,"ARNSTADT (SEELENBRÄUTIGAM)",seelenbrautigam_drese,11712123213454323212,English,,"""Geistliches Gesangbuch,"" Darmstadt (1689)"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"Lead Me, Guide Me (2nd ed.)",LMGM2012,347,"To Jesus Christ, Our Sovereign King","Christ Jesus, Victor! Christ Jesus, Ruler!","Martin B. Hellriegel, 1890-1981","Richard Proulx, 1937-2010","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"Mainz <i>Gesangbuch</i>, 1870"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our Sov'reign King",to_jesus_christ_our_sovereign_king,"Glory and Praise (3rd. ed.)",GAP2015,360,"To Jesus Christ, Our Sovereign King","Christ Jesus, victor!","Martin B. Hellriegel, 1891-1981","Randall DeBruyn, b. 1947",8.7.8.7.5.5.8,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,"Refrain: Christus Vincit, 8th cent.","<cite>Mainz Gesangbuch</cite>, 1870"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our Sov'reign King",to_jesus_christ_our_sovereign_king,"Journeysongs (3rd ed.)",JS2012,468,"To Jesus Christ, Our Sovereign King","Christ Jesus, victor!","Martin B. Hellriegel, 1891-1981","Randall DeBruyn, b. 1947",8.7.8.7.5.5.8,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,"Refrain: <cite>Christus Vincit</cite>, 8th cent.","<cite>Mainz Gesanbuch</cite>, 1870 "
"To Jesus Christ, Our Sovereign King (A Cristo, el Soberano Rey)","To Jesus Christ, our sov'reign King (A Cristo el soberano Rey)",to_jesus_christ_our_sovereign_king,"Oramos Cantando = We Pray In Song",OC2013,472,"To Jesus Christ, Our Sovereign King (A Cristo, el Soberano Rey)","Christ Jesus, Victor! (¡Cristo Rey, triunfe!)","Martin B. Hellriegel, 1891-1981; Henry J. Rael, b. 1921","Richard Proulx, 1937-2010","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,"English; Spanish",,"Mainz <cite>Gesangbuch</cite>, 1870"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"Journeysongs (2nd ed.)",JS2003,485,"To Jesus Christ, Our Sovereign King",,"Martin B. Hellriegel, 1891-1981",,8.7.8.7.5.5.8,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,"Based on <cite>Christus Vincit</cite>, 8th cent.","<cite>Mainz Gesangbuch</cite>, 1870"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"Gather Comprehensive",GC1994,488,"To Jesus Christ, Our Sovereign King","Christ Jesus, Victor! Christ Jesus Ruler!","Martin B. Hellrigel, 1891-1981","Richard Proulx, b. 1937","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<i>Mainz Gesangbuch, </i>1870"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"Worship (3rd ed.)",WHSB1986,497,"To Jesus Christ, Our Sovereign King","Christ Jesus, Victor!","Martin B. Hellrigel, 1891-1981","Richard Proulx, b. 1937","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch,</cite>  1870"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"Gather (3rd ed.)",G32011,573,"To Jesus Christ, Our Sovereign King","Christ Jesus, Victor!","Martin B. Hellriegel, 1890-1981","Richard Proulx, 1937-2010","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch,</cite>  1870"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,629,"To Jesus Christ, Our Sovereign King","Christ Jesus, Victor!","Martin B. Hellrigel, 1891-1981","Richard Proulx, b. 1937","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch</cite>, 1870"
"Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Lutheran Service Book",LSB2006,504,"Father Most Holy",,"Percy Dearmer, 1867-1936","Joseph Herl, b. 1959",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, c. 10th cent.","<cite>Antiphoner</cite> Paris, 1681"
"Te Exaltaré, Mi Dios, Mi Rey","Te exaltaré, mi Dios, mi Rey",te_exaltare_mi_dios_mi_rey,"Himnos de Vida y Luz",HVL1990,10,"Te Exaltaré, Mi Dios, Mi Rey",,,"Casiodoro Cárdenas ",,"[Te exaltaré, mi Dios, mi Rey]",ecuador_cardenas,11355466544543223211,"English; French; German; Spanish",,Ecuador
"Psalm 145","Te exaltaré, mi Dios, mi Rey (I will exalt you, my God and King)",te_exaltare_mi_dios_mi_rey,"Sing! A New Creation",SNC,27,"Psalm 145","I will exalt my God, my King","Casiodoro Cardenas","Casiodoro Cardenas",,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish",,
"Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey",te_exaltare_mi_dios_mi_rey,"El Himnario",EH1998,31,"Te exaltaré, mi Dios, mi Rey",,,"Casiodoro A. Cárdenas",Irregular,"TE EXALTARÉ",ecuador_cardenas,11355466544543223211,Spanish,,
"Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey",te_exaltare_mi_dios_mi_rey,"El Himnario Presbiteriano",EHP1999,31,"Te exaltaré, mi Dios, mi Rey",,,"Casiodoro A. Cárdenas",Irregular,"TE EXALTARÉ",ecuador_cardenas,11355466544543223211,Spanish,,
"Te exaltaré (I Will Exalt) (Psalm 145:1-5)","Te exaltaré, mi Dios, mi Rey (I will exalt my God, my King)",te_exaltare_mi_dios_mi_rey,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,37,"Te exaltaré (I Will Exalt) (Psalm 145:1-5)","Y alabaré tu nombre (I will praise your name forever)","Casiodoro Cárdenas; Mary Louise Bringle","Casiodoro Cárdenas; Raquel Mora Martínez",Irregular,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish","Tr. st. 1 composite",
"Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey",te_exaltare_mi_dios_mi_rey,"Celebremos Su Gloria",CSG1992,90,"Te exaltaré, mi Dios, mi Rey","Y alabaré tu nombre eternamente y para siempre",,"Casiodoro Cárdenas; F. B. J.",,"TE EXALTARE",ecuador_cardenas,11355465445432211135,Spanish,Ecuador,
"Te exaltaré, me Dios, mi Rey (I will exalt my God, my King)","Te exaltaré, me Dios, mi Rey (I will exalt my God, my King)",te_exaltare_mi_dios_mi_rey,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145C,"Te exaltaré, me Dios, mi Rey (I will exalt my God, my King)","Y alabaré tu nombre (I will praise your name forever)","Casodioro Cárdenas; Mary Louis Bringle, b. 1953","Casiodoro Cárdenas; Raquel Mora Martínez",,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish","Tr. st. 1 composite",
"O Vater! kindlich beten wir","O Vater! kindlich beten wir",o_vater_kindlich_beten_wir,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,179,,,,,,,,,German,,
"Evening and Morning","Evening and morning",evening_and_morning,"Christian Worship: Hymnal",CWH2021,501,"Evening and Morning",,"Paul Gerhardt, 1607-1676; Richard Massie, 1800-1887; Herman H. M. Brueckner, 1866-1942; Michael D. Schultz, b. 1963","Johann G. Ebeling, 1637-1676",5.5.5.5.10.5.6.5.6.10,"DIE GÜLDNE SONNE",die_guldne_sonne_ebeling,55654354232134564355,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958"
"I Will Exalt My God, My King (Te exaltaré, mi Dios, me Rey) (Psalm 145)","I will exalt my God, my King (Te exaltaré, mi Dios, mi Rey)",te_exaltare_mi_dios_mi_rey,"Glory to God: the Presbyterian Hymnal",GG2013,622,"I Will Exalt My God, My King (Te exaltaré, mi Dios, me Rey) (Psalm 145)",,"Casodioro Cárdenas; Mary Louise Bringle","Casiodoro Cárdenas; Raquel Mora Martínez",Irregular,"TE EXALTARÉ, MI DIOS",ecuador_cardenas,11355466544543223211,"English; Spanish","St. 1 and ref., trans. composite",
"Evening and Morning","Evening and morning",evening_and_morning,"Lutheran Service Book",LSB2006,726,"Evening and Morning",,"Paul Gerhardt, 1607-76; Richard Massie, 1800-87; Herman H. M. Brueckner, 1866-1942","Johann G. Ebeling, 1637-76",5.5.5.5.10.5.6.5.6.10,"DIE GÜLDNE SONNE",die_guldne_sonne_ebeling,55654354232134564355,English,,
"Cuán grande es él","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Celebremos Su Gloria",CSG1992,32,"Cuán grande es él","Mi corazón entona la canción","Stuart K. Hine; Carl Boberg; A. W. Hotton Rives","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"El Senyor és la meva força (In the Lord I’ll Be Ever Thankful)","El Senyor és la meva força (In the Lord I'll be ever thankful)",in_the_lord_ill_be_ever_thankful,"Voices Together",VT2020,118,"El Senyor és la meva força (In the Lord I’ll Be Ever Thankful)",,,"Jacques Berthier",9.7.8.9.9,"IN THE LORD I’LL BE EVER THANKFUL",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,"Catalan, Spanish","Taizé Community (France); English and Spanish trans. Taizé Community",
"Day is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Glory to God: the Presbyterian Hymnal",GG2013,676,"Day is Done",,"James Quinn, SJ",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"The right hand of God is writing in our land","The right hand of God is writing in our land",the_right_hand_of_god_is_writing,"Church Hymnary (4th ed.)",CH4,709,,,"Patrick Prescod","Noel G. Dexter (b. 1938); Carlton (Sam) Raymond Young (b. 1926)",11.8.6.6.10,"RIGHT HAND",the_right_hand_of_god_dexter,5112314445311233432,English,,
"The right hand of God is writing in our land","The right hand of God is writing in our land",the_right_hand_of_god_is_writing,"Hymns of Glory, Songs of Praise",HGSP2008,709,,,"Patrick Prescod","Noel G. Dexter (b. 1938); Carlton (Sam) Raymond Young (b. 1926)",11.8.6.6.10,"RIGHT HAND",the_right_hand_of_god_dexter,5112314445311233432,English,,
"The right hand of God is writing in our land","The right hand of God is writing in our land",the_right_hand_of_god_is_writing,"Singing the Faith",STF2011,715,,,"Patrick Eugene Prescod","Noel G. Dexter, b. 1938",,"THE RIGHT HAND OF GOD",the_right_hand_of_god_dexter,5112314445311233432,English,,"Arr.: Compilers"
"Rejoice in God's Saints","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"Glory to God: the Presbyterian Hymnal",GG2013,732,"Rejoice in God's Saints",,"Fred Pratt Green","Alfred V. Fedak",10.10.11.11,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,,"Ravenscroft's <cite>Whole Book of Psalmes</cite>, 1621"
"Far as creation's bounds extend","Far as creation's bounds extend",far_as_creations_bounds_extend,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,37,,,Merrick,,8.8.8.8.8.8,,,,English,,
"I Will Extol Thee, O My God","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"The Christian Hymnary. Bks. 1-4",CHB41972,73,"I Will Extol Thee, O My God","Ev'ry day will I bless thee",Anonymous,"James McGranahan, 1840-1907","8.6.8.6 with refrain","EVERY DAY WILL I BLESS THEE",my_saviors_praises_i_will_mcgranahan,55135542431D7U125513,English,,
"Far as creation's bounds extend","Far as creation's bounds extend",far_as_creations_bounds_extend,"Methodist Hymn-Book",MHB1884,99,,,Merrick,,8.8.8.8.8.8,,,,English,,
"How Great Is Our God (Cuán grande es Dios)","The splendor of the King (Brillando el Rey está)",the_splendor_of_the_king,"Voices Together",VT2020,116,"How Great Is Our God (Cuán grande es Dios)","How great is our God! (¡Cuán grande es Dios!)","Chris Tomlin; Jesse Reeves; Ed Cash; Francis Castañeda; Mario Ríos; Mark Young; Coalo Zamorano","Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,Spanish,,
"I Will Extol You, O My God","I will extol you, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Trinity Psalter Hymnal",TPH2018,145C,"I Will Extol You, O My God",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<cite>The Psalter</cite>, 1912; alt.; mod.","Traditional English melody"
"I Will Extol Thee, O My God","I will extol Thee, O my God, And praise Thee",i_will_extol_thee_o_my_god_and_praise_th,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,293,"I Will Extol Thee, O My God",,,"Arthur S. Sullivan",8.6.8.6,GERARD,noel_sullivan,12321234325534,English,Psalter,
"Every Day Will I Bless Thee","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,293,"Every Day Will I Bless Thee","Every day will I bless Thee",,"James McGranahan",,"[I will extol Thee, O my God]",my_saviors_praises_i_will_mcgranahan,55135542431D7U125513,English,,
"I Will Extol Thee, O My God","I will extol Thee, O my God, And praise Thee",i_will_extol_thee_o_my_god_and_praise_th,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,293,"I Will Extol Thee, O My God",,,"Arthur S. Sullivan",8.6.8.6,GERARD,noel_sullivan,12321234325534,English,Psalter,
"I Will Extol Thee, O My God","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Psalter Hymnal (Blue)",BPsH,298,"I Will Extol Thee, O My God",,,"Arthur S. Sullivan","8.6.8.6 D",GERARD,noel_sullivan,12321234325534,English,,
"I Will Extol Thee, O My God","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,314,"I Will Extol Thee, O My God",,,"Sir Arthur S. Sullivan","8.6.8.6 D",GERARD,noel_sullivan,12321234325534,English,,
"Our Glorious King","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"The Psalter: with responsive readings",PS1912,394,"Our Glorious King",,,"Arthur S. Sullivan",8.6.8.6,GERARD,noel_sullivan,12321234325534,English,,
"How Great Is Our God (Cuán grande es Dios)","The splendor of the King (Brillando el Rey está)",the_splendor_of_the_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,458,"How Great Is Our God (Cuán grande es Dios)","How great is our God! (Cuán grande es Dios)","Chris Tomlin; Jesse Reeves; Ed Cash; Francis Casteñeda; Mario Ríos; Mark Young; Coalo Zamorano","Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,"English; Spanish",,
"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn",awake_awake_and_greet_the_new_morn,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,494,"Awake! Awake, and Greet the New Morn",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"I Will Extol You, O My God","I will extol you, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,561,"I Will Extol You, O My God",,,"Arthur S. Sullivan","8.6.8.6 D","GERARD (NOEL)",noel_sullivan,12321234325534,English,"<cite>Psalter</cite>, 1912, alt.",English
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,574,"How Great Is Our God","How great is our God!","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash",,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"I Will Extol Thee, O My God","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"The Cyber Hymnal",CYBER,3157,"I Will Extol Thee, O My God",,,"Arthur Seymour Sullivan","8.6.8.6 D",NOEL,noel_sullivan,123212343255345,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",
"Imploramos tu presencia","Imploramos tu presencia",imploramos_tu_presencia,"Himnario Adventista del Séptimo Día",HA2010,24,"Imploramos tu presencia",,"Juan B. Cabrera (1837-1916)","John B. Dykes (1823-1876)",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,Spanish,,
"Al caer la lluvia (When at Last the Rain Falls)","Al caer la lluvia resurge con verdor (When at last the rain falls, our world turns living green)",al_caer_la_lluvia_resurge_con_verdor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,20,"Al caer la lluvia (When at Last the Rain Falls)","Toda flor silvestre, la maya, el cunde amor (All the little flowers and tender curling ferns)","Pablo Fernández-Badillo, n. 1919; Madeleine Forrell Marshall, n. 1946","Pablo Fernández-Badillo, n. 1919",,ALABANZA,alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
"Nourished by the rainfall, the earth can come alive","Nourished by the rainfall, the earth can come alive",al_caer_la_lluvia_resurge_con_verdor,"Church Hymnary (4th ed.)",CH4,138,,,"Pablo Fernandez Badillo (b. 1949); John L. Bell (b. 1949)","Pablo Fernandez Badillo (b. 1949)",Irregular,ALABANZA,alabanza_fernandezbadillo,123132223423123,English,,
"Nourished by the rainfall, the earth can come alive","Nourished by the rainfall, the earth can come alive",al_caer_la_lluvia_resurge_con_verdor,"Hymns of Glory, Songs of Praise",HGSP2008,138,,,"Pablo Fernandez Badillo (b. 1949); John L. Bell (b. 1949)","Pablo Fernandez Badillo (b. 1949)",Irregular,ALABANZA,alabanza_fernandezbadillo,123132223423123,English,,
"Salvador, mi bien eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"Himnario Adventista del Séptimo Día",HA2010,448,"Salvador, mi bien eterno",,"Tomás M. Westrup (1837-1909); Fanny J. Crosby (1820-1915)","Silas J. Vail (1818-1884)",,"[Sslvador, mi bien eterno]",close_to_thee_vail,513172151353132,Spanish,,
"Psalm CXLV","My God, my king, to thee I'll raise",my_god_my_king_to_thee_ill_raise,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,243,"Psalm CXLV",,,,,,,,English,,
"Thee I will bless, my God and King","Thee I will bless, my God and King",thee_will_i_bless_my_god_and_king,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXLV.I,,,,,,,,,,,
"Je louerai l'Éternel (Praise, I Will Praise You, Lord)","Je louerai l'Éternel",je_louerai_leternel,"Community of Christ Sings",CoCS2013,115,"Je louerai l'Éternel (Praise, I Will Praise You, Lord)",,"Claude Frayssé, 1941-; Kenneth I. Morse, 1913-1999","Claude Frayssé, 1941-",,"[Je louerai l'Éternel]",je_louerai_leternel_fraysse,323451165431666543,"English; French; Spanish","Scripture text",
"I Will Exalt My God and King","I will exalt my God and king",i_will_exalt_my_god_and_king_and_i,"Psalter Hymnal (Gray)",PsH,145,"I Will Exalt My God and King",,,"C. Hubert H. Parry; Janet Wyatt","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<i>Psalter</i>, 1912, alt.",
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145B,"I Will Exalt My God and King",,,"C. Hubert H. Parry, 1848-1918; Janet Wyatt","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,"<cite>Psalter</cite>, 1912, alt.",
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Christian Worship: Psalter",CWP2021,145A,"I Will Exalt My God and King",,,"C. Hubert H. Parry","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,"<cite>Psalter</cite>, 1912, alt.",
"I Will Extol You, God My King","I will extol You, God my King",i_will_exalt_my_god_and_king_and_i,"Psalms and Hymns to the Living God",PHLG2023,145,"I Will Extol You, God My King",,,"Hubert Parry; Ryan J. Martin","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<cite>The Psalter,</cite> 1912",
"Thou Carest for Me","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,157,"Thou Carest for Me","My God, I will extol Thee",,"E. Grace Updegraff",,"[In doubt and temptation I rest, Lord, in Thee]",carter_updegraff,556175556171171,English,,
"His Constant Care","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,296,"His Constant Care","The Lord is good in all His ways",,"Wm. J. Kirkpatrick",,"[O Lord, Thou art my God and King]",his_constant_care_kirkpatrick,,English,,
"O Lord, Thou Art My God and King","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,315,"O Lord, Thou Art My God and King",,,"John Hatton, died 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Greatness and Grace of God","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"The Psalter: with responsive readings",PS1912,397,"The Greatness and Grace of God",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Lord, You Are Our God and King","O Lord, you are our God and King",i_will_exalt_my_god_and_king_and_i,"The Worshipbook: Services and Hymns",WSH1972,517,"O Lord, You Are Our God and King",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,"<i>The Psalter</i>, 1912; alt., 1972",
