displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo, I Am with You Always","Go and make disciples thro'out the land","Lo, I Am with You Always","Lo, I am with you always",lo_i_am_with_you_always_ellenberger,English,"Loretta Ellenberger",,,1
"We Thank You, God, for Feeding Us","We thank you, God, for feeding us","We Thank You, God, for Feeding Us",,we_thank_you_god_for_feeding_us,English,"Michael Perry, 1942-1996",8.6.8.6,,1
"Loud Our Neighbors' Call Is Heard","Loud our neighbors' call is heard","Loud Our Neighbors' Call Is Heard",,loud_our_neighbors_call_is_heard,English,"Mildred A. Wiant",,"T. Z. Koo's <i>Association Hymnal</i>; Chinese",1
"Every Day, Every Hour","Ev'ry day and ev'ry hour","Every Day, Every Hour",,every_day_every_hour,English,"Lily Chung",,Chinese,1
"The Tomb Is Empty! Come and See","The tomb is empty! Come and see","The Tomb Is Empty! Come and See",,the_tomb_is_empty_come_and_see,English,"Sylvia G. Dunstan (1955-1993)",8.6.8.6,,1
"God's Love Bursts into Bloom","God's love bursts into bloom","God's Love Bursts into Bloom",,gods_love_bursts_into_bloom,English,"Ian Sowton (1929-)",6.6.6.6.8.8,,1
"God of the Women","God of the women who answered your call","God of the Women",,god_of_the_women_who_answered_your_call,English,"Carolyn Winfrey Gillette",10.10.10.10,,1
"We Thank You, God, for Teachers (A Hymn for Christian Education)","We thank you, God, for teachers","We Thank You, God, for Teachers (A Hymn for Christian Education)",,we_thank_you_god_for_teachers,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"Early on a Sunday","Early on a Sunday, women went to weep","Early on a Sunday","Christ is risen!",early_on_a_sounday_women_went_to_weep,English,"Carolyn Winfrey Gillette","11.11.11.9 with refrain",,1
"Christ Be with Us","Christ be with us, Christ behind us","Christ Be with Us",,christ_be_with_us_christ_behind_us,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Remember Me","Remember me--the God who saves--","Remember Me",,remember_me_the_god_who_saves,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"We Enter Your Church","We enter your church, Lord, through welcoming doors","We Enter Your Church",,we_enter_your_church_lord_through_welc,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"God, We Join in Celebration","God, we join in celebration of your love and faithfulness","God, We Join in Celebration",,god_we_join_in_celebration_of_your_love,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"O Trinity, Your Face We See","O Trinity, your face we see","O Trinity, Your Face We See",,o_trinity_your_face_we_see,English,"Douglas C. Eschbach",8.8.8.8,,1
"O Holy God, Whose Gracious Power","O holy God, whose gracious power redeems us","O Holy God, Whose Gracious Power",,o_holy_god_whose_gracious_power_red,English,"Jane Parker Huber",11.10.11.10,,1
"Baptized in Christ","Baptized in Christ, we claim his cross","Baptized in Christ",,baptized_in_christ_we_claim_his_cross,English,"Harry Hagan, OSB",8.6.8.6,,1
"I Believe in God the Father","I believe in God the Father","I Believe in God the Father",,i_believe_in_god_the_father_merciful,English,"David Gambrell",8.7.8.7.7.7.8.8,,1
"Now Go in Joy","Now go in joy to spread the word","Now Go in Joy",,now_go_in_joy_to_spread_the_word,English,"Mary Louise Bringle",Irregular,,1
"There Is Now a New Creation","There is now a new creation","There Is Now a New Creation",,there_is_now_a_new_creation,English,"David Gambrell",8.7.8.7,,1
"Go Ye Therefore","Go ye therefore and teach every nation","Go Ye Therefore",,go_ye_therefore_and_teach_every_na_louis,English,"Kenneth W. Louis, b.1956",,,1
"Come, New-Born Souls","Come, new-born souls, love's grace display","Come, New-Born Souls",,come_newborn_souls_loves_grace_display,English,"John J. Overholt",,,1
"Send Me Forth","Send me forth with Christ's commission; fill my soul with new resolve","Send Me Forth","Call me forth to active service",send_me_forth_with_christ_commission,English,"Danny A. Belrose, 1941-; Elisha A. Hoffman, 1839-1929","15.11.15.11 with refrain",,1
"Now Go in Joy","God our Maker calls us","Now Go in Joy","Now go in joy to spread the Word",god_our_maker_calls_us,English,"Mary Louise Bringle, 1953-","6.5.10 with refrain",,1
"O Round As the World Is the Orange","O round as the world is the orange you give us!","O Round As the World Is the Orange",,o_round_as_the_world_is_the_orange,English,"Fred Pratt Green",12.11.12.11,,1
"Hastu, Cion'! Plenumu la mision","Hastu, Cion'! Plenumu la mision","Hastu, Cion'! Plenumu la mision",,hastu_cion_plenumu_la_mision,e,"Mary Ann Thomson, 19th cent.; Ros' Haruo",,,1
"Pray, Give, Go","Hear the words of the Master today","Pray, Give, Go","Pray, pray, pray",hear_the_words_of_the_master_today,,"M. H. C.",,,1
"Kyrie elieson","Look around you, can you see?",,"Kyrie elieson",look_around_you_can_you_see,English,"Jodi Page Clark, b. 1941",,,1
"Praise the Father! Praise the Spirit!","On this Baptism day, God we thank you",,"Praise the Father! Praise the Spirit!",on_this_baptism_day_god_we_thank,English,"Paul Wood, b. 1967",,,1
"Best of all is God is with us","Best of all is God is with us",,,best_of_all_is_god_is_with_us,English,"Andrew Pratt, b. 1948",8.7.8.7,"Based on John Wesley's final words",1
"Wise Ones Seek Him","Wise ones on a journey far","Wise Ones Seek Him",,wise_ones_on_a_journey_far,English,"Jack Brown; Kerry Price","7.6.7.6 D",,1
"Surely, Surely","Surely, surely, I am with you always (Voici jesuis avec vous tous les jours, Tashikani Shu wa tomoni)","Surely, Surely",,surely_surely_i_am_with_you_always,"English; French; Japanese","Emily R. Brink; Antonie Schluchter; Kana Ashida",,,1
"This is the truth we hold","This is the truth we hold",,,this_is_the_truth_we_hold,English,"Basil Ernest Bridge, 19270",6.6.6.6.8.8,,1
"Faith will not grow from words alone","Faith will not grow from words alone",,,faith_will_not_grow_from_words_alone,English,"Elizabeth J. Smith, 1956-",8.8.8.8,,1
"May light come into your eyes","May light come into your eyes",,,may_light_come_into_your_eyes,English,"Mandy Treagus, 1955-",,,1
"The Challenge of Christ","Hear ye hear the challenge of Christ","The Challenge of Christ",,hear_ye_hear_the_challenge_of_christ,English,"H. G. T.",,,1
"Go Now Into the World (A Hymn on the Great Commission)","Go now into the world","Go Now Into the World (A Hymn on the Great Commission)",,go_now_into_the_world,English,"F. Richard Garland",6.6.8.6,,1
"God of all learning","God of all learning","God of all learning",,god_of_all_learning,English,"Carolyn Winfrey Gillette","5.5.5.4 D",,1
"In the Name of the Father (The Trinity)","In the name of the Father","In the Name of the Father (The Trinity)",,in_the_name_of_the_father_in_the_name,English,"James M. Capers, b. 1948",,,1
"There's a song in the heart of creation","There's a song in the heart of creation","There's a song in the heart of creation","A song of peace",theres_a_song_in_the_heart_of_creation,English,"Michael Forster, b. 1946","10.9.10.9 ",,1
"Do what you know is right","Do what you know is right","Do what you know is right",,do_what_you_know_is_right,English,"Bev Gammon",,,1
"Catch The Vision! Share The Glory","Blessed children, saints, elect of God","Catch The Vision! Share The Glory","Catch the vision! Share the glory!",blessed_children_saints_elect_of_god,English,"Jaroslav J. Vajda, b. 1919",9.9.8.8.9,,1
"Be with Me, Lord","I cross the ever-surging sea of life","Be with Me, Lord",,i_cross_the_ever_surging_sea,English,"Rev. F. Denison",,,1
"Scattered from the Hillside","Scattered from the hillside","Scattered from the Hillside",,scattered_from_the_hillside,English,"John Core, b. 1951","6.5.6.5 D",,1
"Not Alone Where Silent Woodlands","Not alone where silent woodlands","Not Alone Where Silent Woodlands",,not_alone_where_silent_woodlands,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,1
"Hasta lo último","Hasta lo último","Hasta lo último",,hasta_lo_ultimo,Spanish,"Ronaldo Blue",,,1
"Todo aquel que invocare","Y ¿cómo podrán invocar","Todo aquel que invocare","Todo aquel que invocare",y_como_podran_invocar,Spanish,,,"Basada en Romanos 10:13-15",1
"A servir a Cristo","A servir a Cristo sin temor iré","A servir a Cristo","Con Jesús por doquier",a_servir_a_cristo_sin_temor_ire,Spanish,"Jessie B. Pounds; Helen C. Dixon",,"Es trad.",1
"Make Us One","God—Creator, Christ the Son","Make Us One",,god_creator_christ_the_son,,"Anneli Loepp Thiessen",Irregular,,1
"Christ, Be All around Me","As I rise, strength of God","Christ, Be All around Me","Above and below me",as_i_rise_strength_of_god,,"David Leonard; Jack Mooring; Leeland Mooring; Leslie Jordan",Irregular,"based on the “Prayer of St. Patrick” (Ireland), 5th c.",1
"A ivangeli ya famba","A ivangeli ya famba","A ivangeli ya famba",,a_ivangeli_ya_famba,Xitswa,,,Mozambique,1
"Let the Tidings Roll","Let the tidings roll","Let the Tidings Roll","Let it roll, from pole to pole",let_the_tidings_roll,English,"Chas. Edw. Pollock",,,1
"Voy caminando","Voy caminado siempre contento","Voy caminando",,voy_caminando_siempre_contento,Spanish,"Wilson F. Almeida; Anónimo",,,1
"Sé quién es Jesús","No tengo duda","Sé quién es Jesús","Él es mi Salvador",no_tengo_duda,Spanish,"Waldemar O. Wensell (1944- )",,,1
"Word and Water, Filled with Promise","Word and water, filled with promise","Word and Water, Filled with Promise",,word_and_water_filled_with_promise,English,"Michael D. Schultz, b. 1963","8.7.8.7 D",,1
"Through Simple Water, Drawn and Poured","Through simple water, drawn and poured","Through Simple Water, Drawn and Poured",,through_simple_water_drawn_and_poured,English,"Nicolaus Selnecker, 1532-1592; Mark G. Schroeder, b. 1954",8.8.8.8,,1
"Lord, Bless Your Word to All the Young","Lord, bless your Word to all the young","Lord, Bless Your Word to All the Young",,lord_bless_your_word_to_all_the_young,English,"Johan N. Brun, 1745-1816; Carl Döving, 1867-1937; George A. T. Rygh, 1860-1942",8.7.8.7.6.6.6.6.7,,1
"Go Forth and Preach the Gospel","Go forth and preach the gospel","Go Forth and Preach the Gospel",,go_forth_and_preach_the_gospel,English,"James J. Chepponis, b. 1956",7.6.7.6.7.6.7.6,,1
Aleluya,"¡ALELUYA! ¡ALELUYA! Un gran gozo anunció",Aleluya,,aleluya_un_gran_gozo_anuncio,Spanish,,,,1
