hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Congregational Hymn Book: for the service of the sanctuary","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,CHBS1857,106,,,Watts,,,,,,,,
"The Cyber Hymnal","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CYBER,1796,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,"<cite>The Psalms of David</cite>, 1719",
"The Gospel Praise Book","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,GPB1888,d122,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra. 14th ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HS141871,d85,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HSAC1993,63A,,,,,,STERLING,sterling_harrison,11111223333432213333,,,
"The Hymnal","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,H1973,d118,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,THEH,110,,,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HELA1923,d136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HAGA1895,97,,,"Rev. Isaac Watts",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HP181912,110,,,"Rev. Isaac Watts",,8.8.8.8,,,,,,
"The Hymnary for use in Baptist churches","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,H4B1936,688a,"Give to our God immortal praise",Hallelujah,"Isaac Watts, 1674 - 1748",Anonymous,"8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne,1623, Music from"
"The Hymnary for use in Baptist churches","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,H4B1936,688b,"Give to our God immortal praise",,"Isaac Watts, 1674 - 1748","John Hatton",8.8.8.8,"DUKE STREET ",duke_street_hatton,134567176555565,English,,
"The Hymnary of the United Church of Canada","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,UCC1930,39,"Give to our God immortal praise",Hallelujah,"Isaac Watts, 1674-1748",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"The Hymns for the Use of Evangelical Lutheran Congregations","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HUEL1906,d115,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,LHAP1876,23,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,LOWH1908,304,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lutheran Hymnary","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,LHPN1913,28,,,"I. Watts","J. Hatton, d. 1793",8.8.8.8,"[Give to our God immortal praise!]",duke_street_hatton,134567176555565,,,
"The Mennonite Hymnal","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,MH1969,34,"Give to our God immortal praise",,"Isaac Watts","Ralph Harrison",,WARRINGTON,warrington_harrison,554351127132232,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,MHBP1940,11,"Give to Our God Immortal Praise","Hallelujah, hallelujah","Isaac Watts, 1674-1748",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Melody from ""Geistliche Kirchengesange,"" 1623"
"The Modern Psalmist","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,MP1839,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,MO1805,58,,,,,,,,,,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,NCH1892,201,,,"Dr. Watts","Duncan Hume",,"[Give to our God immortal praise]",hume,33333542333335423234,English,,
"The New England Sunday School Hymn Book","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,NESS1830,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,NHSC1915,63a,,,,,,STERLING,sterling_harrison,11111223333432213333,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Give to the Lord immortal praise","Give to the Lord immortal praise",give_to_our_god_immortal_praise,NHBD1833,22,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Give to the Lord immortal praise","Give to the Lord immortal praise",give_to_our_god_immortal_praise,NHBD1829,22,,,,,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,NYC1847,63b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Parish School Hymnal","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,PSH1926,237,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The People's Praise Book or Carmina Sanctorum","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,PPBC1889,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,PHB1819,182,,,Watts,,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,PSHU1822,d73,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,P1875,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,P1853,146,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,PHDW1835,77,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,PHCC1847,P136b,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,PHDS1860,P136.II,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,PHCC1814,P136b,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Give to our GOD immortal praise","Give to our GOD immortal praise",give_to_our_god_immortal_praise,PDIL1818,CXXXVIc,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Give to our GOD immortal Praise!","Give to our GOD immortal Praise!",give_to_our_god_immortal_praise,PDIL1766,P136c,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Give to our GOD immortal Praise!","Give to our GOD immortal Praise!",give_to_our_god_immortal_praise,PDIL1740,254,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,PHS1834,136c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psaltery","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,P1845,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,PSHU1888,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,PSH1879,89,,,Watts,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SHTB1859,64a,,,,,,KEPLER,kepler,,,,
"The Sabbath Hymn Book. Baptist ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,SHBB1858,d272,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,SoPR1870,43,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SHOG1914,92,,,"Isaac Watts","Ralph Harrison",,WARRINGTON,warrington_harrison,554351127132232,,,
"The Service of  Song for Baptist Churches","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,SSBC1871,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,SSBC1876,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,SZTC1817,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,SZCN1822,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SoP1882,2,,,"I. Watts","J. S. Bach",,"[Give to our God immortal praise]",o_ewigkeit_schop_cruger,134556711345543233,English,,
"The Springfield Collection of Hymns for Sacred Worship","Give to the Lord immortal praise","Give to the Lord immortal praise",give_to_our_god_immortal_praise,SCHS1835,131,,,Watts,,,,,,,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SHHP1897,102,,,"Isaac Watts",,,PETERBOROUGH,peterborough_goss,555156655123121,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SH1889a,102,,,"Isaac Watts",,,PETERBOROUGH,peterborough_goss,555156655123121,English,,
"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,SSCS1844,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,SSHC1883,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Thanksgiving","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,T1857,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,UHBN1828,d134,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,UHBN1821,385,,,Watts,,,,,,,,
"The Village Hymn book","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,VH1864,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,VoP1873,100,,,Watts,,8.8.8.8,,,,,,
"The Worshipbook: Services and Hymns","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,WSH1972,376,"Give to Our God Immortal Praise","Wonders of grace to God belong","Isaac Watts, 1674-1748","Lowell Mason",8.8.8.8,ELTON,elton_mason,56712316627165455671,,,
"The Worshiping Church","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,TWC,16,"Give to Our God Immortal Praise",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Youth Hymnary","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,YH1956,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Together in Song: Australian hymn book II","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,TIS1999,84,,,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Willims' 'Psalmodia Evangelica', Part II, 1789"
"Trinity Hymnal","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,TH1961,20,,,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Trinity Hymnal (Rev. ed.)","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,TH1990,3,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Trinity Psalter Hymnal","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,TPH2018,215,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Universalist Hymn Book","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,UHB1843,d132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,VSoP1836,d134,,,"Isaac Watts, 1674-1748",,,,,,,,
"Worship and Rejoice","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,WAR2003,63,"Give to Our God Immortal Praise",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Worship Together","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,WT1995,44,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"生命聖詩 - Hymns of Life, 1986","當永遠讚美我主宰， (Give to our God immortal praise!)","當永遠讚美我主宰， (Give to our God immortal praise!)",give_to_our_god_immortal_praise,HOLC1986,43,"當永遠讚美我主宰， (Give to our God immortal praise!)",,"Isaac Watts","Ralph Vaughan Williams; Ralph Vaugahn Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Chinese,,
