tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Lord, now lettest thou thy servant] (Bell)","Song of Simeon","Lord, now lettest thou thy servant",lord_now_let_thy_servant_depart_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,526c,"Song of Simeon",,,"Robert Hunter Bell, 1932-",,lord_now_lettest_thou_thy_servant_bell,,,,"plainsong, tone 6"
"[Lord, now lettest thou thy servant] (Kelway)","Song of Simeon","Lord, now lettest thou thy servant",lord_now_let_thy_servant_depart_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,526b,"Song of Simeon",,,"Thomas Kelway, c. 1690-1749",,chant_kelway_33451,3345165443,,,
"[Lord, now lettest thou thy servant] (Tomkins)","Song of Simeon","Lord, now lettest thou thy servant",lord_now_let_thy_servant_depart_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,526a,"Song of Simeon",,,"Thomas Tomkins, 1572-1656",,lord_now_lettest_thou_thy_servant_tomkin,,,,
"LORD OF THE DANCE","Lord Of The Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,106,"Lord Of The Dance","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,simple_gifts,551123134555321,,,"from a Shaker melody"
LUCKINGTON,"Let All The World In Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,2a,"Let All The World In Every Corner Sing",,"George Herbert, 1593-1632","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,luckington_harwood,13511265435627,English,,
MACCABAEUS,"Thine Is The Glory","Thine is the glory, risen, conquering Son (A toi la gloire, O Ressuscite)",thine_is_the_glory_risen_conquering,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,41,"Thine Is The Glory","Thine is the glory, risen, conquering Son (A toi la gloire, O Ressuscite)","Richard Birch Hoyle, 1875-1939; Edmond Louis Budry, 1854-1932","George Frederick Handel, 1685-1759","5.5.6.5.6.5.6.5 with refrain",judas_maccabeus_handel_53451,534512345432345,"English; French",,
MANNHEIM,"Lead Us, Heavenly Father","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,268,"Lead Us, Heavenly Father",,"James Edmeston, 1791 - 1867","Friedrich Filitz, 1804 - 1876",8.7.8.7.8.7,mannheim_filitz,135565433451321,,,
"MARCHE DOUCEMENT","Walk Softly In Springtime","Walk softly in springtime, to hear the grass sing",walk_softly_in_springtime_to_hear_the_gr,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,470,"Walk Softly In Springtime",,"Edna Fay Grant, 1905-","Frederick Alan Reesor, 1935-",11.11.11.11,marche_doucement_reesor,771345431343713,,,
MARCHING,"Man Is Now A Race Of Travellers","Man is now a race of travellers",man_is_now_a_race_of_travellers,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,222,"Man Is Now A Race Of Travellers",,"Derwyn Dixon Jones","Martin Edward Fallas Shaw, 1875 - 1958",8.7.8.7,marching_shaw,34556717232165,,,
MARTINS,"Sing Alleluia Forth","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,5,"Sing Alleluia Forth",,"John Ellerton, 1826-1893","Percy Carter Buck, 1871-1947",10.10.7,martins_buck,56545176531,English,"From the Latin 10th century",
MARTYRDOM,"O God Of Bethel","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,263a,"O God Of Bethel",,"Philip Doddridge, 1702 - 1751; John Logan, 1748 - 1788","Hugh Wilson, 1766 - 1824; Robert Archibald Smith, 1780 - 1829",8.6.8.6,martyrdom_wilson,51651232135321325321,,,
MARTYRS,"O God Of Truth","O God of truth, whose living word",o_god_of_truth_whose_living_word,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,209,"O God Of Truth",,"Thomas Hughes, 1822-1896",,8.6.8.6,martyrs_13153,13153215575615,,,"Scottish Psalter 1635"
MARYTON,"O Master, Let Me Walk With Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,301,"O Master, Let Me Walk With Thee",,"Washington Gladden, 1836 - 1918","Henry Percy Smith, 1825 - 1898; Eric Harding Thiman",8.8.8.8,maryton_smith,333432225543117,,,
MARYTON,"Jesus, Thou Joy Of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,343a,"Jesus, Thou Joy Of Loving Hearts",,"Ray Palmer, 1808 - 1887","Henry Percy Smith, 1825 - 1898; Eric Harding Thiman",8.8.8.8,maryton_smith,333432225543117,,,
MASSON,"As We Break The Bread","As we break the bread",as_we_break_the_bread,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,339,"As We Break The Bread",,"Frederik Herman Kaan, 1929-","Stanley L. Osborne, 1907-",5.6.6.4,masson,,,,
McKEE,"In Christ There Is No East Or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,149,"In Christ There Is No East Or West",,"John Oxenham, 1852 - 1941","Harry T Burleight, 1866 - 1949",8.6.8.6,mckee,155557765611511,,,"from a spiritual"
MELCOMBE,"O Christ, The Healer","O Christ, the healer, we have come to pray",o_christ_the_healer_we_have_come,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,229,"O Christ, The Healer",,"Frederick Pratt Green","Samuel Webbe, 1740 - 1816",8.8.8.8,melcombe_webbe,554321655176554,,,
MELCOMBE,"New Every Morning","New every morning is the love",new_every_morning_is_the_love,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,360,"New Every Morning",,"John Keble, 1792 - 1866","Samuel Webbe, 1740 - 1816",8.8.8.8,melcombe_webbe,554321655176554,,,
MELITA,"Eternal Father, Strong To Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,221,"Eternal Father, Strong To Save",,"William Whiting, 1825 - 1878","John Bacchus Dykes, 1823 - 1876",8.8.8.8.8.8,melita_dykes,133556655127554524,,,
MENDELSSOHN,"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,407,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707 - 1788","Felix Mendelssohn-Bartholdy, 1809 - 1847; William Hayman Cummings, 1831 - 1915","7.7.7.7 D with refrain",mendelssohn_mendelssohn,511713325554323,,,
MERTON,"Hark, A Herald Voice Is Sounding","Hark, a herald voice is sounding",hark_a_thrilling_voice_is_sounding,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,392,"Hark, A Herald Voice Is Sounding",,"Edward Caswall, 1814-1878","William Henry Monk, 1823-1889",8.7.8.7,merton_monk,135546653455665,,,
"METZLER'S REDHEAD","O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,121a,"O Jesus, King Most Wonderful",,"Edward Caswall, 1814-1878","Richard Redhead, 1820-1901",8.6.8.6,redhead_no_66,3211566556717666,,"Latin, 12th century",
MICHAEL,"All My Hope On God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,134,"All My Hope On God Is Founded",,"Robert Bridges, 1844 - 1930; Joachim Neander, 1650 - 1680","Herbert Howells",8.7.8.7.3.3.7,michael_howells,55354321215535423211,,,
"MILES LANE","All Hail The Power Of Jesus' Name","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,42b,"All Hail The Power Of Jesus' Name",,"Edward Perronet, 1726 - 1792","William Shrubsole, 1759-1806","8.6.8.6 with repeat",miles_lane_shrubsole,51112321256543235111,,"and others",
"MILLER CHAPEL","Father, Long Before Creation","Father, long before creation",father_long_before_creation,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,102,"Father, Long Before Creation",,"Francis Price Jones; Anonymous","David Hugh Jones",8.7.8.7.8.7,miller_chapel_jones,,,,
MOLESWORTH,"How Shall I Sing That Majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,20a,"How Shall I Sing That Majesty",,"John Mason, c. 1645-1694","Derek Holman, 1931-","8.6.8.6 D",molesworth,,,,
MONKLAND,"Let Us With A Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,28,"Let Us With A Gladsome Mind",,"John Milton, 1608 - 1674","Johann Anastasius Frelinghausen, 1670-1739; John Wilkes, ? - 1882",7.7.7.7,monkland_wilkes,13534567133217652217,,,
"MONKS GATE","Who Would True Valour See","Who would true valour see",he_who_would_valiant_be,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,283,"Who Would True Valour See",,"John Bunyan, 1628-1688","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,monks_gate_english,1(2)313(4)56542D7U11,,"Other authors also",
"MONT RICHARD","Dear Lord, Whose Loving Eyes Can See","Dear Lord, whose loving eyes can see",dear_lord_whose_loving_eyes_can_see,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,63,"Dear Lord, Whose Loving Eyes Can See",,"Edwin Gilbert","Percy Carter Buck, 1871 - 1947",8.8.8.8,mont_richard_buck,5U123(2)1D7555U123,,,
MONTGOMERY,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,26,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1824 - 1908","Samuel Jarvis",11.11.11.11,montgomery_jarvis_stanley,115665432155321,,,
MONTROSE,"O Come, Let Us Sing To The Lord","O come, let us sing to the Lord, To Him our voices",o_come_let_us_sing_to_the_lord_to_him_ou,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,15,"O Come, Let Us Sing To The Lord",,,,8.6.8.6,montrose_gilmour,135132151,,"Scottish Psalter 1650","melody from Gilmour's 'Psalm Singer's Assistant' 1793; (F. R. C. C.)"
MORESTEAD,"Lord Of All Good","Lord of all good, our gifts we bring to thee",lord_of_all_good_we_bring_our_gifts_to,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,295,"Lord Of All Good",,"Albert Frederick Bayly","Sydney Watson",10.10.10.10,morestead_watson,135165312343256,,,
"MORNING HYMN","Awake, My Soul","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,357,"Awake, My Soul",,"Thomas Ken, 1637 - 1710","Francois Hippolyte Barthelemon, 1741 - 1808",8.8.8.8,morning_hymn_barthelemon,12333432225454,,,
"MORNING HYMN","Glory To Thee Who Safe Hast Kep","Glory to thee, who safe has kept",all_praise_to_thee_my_god_this_night,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,358,"Glory To Thee Who Safe Hast Kep",,"Thomas Ken, 1637 - 1710","Francois Hippolyte Barthelemon, 1741 - 1808",8.8.8.8,morning_hymn_barthelemon,12333432225454,,,
"MORNING LIGHT","Stand Up! Stand Up For Jesus","Stand up! Stand up for Jesus (Debout, sainte cohorte)",stand_up_stand_up_for_jesus_duffield,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,174,"Stand Up! Stand Up For Jesus","Stand up, ye soldiers","George Duffield, 1818-1888","George James Webb, 1803 - 1887","7.6.7.6 D",webb_webb,51131161512325,"English; French","Traducteur inconnu",
"MORNING SONG","O Holy City, Seen Of John","O holy city seen of John",o_holy_city_seen_of_john,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,160b,"O Holy City, Seen Of John",,"Walter Russell Bowie","C Winfred Douglas, 1867 - 1944",8.6.8.6.8.6,morning_song_dare,512343217551234,,,
"MORNING SONG","The Glory Of Our King","The glory of our King was seen",the_glory_of_our_king_was_seen,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,450,"The Glory Of Our King",,"Margaret B Cropper","C Winfred Douglas, 1867 - 1944",8.6.8.6,morning_song_dare,512343217551234,,"Compilers also authored some text","Kentucky Harmony' 1816"
MOSCOW,"Thou Whose Almighty Word","Thou whose almighty word",thou_whose_almighty_word,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,235,"Thou Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,,,
MOUNT,"We Praise You For The Sun","We praise you for the sun",we_praise_you_for_the_sun,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,204,"We Praise You For The Sun",,"Alice Muriel Pullen, c. 1900-","Gifford Jerome Mitchell, 1913-",6.6.8.6,mount_mitchell,131716642127512,,,
MOZART,"Take My Life And Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,294,"Take My Life And Let It Be",,"Frances Ridley Havergal, 1836-1879",Unknown,7.7.7.7,nottingham_mozart,111754435553521,,,
MUNICH,"Give Thanks, My Soul, For Harvest","Give thanks, my soul for harvest",give_thanks_my_soul_for_harvest,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,385,"Give Thanks, My Soul, For Harvest",,"William Watkins Reid, 1890-",,"7.6.7.6 D",munich_mendelssohn,1236543335432211,,,
"[My soul doth magnify the Lord]","Song of Mary","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,525a,"Song of Mary",,,"Robert Cooke, 1768-1814",,chant_rcooke_34565,345654321712343,,,
"[My soul doth magnify the Lord] ","Song of Mary","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,525c,"Song of Mary",,,"James Turle, 1802-1882",,chant_turle_11271,112711123255645,,,
"[My soul doth magnify the Lord] (Crotch)","Song of Mary","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,525b,"Song of Mary",,,"William Crotch, 1775-1847",,chant_crotch_34326,34326532343,,,
NATIVITY,"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,47,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748","Henry Lahee, 1826-1912",8.6.8.6,nativity_lahee,333551132166217,,,
NEANDER,"Herald! Sound The Note Of Judgement","Herald! Sound the note of judgement!",herald_sound_the_note_of_judgment,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,103,"Herald! Sound The Note Of Judgement",,"Moir A. J. Waters, 1906-","Joachim Neander, 1650-1680",8.7.8.7.8.7,unser_herrscher_neander,123134551765322,,,
NICAEA,"Holy, Holy, Holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,50,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber, 1783 - 1826","John Bacchus Dykes, 1823 - 1876; Godfrey Hewitt",Irregular,nicaea_dykes,113355666653555,,,
"NICHT SO TRAURIG","Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,451,"Go To Dark Gethsemane",,"James Montgomery, 1771-1854","Johann Sebastian Bach, 1685-1750",7.7.7.7.7.7,nicht_so_traurig_bach,32154323471,,,
NOEL,"It Came Upon The Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,427a,"It Came Upon The Midnight Clear",,"Edmund Hamilton Sears, 1810 - 1876","Arthur Seymour Sullivan, 1842 - 1900","8.6.8.6 D",noel_sullivan,12321234325534,,,
"NONE BUT CHRIST","O Christ, In Thee My Soul Hath Found","O Christ, in thee my soul hath found",o_christ_in_thee_my_soul_hath_found,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,189,"O Christ, In Thee My Soul Hath Found","Now none but Christ can satisfy",Unknown,"James McGranahan, 1840 - 1907","8.6.8.6 with refrain",none_but_christ_mcgranahan,5(1)3331(3)5555(3)22,,,
NORTHAMPTON,"Praise The Lord With Joyful Cry","Praise the Lord with joyful cry",praise_the_lord_with_joyful_cry,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,24,"Praise The Lord With Joyful Cry",,"Frederik Herman Kaan","Charles John King, 1859 - 1934",7.7.7.7,northampton_king,32432671512345543143,,,
NORTHBROOK,"Thy Love, O God, Has All Mankind Created","Thy love, O God, has all mankind created",your_love_o_god_has_all_the_world_create,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,212,"Thy Love, O God, Has All Mankind Created",,"Albert Frederick Bayly","Reginald Sparshatt Thatcher, 1888 - 1957",11.10.11.10,northbrook_thatcher,565(4)51235(4)3(2)1,,,
"NUN DANKET","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,197,"Now Thank We All Our God",,"Catherine Winkworth, 1827 - 1878; Martin Rinckart, 1586 - 1649",,6.7.6.7.6.6.6.6,nun_danket_cruger_555665,555665343232155,,,
"NUN KOMM","Fire Of God","Fire of God, thou sacred flame",fire_of_god_thou_sacred_flame,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,247,"Fire Of God",,"Albert Frederick Bayly","Johann Sebastian Bach, 1685 - 1750",7.7.7.7,nun_komm_der_heiden_heiland,117321211234345,,,
"NUNC DIMITTIS","O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,365,"O Gladsome Light",,"Robert Seymour Bridges, 1844-1930","Louis Bourgeois; Claude Goudimel","6.6.7 D",nunc_dimittis_bourgeois,56543243122115565435,,,
"[O all ye works of the Lord] (Holman)","Song of the Three Children vv. 1 - 5 and Gloria","O all ye works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,520,"Song of the Three Children vv. 1 - 5 and Gloria",,,"Derek Holman, 1931-",,o_all_ye_works_of_the_lord_holman,,,,
"[O be joyful in the Lord]","Psalm of Joy","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,522a,"Psalm of Joy",,,"George Job Elvey, 1816-1893",,chant_elvey_56171,5617124321,,,
"[O be joyful in the Lord]","Psalm of Joy","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,522b,"Psalm of Joy",,,"James Nares, 1715-1783",,chant_nares_34271,3427164321,,,
"[O be joyful in the Lord]","Psalm of Joy","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,522c,"Psalm of Joy",,,"Jonathan Battishill, 1738-1801",,chant_battishill_55316,5531623443,,,
"O CANADA","O Canada","O Canada! Our home and native land! (O Canada! Terre de nos aieux)",o_canada_our_home_and_native_land,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,217,"O Canada",,"Robert Stanley Weir, 1856-1926; Adolphe B. Routheir, 1839-1920","Calixa Lavallee, 1842 - 1891; Godfrey Ridout",10.10.8.6.8.6.10.10,o_canada_lavallee,35512345623445677766,"English; Spanish",,
"[O come, let us sing unto the Lord] ","Psalm 95","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,518e,"Psalm 95",,,"Frederick A G Ouseley, 1825-1889",,chant_ouseley_56427,56427U1D5443,,,
"[O come, let us sing unto the Lord]","Psalm 95","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,518g,"Psalm 95",,,"Richard Goodson, 1655-1718",,chant_goodson_51766,5176621171,,,
"[O come, let us sing unto the Lord] (Arnold)","Psalm Of Approach","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,518a,"Psalm Of Approach",,,"Samuel Arnold, 1740-1802",,chant_arnold_31271,3127162171,,,
"[O come, let us sing unto the Lord] (Byrd)","Psalm 95","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,518h,"Psalm 95",,,"William Byrd, 1543-1623",,chant_byrd_11244,11244311D7U1,,,
"[O come, let us sing unto the Lord] (Elvey)","Psalm Of Approach","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,518b,"Psalm Of Approach",,,"George Job Elvey, 1816-1893",,chant_elvey_32143,32143211D7U1,,,
"[O come, let us sing unto the Lord] (Goss)","Psalm Of Approach","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,518d,"Psalm Of Approach",,,"John Goss, 1800-1880",,chant_goss_32253,32253432171,,,
"[O come, let us sing unto the Lord] (Hewitt)","Psalm 95","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,518j,"Psalm 95",,,"Godfrey Hewitt, 1909-",,o_come_let_us_sing_unto_the_lord_hewitt,,,,
"[O come, let us sing unto the Lord] (Macfarren)","Psalm 95","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,518i,"Psalm 95",,,"George A Macfarren, 1813-1887",,chant_macfarren_12346,1234671171,,,
"[O come, let us sing unto the Lord] (Woodward)","Psalm Of Approach","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,518c,"Psalm Of Approach",,,"Richard Woodward, 1744-1777",,chant_woodward_56712,56712321171,,,
"O FILII ET FILIAE","O Sons And Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,467,"O Sons And Daughters",,"John Mason Neale, 1818 - 1866; Jean Tisserand",,"8.8.8 with alleluias",o_filii_et_filiae,13453432111345343211,,,
"[O God the Father]","The Litany","O God the Father",o_god_the_father_creator_of_heaven_and_e,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,511,"The Litany",,,"John Cozens, 1906-",,o_god_the_father,,,,"Sarum Processional, 16th century (adapted from)"
"O JESU CHRIST","My God, How Endless Is Thy Love","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,141,"My God, How Endless Is Thy Love",,"Isaac Watts, 1674-1748",,8.8.8.8,o_jesu_christ_11177,1117734556543443,,,"Paschasius Reinigius, c 1587 (adapted)"
"O JESU CHRISTE, WAHRES LICHT","Jesus, Thy Blood And Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,118,"Jesus, Thy Blood And Righteousness",,"John Wesley, 1703-1791",,8.8.8.8,o_jesu_christe_wahres_licht_11235,112351232234532,,," 'Nurnbergisches Gesangbuch' 1676 (adapted)"
"[O Lord, arise, help us]","A Supplication","O Lord, arise, help us",o_lord_arise_help_us,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,512,"A Supplication",,,,,o_lord_arise_help_us,,,,
"[O Lord, open thou our lips]",Preces,"O Lord, open thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,510a,Preces,,,,,o_lord_open_thou_our_lips_11221,11221,,,
"[O Lord, show thy mercy] (Precis Versicles)","Preces Versicles and Responses","O Lord, show thy mercy",o_lord_show_thy_mercy,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,510c,"Preces Versicles and Responses",,,,,o_lord_show_thy_mercy_precis_versicles,,,,
"O PERFECT LOVE","O Perfect Love","O perfect love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,351,"O Perfect Love",,"Dorothy Frances Gurney, 1858 - 1932","Joseph Barnby, 1838 - 1896",11.10.11.10,o_perfect_love_barnby,135555517762345,,,
"O QUANTA QUALIA","O What Their Joy And Their Glory Must Be","O what their joy and their glory be",o_what_their_joy_and_their_glory_must_be,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,186,"O What Their Joy And Their Glory Must Be",,"John Mason Neale, 1818 - 1866; Peter Abelard, 1079 - 1142",,10.10.10.10,o_quanta_qualia,112311432215314,,,"from the Paris 'Antiphoner' 1681"
"[O Saviour of the world] (Flintoft)","A Saviour Of The World","O Saviour of the world",o_savior_of_the_world_who_by_thy_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,515,"A Saviour Of The World",,,"Luke Flintoft, 1678-1727",,chant_flintoft_12233,12233455455754443221,,,
"[O sing unto the Lord a new song] (Battishill)","Whitsunday Canticle","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,531b,"Whitsunday Canticle",,,"Jonathan Battishill, 1738-1801",,chant_battishill_56711,5671123443,,,
"[O sing unto the Lord a new song] (Macfarren)","Whitsunday Canticle","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,531a,"Whitsunday Canticle",,,"George A Macfarren, 1813-1887",,o_sing_unto_the_lord_a_new_song_macfarre,,,,
