tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"['Twas the Lord of hosts that led us out of Egypt's sand]",twas_the_lord_of_hosts_that_led_suffield,"Kittie Louise Suffield","C Major",551111653456555,,,2
"SALEM (Methfessel)",salem_methfessel,,"C Major",517655565671556,Irregular,"Methfessel's <cite>Songbook</cite>, 1818",36
LIECHTENSTEIN,liechtenstein_lowry,"Robert Lowry","G Major",556512324713546,12.11.12.11,,2
DANIA,dania_ilsley,"Frank Grenville Ilsley","A Flat Major",555565514332154332,11.11.11.11.11.11,,17
"[There is love, true love, and the heart grows warm]",there_is_love_true_love_mcgranahan,"James McGranahan","F Major",54333214444433221254,,,5
"[How sweet, my Savior, to repose]",how_sweet_my_savior_to_repose_mcgranahan,"James McGranahan","A Flat Major",55112176553343,,"<cite>The Gospel Choir</cite> by Ira D. Sankey and James mcGranahan (New York: Biglow & Main, 1885)",15
"[When earthly cares and sorrows roll]",when_earthly_cares_and_sorrows_dungan,"James Milton Dungan","F Major or modal",3D56U135D775U443D7U2,,,26
"SHERBORNE (Monk)",sherborne_monk,"William Henry Monk; William H. Havergal","B Flat Major",561122312343223,7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1861",2
TABLER,tabler_frost,"Ebenezer Hopkins Frost, 1824-1866","G Major",333343232122225,8.6.8.6,,9
"[Long years we have yearned for the showers of blessing]",long_years_we_have_yearned_gabriel,"Charles Hutchinson Gabriel","A Flat Major",556717121232117,,,2
"[Christ shall be King of the whole wide world]",christ_shall_be_king_of_the_whole_wide_w,"Charles Hutchinson Gabriel","E Flat Major",556535111744766,,,16
MAUBURN,mauburn_noble,"Thomas Tertius Noble","E Flat Major",342142312343534,,,4
"[Come, O my soul, my ev'ry pow'r awaking]",come_o_my_soul_my_every_power_sweney,"John Robson Sweney","E Flat Major",545351376544342,,,11
"BETTEVER'S CHANT",bettevers_chant_everett,"Benjamin H. Everett","F Major",123333212223443,8.8.8.8,"<cite>The Sceptre</cite>, 1871",2
"[O child of God, there is for thee]",wait_and_murmur_not_kirkpatrick,"William James Kirkpatrick, 1838-1921","C Major",555456513432654,,,54
EUCHARISTICUS,eucharisticus_stainer,"John Stainer","E Flat Major",332342512341654,6.5.6.5,"<cite>Hymns Ancient and Modern</cite>, 1875",7
"[The Lord at first had Adam made]",the_lord_at_first_did_adam_make_56765,,"e minor",567654365432155,,"Traditional carol; appeared in <cite>Some Ancient Christmas Carols</cite>, by Davies Gilbert, 1822",6
WELD,weld_12354,Anonymous,"G Major",123543223121711,7.6.7.6.7.7.7.6,"<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 57",6
LOWRY,lowry_root,"George Frederick Root, 1820-1895","E Major",565542311135671,8.8.8.8,,18
"GALILEE (Holborn)",galilee_anonymous,Anonymous,"A Flat Major",555617213333267,8.8.8.8,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 27",2
"[The shepherds had an angel]",the_shepherds_had_an_angel_english,,"A Major",555512332132166,,"Tra­di­tion­al Eng­lish car­ol ",1
"SANTA CRUZ",santa_cruz_bishop,"Ella Bute Bishop","e flat minor",115553111615135,12.8.12.8,,15
"[Ever since I have been]",ever_since_i_have_been_tindley,"Charles A. Tindley","F Major",11332111211D6555U111,,,5
"[Great is the Lord, who ruleth over all]",great_is_the_lord_who_ruleth_sweney,"John Robson Sweney","C Major",13455656712217332113,,,14
PALESTINE,palestine_55341,,"B Flat Major",553413216164443,"12.9.12.9 D","Harmonia Sacra by Joseph Funk, 1847",5
REDCLIFFE,redcliffe_skene,"Phyllis Skene","B Flat Major",551176555433267,8.6.8.6,,4
"[Steer our bark away to the homeland]",steer_our_bark_away_to_the_kirkpatrick,"William James Kirkpatrick","B Flat Major",555511653555517,,,12
"ECCLES (Boggett)",eccles_boggett,Boggett,"E Flat Major",135313215154665,6.6.7.7.7.7,"<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 69",3
"[Out in the desert of sin Jesus found me]",out_in_the_desert_of_sin_jesus_smith,"Lanta Wilson Smith","B Flat Major",532176536536665,,"<cite>Honey Out of the Rock</cite>, by W. S. Nickle, F. A. Hardin & John B. Shaw (Chicago, Illinois: Meyer & Brother, 1892), number 1",5
"[In the darkness of Gethsemane]",in_the_darkness_of_gethsemane_voke,"Leonard C. Voke","F Major",343267123343252,,,1
"THE MORNING WATCH",the_morning_watch_price,"Carl Fowler Price","A Flat Major",556125561352443,8.8.8.8,,2
SNOHOMISH,snohomish_wesley,"Samuel S. Wesley, 1810-1876","E Major",531543321436514,8.8.8.8,,3
"[O how shall I keep my Christmas?]",o_how_shall_i_keep_my_christmas_worceste,"John Worcester, 1834-1900","G Major",511123431111166,,,4
"LAMBETH (Akeroyd)",lambeth_akeroyd,"S. Akeroyd","G Major",13334556545565,8.8.8.8.8.8,"<cite> Di­vine Com­pan­ion</cite>, 1722",9
"SANTA TRINITA",santa_trinita_pieraccini,"E. Pieraccini","B Flat Major",556717216533222,8.8.8.8,,18
"[Repent! 'tis the voice of Jesus]",repent_tis_the_voice_of_jesus_ackley,"Bentley DeForest Ackley","D Flat Major",513456511276511,,,4
AXBRIDGE,axbridge_prendergast,"Arthur Hugh Dalrymple Prendergast","e flat minor",135651346532235,6.6.6.6.8.8,"<cite>Hymns Ancient and Modern</cite>, 1889",1
"[To the millions living o'er the deep, deep sea]",to_the_millions_living_oer_the_hoffman,"Elisha Albright Hoffman","A Flat Major",543512312267123,,,14
"[I have heard of a land]",i_have_heard_of_a_land_on_a_far_hagan,"J. M. Hagan","E Major",122313454535561,,,4
"[Thou remainest, blest Redeemer]",thou_remainest_blest_redeem_mcgranahan,"James McGranahan","A Flat Major",343253211576465,,,12
"[There is a paradise of rest]",there_is_a_paradise_of_rest_sankey,"Ira David Sankey","E Flat Major",135465453561765,,,5
"[Oh come to the Savior, believe in His name]",o_come_to_the_savior_believe_in_his_main,"Hubert Platt Main","A Flat Major",553453171215666,,,17
"[Home to Zion we are bound]",home_to_zion_we_are_bound_hall,"Joseph Lincoln Hall","F Major",356514322221235,,,15
"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,"Matthew Lindsay McPhail","G Major",345653212165,,,21
"[Would we be joyful in the Lord]",would_we_be_joyful_in_the_mcgranahan,"James McGranahan","B Flat Major",5545654351712355,,,14
TURIN,turin_giardini,"Felice de Giardini, 1716-1796","E Major",55556176543655,7.7.7.7.7.7,,7
"CANTERBURY (HENCHMAN)",canterbury_playford,,"G Major",132312344321322,8.6.8.6,"<cite>Psalms, Hymns, and Spiritual Songs of the Old and New-Testament</cite>, 25th ed. (Boston: Daniel Henchman and Thomas Hancock, 1742)",11
"[The dear old story of a Savior’s love]",the_dear_old_story_of_a_savior_sweney,"John Robson Sweney","D Major",34556531322234476543,,,11
"ST. ATHANASIUS",st_athanasius_hopkins,"Edward John Hopkins","B Flat Major",56713214321765,7.7.7.7,,64
"[Redeemed, redeemed]",redeemed_redeemed_mcgranahan,"James McGranahan","B Flat Major",34565345176556567177,,,10
"[All the world for Jesus]",all_the_world_for_jesus_fillmore,"James Henry Fillmore","A Flat Major",323116651332532,,,6
"[There's a voice I hear, and it calls me near]",theres_a_voice_i_hear_and_it_calls_me_ne,"R. L. Werry","D Major",543551761176565,,"<cite>Gems No. 2</cite>, by Leander L. Pickett & O. B. Culpepper (Louisville, Kentucky: The Pickett Publishing Company, 1904), number 4",4
"[Christmas day joyous feast of all peoples]",christmas_day_joyous_feast_of_hungarian,,"D Major",134567115543666,,"Hungarian tune",2
"[Come to me, O blessèd Spirit]",come_to_me_o_blessed_spirit_potter,"Annie M. Potter","D Major",543214324536545,,,2
ABNEY,abney_treat,"Charles C. Treat","B Flat Major",511776655171232,8.7.8.7.8.7,,3
"FIRST FRUITS",first_fruits_dykes,"John Bacchus Dykes, 1823-1876","G Major",343212345556532,8.7.8.7.8.7,"<cite>Hymns Ancient and Modern</cite>, 1875",1
"[I cannot tell how precious]",i_cannot_tell_how_precious_mcgranahan,"James McGranahan","C Major",513333555622223,,,4
LILLIARD,lilliard_kirkpatrick,"William James Kirkpatrick","E Flat Major",332266551176354,"8.6.8.6 D",,21
"[For salvation full and free]",for_salvation_full_and_free,"Daniel Brink Towner","F Major",324332117213223,,,10
"LITTLE LAMB",little_lamb_caldwell,"W. B. Caldwell","D Major",345565665365333,,"<cite>Hosanna</cite> (New York: New Church Press, 1910)",1
"[The Master is come, and calleth for thee]",the_master_is_come_and_calleth_sherwin,"William Fiske Sherwin","E Flat Major",531215312156534,,,7
"STABAT MATER (Knight)",stabat_mater_knight,"H. Knight","E Flat Major",551534322327121,"8.7.8.7 D",,4
"NUN PREISET ALLE",nun_preiset_alle_lowenstern,Anonymous,"F Major",112312234443345,11.11.9.10,"<cite>Appelislieder</cite> (Breslau: 1644)",9
"[O child of God, wait patiently when dark thy path may be]",o_child_of_god_wait_patiently_sankey,"Ira David Sankey","F Major",554321554326715,,,9
"DEO GRATIAS",deo_gratias_conant,"Grace Wilbur Conant","C Major",133432556543453,,"<cite>Worship and Song</cite>, by Winchester and Conant, 1913",17
"[Weak and unworthy tho' I be]",weak_and_unworthy_though_i_be_gabriel,"Charles Hutchinson Gabriel","D Major",332123576561765,,,13
"SALVETE FLORES",salvete_flores_dykes,"John Bacchus Dykes","C Major",323443553234436,8.8.8.8,,5
"[A star shone in the heavens]",a_star_shone_in_the_heavens_smith,"E. B. Smith","G Major",5U1122353432D5U11223,,,3
"LINDSEY HOUSE",lindsey_house,"James Hutton","C Major",1345U11D7U1321D76513,"8.6.8.6 D","<cite>Tunes for the Hymns</cite>, 1744",6
"[Come, Holy Ghost, my spirit fill]",come_holy_ghost_my_spirit_fill_hoffman,"Ira Orwig Hoffman","F Major",1334455D6U4333(2)121,,,2
BILBAO,yielded_to_god_stebbins,"George C. Stebbins","B Flat Major",53465712715646567176,11.10.11.10,,5
CAIRO,cairo_56513,,"G Major",56513216565132212,8.8.8.8,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edwards A. Park and Austin A. Phelps (New York: Mason Brothers, 1859)",5
"HARRE, MEINE SEELE",harre_meine_seele_malan,"Henri Abraham César Malan, 1787-1864","d flat minor",55653123455565312242,,,53
"[Be a golden sunbeam, radiant and bright]",be_a_golden_sunbeam_radiant_and_gabriel,"Charles Hutchinson Gabriel","G Major",565653176175656,,,12
"[If you ask me why I'm happy as I journey down life's road]",if_you_ask_me_why_im_happy_kirkpatrick,"William James Kirkpatrick","A Flat Major",555654355561165,,,6
JOSEPHINE,josephine_kroeger,"Ernest Richard Kroeger","e flat minor",333215444443265,"8.8.6 D",,16
STOCKHOLM,der_mange_skal_komme,Anonymous,"C Major",633366517657176,11.9.11.9.9,"<cite>Riddarholmskyrkan handskrivna Koralbok</cite>, 1694; Swedish melody",14
"[Wake the Christmas carols]",wake_the_christmas_carols_morse,"Lester Morse","E Flat Major",534561765443671,,,2
OLDBRIDGE,oldbridge_quaile,"Robert Newton Quaile, 1867-1927","F Major",333312315554231,8.8.8.4,,21
"LUGN VILAR SJÖN",lugn_vilar_sjon_pfeil,"Heinrich Pfeil, 1835-1899","A Flat Major",534551217721276,9.8.9.8.8,,3
"[Oh, day of awful story]",o_the_day_of_awful_story_mcgranahan,"James McGranahan","G Major",333214321223333,,,11
"LONG BEACH",savior_who_died_for_me_towner,"Daniel Brink Towner","F Major",321177432211543,12.10.12.10,,7
"[In the book which Thou art keeping]",in_the_book_which_thou_art_kirkpatrick,"William James Kirkpatrick","A Flat Major",513234317121253,,,10
"[Sing with a tuneful song, sing and adore]",sing_with_a_tuneful_song_sing_sweney,"John Robson Sweney","E Flat Major",545153563443476,,,4
"DER TAG BRICHT AN",der_tag_bricht_an,"Melchior Vulpius","e minor",155541321131567,8.8.8.8,,4
"[Not my own, but saved by Jesus]",not_my_own_but_saved_mcgranahan,"James McGranahan","G Major",345365542346543,,,10
"TEMPLE (Davies)",temple_davies,"Henry Walford Davies, 1869-1941","D Major",155635575433345,6.6.8.4,,12
BURNHAM,burnham_clark,"Thomas Clark, 1775-1859","D Major",135162715165434,6.6.6.6.8.8,,5
"FAR OFF LANDS",far_off_lands_bohemianbrethren,,"D Major",515432155435421,"7.6.7.6 D","<cite>Hem­mets Kor­al Bok</cite>, 1921 ",23
"[Dare to be right! dare to be true]",sutton_grange_moulton,"William Fiddian Moulton, 1835-1898","C Major",1111(D76)76654336533,,,3
"DAS NEUGEBORNE KINDLEIN",das_neugeborne_kindelein_vulpius,"Melchior Vulpius; J. S. Bach","d minor",111543543255676,8.8.8.8,,31
"CHRISTUS DER UNS SELIG MACHT",christus_der_uns_selig_macht_weisse,"Michael Weisse  ","d minor",111D776543457(6)5452,"7.6.7.6 D",,2
"[Come, sinner, behold what Jesus hath done]",come_sinner_behold_what_jesus_whyte,"John Marchant Whyte","E Flat Major",1323444345564667U1D5,,,19
WOODSIDE,woodside_grimley,"John T. Grimley","B Flat Major",153512314321711,"8.7.8.7 D","<cite>The Evangelical Hymnal</cite> (St. Louis: Eden Publishing House, 1917)",9
CLARION,clarion_alvis,"George E. Alvis","F Major or modal",53331233364444233312,"8.6.8.6 D",,18
MOLISE,little_children_come_to_jesus_saxton,"S. Burt Saxton, 1827-1903","D Major",3333653122225433333,"8.7.8.7 D",,12
"BARMOUTH (Frost)",barmouth_frost,"Charles Joseph Frost","G Major",567143216543252,8.5.8.8.5.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1889",1
"[Come home, come home, my child, O where art thou?]",come_home_come_hom_my_child_sankey,"Ira David Sankey","D Major",554356176517651,,,2
"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,"John Robson Sweney","A Flat Major",345532137654334,,,16
"[Come! tune your heart, to bear its part]",come_tune_your_heart_to_bear_ouseley,"Frederick Arthur Gore Ouseley, 1825-1889","E Flat Major",134534655176543,,,4
"[To the harvest fields I will gladly go]",to_the_harvest_fields_i_will_teddlie,"Tillit Sidney Teddlie","A Flat Major",513311216512331,,,5
REPUBLIC,republic_merrill,"William Pierson Merrill","D Major",553635431234651,"8.6.8.6 D",,12
"[Open mine eyes, dear Savior]",open_mine_eyes_dear_savior_penn,"William Evander Penn","G Major",333215112234433,,,4
"CRYSTAL SEA",crystal_sea_holmes,"Henry James Ernest Holmes","A Flat Major",111111311111113,"8.7.8.7 D",,2
"ST. GALL",st_gall_13455,,"E Flat Major",134556655653432,8.8.8.8,"<cite>Can­tar­i­um S. Gal­li</cite>, 1845",5
"[Wand'ring afar from the dwellings of men]",wandering_afar_from_the_dwellings_bliss,"Philip Paul Bliss","F Major",111123217133334,,"<cite>Gospel Hymns and Sacred Songs</cite> (New York: Biglow & Main, 1875), number 14",6
"ST. BASIL THE GREAT",st_basil_the_great_stanford,"Charles Villliers Stanford","D Major",345671756534534,"7.6.7.6 D","<cite>Hymns Ancient and Modern</cite>, 1916",1
"NUN BITTEN WIR",nun_bitten_wir_12216,Unknown,"F Major",122165676531671,9.9.11.10.4,,21
"[There's a light in the window for thee, brother]",theres_a_light_in_the_window_bradbury,"William Batchelder Bradbury","A Flat Major",55U1112321D66665U132,,,3
CHESTER,chester_stanley,"Samuel Stanley","C Major",55(U1)1(2)3211D7(6)5,6.6.8.6,,2
LINBY,linby_adcock,"John Adcock","D Major",5153651234321556,7.6.7.6,,6
"[Companion, draw nigh, they say I must die]",companion_draw_nigh_they_say_brown,"S. M. Brown","G Major",33231121615565533212,,,10
"[Just as I am I come to Thee]",just_as_i_am_i_come_to_thee_morris,"Lelia Naylor Morris","A Flat Major",5343134651712,,,7
"[Will you meet me at the fountain]",will_you_meet_me_at_the_fountain_bliss,"Philip Paul Bliss","A Flat Major",5U11D7U132D6765U4656,,,19
"[Ask what thou wilt, believing heart]",ask_what_thou_wilt_believing_heart_black,"James Milton Black","G Major",312334433216532,,,11
"BELOVED, SLEEP",beloved_sleep_clark,"William Henry Clark, 1854-?","C Major",555556616551235,4.6.8.6,,2
"HELP ME",help_me_sankey,"Ira David Sankey","B Flat Major",567111176656771,11.10.11.10,,2
ABT,sorrow_and_care_may_meet_abt,"Franz Wilhelm Abt, 1819-1882","D Major",323436623425532,6.6.6.6.8.8.8,,7
"[What though wars may come]",what_though_wars_may_come,"Wendell P. Loveless","G Major",555555666677712,,,6
JUBILEE,jubilee_maunder,"John Henry Maunder, 1858-1920","E Major",333217154444321,"9.8.9.8 D",,14
"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,"Robert Lowry","G Major",513321712324354,,"<cite>Welcome Tidings</cite> (New York: Biglow & Main, 1877), number 100",15
DEVENTER,deventer_tours,"Berthold Tours","C Major",551765435162567,8.8.8.8,,27
"[Hark to the music resounding]",hark_to_the_music_resounding_beazley,"Samuel William Beazley","F Major",567123515671235,,,17
"EASTER CHIMES",easter_chimes_smith,"Eleanor Smith; Richard W. Adams","B Flat Major",556231565576555,"8.8.8.8 ",,9
"[There's peace in my heart tonight]",theres_peace_in_my_heart_tonight_towner,"Daniel Brink Towner","F Major",354323211234532,,,2
"[I would be, dear Savior, wholly Thine]",wholly_thine_belden,"Franklin Edsen Belden","G Major",123151321712123,,,11
"[Like a star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,"Edmund Simon Lorenz","E Flat Major",3455565312135666U21,,,18
CANTABRIA,was_it_for_me_for_me_alone_whyte,"John Marchant Whyte",,55434565135533223456,,,14
"MERTHYR TYDFIL",merthyr_tydfil_parry,"Joseph Parry","B Flat Major",5171574512325765,"8.8.8.8 ",,18
"[Saved by grace alone, God’s own word believing]",saved_by_grace_alone_towner,"Daniel Brink Towner","F Major",123511235656153132,,,16
CALVERT,calvert_cole,"R. J. C.","G Major or modal",1123671275617,9.8.9.8,,9
CHICAGO,onward_upward_christian_soldier_sankey,"Ira David Sankey","F Major or modal",5132345534554533344,8.7.8.7.8.7.8.7.8.7,,6
"NEW WORLD",new_world_dvorak,"Antonin Dvořák","D Major",35532123532355321232,"11.11.11 D","Symphony No. 9, Movement 11",23
"[Tossing on the billow]",tossing_on_the_billow_gould,"John Edgar Gould","A Flat Major",332315661153323,,,11
"[Are you ready, are you ready for the coming of the Lord?]",are_you_ready_are_you_ready_mcgranahan,"James McGranahan","G Major",551111132117777,,,3
"[Carol, carol, Christians]",carol_carol_christians_smith,"R. F. Smith","E Flat Major",323455515654323,,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, 1894), number 46",2
"[Christians, wake, no longer sleep]",christians_wake_no_longer_sleep_sankey,"Ira Allan Sankey","C Major",345576536653432,,,12
"MIN SJÄL OG AAND",min_sjael_og_aand_thomisson,,"C Major",666165431765342,,"<cite>Psalmebog</cite>, 1569",5
"[He is knocking, softly knocking at the door]",he_is_knocking_softly_knocking_at_ackley,"Bentley DeForest Ackley","C Major",345511765134277,,,16
"[The Spirit, oh, sinner]",the_spirit_o_sinner_bliss,"Philip Paul Bliss","D Flat Major",555456535432355,,,15
"[If our Lord should come tonight]",if_our_lord_should_come_tonight_entwisle,"J. Howard Entwisle","E Major",513443135566535,,,8
STIASTNY,stiastny_stiastny,"Johann Stiastny","A Flat Major",513432151321765,8.8.8.8,,8
"[When the sun shines bright and your heart is light]",when_the_sun_shines_bright_and_reynolds,"Isham E. Reynolds","G Major",551111235554321,,,13
FESTUBURT,festuburt_brewer," Al­fred Herbert Brew­er","G Major",,12.10.12.10.8.12,"<cite>Hymns An­cient and Mo­dern</cite>, 1916",1
DOVER,dover_williams,"Aaron Williams","E Flat Major",536571171765345,5.5.8.6,,116
"WELLS (Monk)",wells_monk,"William Henry Monk","D Major",515654435117566,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1875",4
LADYWELL,ladywell_ferguson,"William H. Ferguson","A Flat Major",512354317123215,"8.6.8.6 D",,14
"[To me the Holy Ghost is giv'n]",to_me_the_holy_ghost_is_given_harris,"Thoro Harris","A Flat Major",512356433321252,,,13
"ST. HUGH (English)",st_hugh_english,,"D Major",111665435666653,8.6.8.6,,11
CALEB,caleb_sankey,"Ira David Sankey","G Major",323432123117651,,,2
THANKSGIVING,thanksgiving_gilbert,"Walter Bond Gilbert","C Major",171565433456765,"7.7.7.7 D",,37
CROYLAND,latrobe_latrobe,"Christian Ignatius Latrobe","b minor",55112233175465,7.7.7.7.7.7,,10
"[O what a change! From the darkness of night]",o_what_a_change_from_the_darknes_gabriel,"Charles Hutchinson Gabriel","B Flat Major",1D7654567654543U1D76,,,20
"[The day of redemption hath come with a song]",the_day_of_redemption_hath_come_pullin,"Fred C. Pullin","A Flat Major",553211232161651,,"<cite>Sunday School Hymns No. 1</cite> (New York: Tullar-Meredith Company, 1903), number 84.",1
"[Lift Him up, 'tis He that bids you]",lift_him_up_hakes,"D. S. Hakes","E Flat Major",123344313455665,,,8
ENGEDI,engedi_wesley,"Samuel Sebastian Wesley","F Major",125321217125321,8.6.8.8.6,"<cite>European Psalmist</cite>, 1872",3
"['Twas in the days of careless youth, when life was fair and bright]",twas_in_the_days_of_careless_herndon,"E. M. Herndon; Peter Philip Bilhorn","E Flat Major",133356555523431,,,8
"[Christ went a building to prepare]",christ_went_a_building_to_prepare_dyer,"Avanelle Dyer","E Flat Major",133213321555565,,,16
"[O Comforter, gentle and tender]",o_comforter_gentle_and_tender_simpson,"Albert Benjamin Simpson","G Major",517131121367121,,,5
"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,Anonymous,"e minor",512321731234554,"7.6.7.6 D","<cite>Genevan Psalter</cite>, 1542",34
"SIERRA VISTA",sierra_vista_stebbins,"George Coles Stebbins, 1846-1945","C Major",565556555156355,"8.7.8.7 D",,10
"MORAVIA (Stanley)",moravia_stanley,"Albert A. Stanley","E Major",3543212351765543,8.8.6.8.8.6,"<cite>The Hym­nal</cite> (Phil­a­del­phia, Penn­syl­van­ia: The Pres­by­ter­i­an Board of Pub­li­ca­tion and Sab­bath-School Work, 1907), number 144",4
"CONFIDENCE (Rodeheaver)",walk_thou_with_me_nor_let_my_rodeheaver,"Homer Alvan Rodeheaver, 1880-1955","A Flat Major",316556412322347,,,16
"TER SANCTUS",vi_love_dig_o_store_gud_34323,,"C Major",343231235312344,8.8.10.10,"<cite>Rostockerhandboken</cite>, 1529",14
SALINAS,as_clay_within_the_potters_hand_gibbs,"Ada Rose Gibbs, 1864-1905","A Flat Major",3432432132D6U1D7U111,8.6.8.6.8.6,,1
MATAGORDA,sad_and_weary_lone_and_drear_sankey,"Ira David Sankey","F Major",5123334455563,"8.7.8.7 D",,25
TIRUNELVELI,fear_not_god_is_thy_shield_stebbins,"George Coles Stebbins","A Major",5U1D5U123343212D5U1,12.12.12.12,,12
"CHILTON FOLIAT",chilton_foliat_martin,"George Clement Martin","A Major",515345567123275,10.10.10.10,,15
"UPTON PYNE",upton_pyne_hervey,"Frederick Alred John Hervey","D Major",5567U1D6112343345635,6.5.6.5,,13
"[There’s a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,"John Robson Sweney","F Major or modal",12333211723444325123,,,26
"[O Jesus, Savior, I long to rest]",o_jesus_savior_i_long_to_rest_baltzell,"Isaiah Baltzell","A Flat Major",55U3321D6U11D765U11,,,20
ASHLAND,ashland_smith,"Lucia May Smith","E Flat Major",335431235433323,11.11.11.11,,7
"[Thou art fairer than the morning]",thou_art_fairer_than_the_morning_sweney,"John Robson Sweney","A Flat Major",356116512543223,,,3
"MOUNT ZION (Mason)",mount_zion_mason,"Lowell Mason","C Major",551171562171671,8.8.8.8,,2
BLOMSTERTID,blomstertid_swedish,Anonymous,"F Major",332171135544333,"7.6.7.6 D","<cite>Swedish Koralbok</cite>, 1697",18
"[Jesus only is our message]",jesus_only_is_our_message_burke,"James H. Burke","A Major",545111712617651,,,12
"[Jesu hail! O God most holy]",jesu_hail_o_god_most_holy_stainer,"John Stainer","A Flat Major",125432212346544,,,4
"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11554,"Jacob Regnart","e minor",115545554332234,6.6.7.7.7.7,"Sec­u­lar mel­o­dy; ap­peared in <cite>Schöne Kurz­weil­ige Te­ltusche Lied­ler</cite>",8
MILLSPAUGH,millspaugh_lonneke,"Michael Lonneke","f minor",513243213257655,"8.6.8.6 D",,3
"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,"John Robson Sweney","A Flat Major",351111513335653,,,19
"[Through the valley of the shadow I must go]",through_the_valley_of_the_shadow_bliss,"Philip Paul Bliss","B Flat Major",543333333455566,,"<cite>The Prize</cite> (George F. Root, 1870)",9
WOODMAN,woodman_woodman,"R. Huntington Woodman","F Major",333312333323455,7.7.7.7,,17
"[Amid the toils and cares of life]",amid_the_toils_and_cares_of_kirkpatrick,"William James Kirkpatrick","E Major",5U123342113455662234,,,5
"KING CITY",i_am_trusting_in_my_savior_mosley,"Thomas Benjamin Mosley","A Major",5565311755654765,"8.8.7.8.7 D",,5
SHERBURNE,sherburne_read,"Daniel Read, 1757-1836","A Major",53166656153143251131,8.8.8.8,"<cite>The Sacred Harp or Eclectic Harmony</cite> by Lowell Mason and Timothy B. Mason (Cincinnati: Truman & Smith, 1835)",7
"[Christ the Savior is here]",christ_the_savior_is_here_wilson,"Ira Bishop Wilson; Lowell Mason","D Major",,,,2
"COME FAITHFUL PEOPLE",come_faithful_people_come_bicknell,"Clarence Bicknell, 1842-1918","g minor",57675176553214123223,8.8.8.7,,4
"[From Calvary's mountain sounding]",from_calvarys_mountain_bentley_55565,"William Warren Bentley","D Major",5556553355423555655,,,14
"[The Spirit and the Bride say, Come]",the_spirit_and_the_bride_stebbins,"George C. Stebbins","E Flat Major",554565432111D7U12343,,,8
"[As the shadows of the night round are falling]",as_the_shadows_of_the_night_round_miles,"Charles Austin Miles","B Flat Major",34532153455345321561,,,21
VERNON,vernon_chapin,,"F Major or modal",35554354312(3)454133,8.8.8.8.8.8,"<cite>Christian Harmony</cite> by Jeremiah Ingalls, 1805; Arr.: <cite>A Compilation of Genuine Church Music </cite> by Joseph Funk, 1835",13
"[Out in the breakers are perishing souls]",out_in_the_breakers_are_kirkpatrick,"William James Kirkpatrick","F Major or modal",333321355531213,,,20
"[Some sweet day when life is o’er]",some_sweet_day_when_life_is_oer_chord,"S. H. Chord","F Major or modal",32112235653232112343,,"<cite>Crown of Gold</cite> by William T. Giffe and Frank M. Davis (Logansport,Ind: Home Music Company, 1892)",13
"MISSION HYMN",mission_hymn_sankey,"Ira David Sankey","B Flat Major",511757244361533,7.7.7.7,,10
"[When they crucified my Savior]",when_they_crucified_my_savior_miller,"Oscar A. Miller","D Major",123333323444443,,,13
"LORD'S DAY",lords_day_mendelssohn,"Felix Mendelssohn, 1809-1847","E Flat Major",553453124323465,"7.6.7.6 with refrain",,9
"[O would you be numbered as one of His fold?]",o_would_you_be_numbered_as_one_eiland,"Franklin Lycurgus Eiland","E Flat Major",135532112351216,,,10
"[I love God's Word so precious]",i_love_gods_word_so_precious_harkness,"Robert Harkness","C Major",113511765565431,,,2
DUNTROON,unafraid_55654,"Ellis Govan","A Flat Major",555654333334566,,,5
"[Keep Thou my way, O Lord, be Thou ever nigh]",keep_thou_my_way_o_lord_perkins,"Theodore Edson Perkins","B Flat Major",132116567132132,,,6
"[Dost thou know at thy bolted heart's door tonight]",dost_thou_know_at_thy_bolted_sweney,"John Robson Sweney","F Major",123333341235523,,,18
"['Tis Christmas night, the pure snow a flock unnumbered lies]",tis_christmas_night_the_pure_snow_abt,"Franz Wilhelm Abt, 1819-1885","E Major",333551336654335,,,4
