displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We praise Thee, O God, for the Son of Thy love","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,299,,,"Rev. W. P. Mackay",,,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,"English Melody"
"In the vineyard of our Father","In the vineyard of our Father",in_the_vineyard_of_our_father,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,236,,,"Thomas MacKellar, 1812-",,,,,,English,,
"My God, my reconcilèd God","My God, my reconcilèd God",my_god_my_reconciled_god,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,100,,,"Rev. John Mason, -1694","Charles Zeuner (1795-1857)",,OAKSVILLE,oaksville_zeuner,115311171223123,English,,
"No change of times shall ever shock","No change of times shall ever shock",no_change_of_times_shall_ever_shock,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,44,,,,"Lowell Mason (1792-1872)",,WARD,ward_scottish,55171565555512321255,English,"Tate and Brady 1696, ab.",
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,49,,,,"Lowell Mason (1792-1872)",,ZERAH,zerah_mason,511132555534235,English,"Tate and Brady's Supplement. 1703",
"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",come_holy_spirit_calm_my_mind,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,106,,,,"Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,"Rev. Henry Forster Burder's Coll. 1826",
"I am trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,148,,"I am trusting, Lord, in Thee","Rev. William McDonald, 1820-","William Gustavus Fischer (1835- )",,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,50,,,"Rev. Samuel Medley, 1738-1799","Lowell Mason (1792-1872)",,ZERAH,zerah_mason,511132555534235,English,,
"""I know that my Redeemer lives""","""I know that my Redeemer lives""",i_know_that_my_redeemer_lives_what_joy,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,77,,,"Rev. Samuel Medley, 1738-1799","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,
"Hear, gracious God, a sinner's cry","Hear, gracious God, a sinner's cry",hear_gracious_god_a_sinners_cry,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,131,,,"Rev. Samuel Medley, 1738-1799","William Batchelder Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,160,,,"Rev. Samuel Medley, 1738-1799",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Christian Lyre, 1830"
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,54,,,,"Felix Mendelssohn-Bartholdy (1809-1847)",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"'Mid evening shadows let us all be watching","'Mid evening shadows let us all be watching",mid_evening_shadows_let_us_all_be_watchi,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,324,,,,"Felix Mendelssohn-Bartholdy (1809-1847)",,PALMER,palmer_mendelssohn,51512235443253171,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,2,,,"Rev. James Elwin Millard","Louis J. Ferdiand Herold (1791-1833)",,MESSIAH,messiah_herold,321143256653123,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,33,,,"John Milton, 1608-1674","Rev. C. H. Abraham Malan (1787-1864)",,HENDON,hendon_malan,111513543333242,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,25,,,"Rev. John Samuel Bewley Monsell, 1811-","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"To Thee, O dear, dear Saviour","To Thee, O dear, dear Saviour",to_thee_o_dear_dear_savior_my_spirit_tur,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,201,,,"Rev. John Samuel Bewley Monsell, 1811-","Charles W. Bannister; Lowell Mason (1792-1872)",,YARMOUTH,yarmouth_bannister,51153233211715115323,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,27,,,"James Montgomery, 1771 - 1854","William Tansur (1699-1774)",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,28,,,"James Montgomery, 1771-1854","Rev. William Henry Havergal (1793-1870)",,"ST. GERVAIS",culbach_scheffler,13554531177665,English,,
"All ye Gentiles, praise the Lord","All ye Gentiles, praise the Lord",all_ye_nations_praise_the_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,31,,,"James Montgomery","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,34,,,"James Montgomery, 1771-1854","Rev. C. H. Abraham Malan (1787-1864)",,HENDON,hendon_malan,111513543333242,English,,
"What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,60,,,"James Montgomery, 1771-1854","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,155,,,"James Montgomery (1771-1854)","Lowell Mason (1792-1872)",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,185,,,"James Montgomery, 1771-1854","Lowell Mason (1792-1872)",,LABAN,laban_mason,345551532176534,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,198,,,"James Montgomery, 1771-1854","Rev. John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,226,,,"James Montgomery, 1771-1854","Aaron Chapin",,"MELODY (Chelmsford)",knox_51232,512321655123152,English,,
"God is in His holy temple","God is in His holy temple",god_is_in_his_holy_temple_all_the_earth,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,232,,,"James Montgomery, 1771-1854","Lowell Mason (1792-1872)",,ALVAN,alvan_mason,533121213553312121,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,250,,,"J. Montgomery, 1771-1854","Melchior Teschner",,MELCHIOR,st_theodulph_teschner,15567113211715155671,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,254,,,"James Montgomery, 1771-1854","Lowell Mason (1792-1872)",,ELTHAM,eltham_mason,513155351312321,English,,
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,257,,,"James Montgomery, 1771-1854","John Bull? (1563-1628); Henry Carey (1693-1743)",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,295,,,"James Montgomery, 1771-1854","Elam Ives, Jr. (1802-1864)",,BEULAH,ives_irish,12313516536531232124,English,,"Irish Melody"
"What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,296,,,"James Montgomery","Elam Ives, Jr. (1802-1864)",,BEULAH,ives_irish,12313516536531232124,English,,"Irish Melody"
"In the hour of trial, Jesus, plead for me","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,311,,,"James Montgomery, 1771-1854","Rev. John Bacchus Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,48,,,"Rev. John Morrison, 1749-1798","Lowell Mason (1792-1872)",,ZERAH,zerah_mason,511132555534235,English,,
"My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,300,,,"Rev. Edward Mote","William Batchelder Bradbury (1816-1868)",,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,279,,,"Rev. William Augustus Muhlenberg, 1796-","George Kingsley (1811- )",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,329,,,"Rev. William Augustus Muhlenberg, 1796-","Charles Avison (1710-1770)",,AVISON,avison_avison,565651234323456,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,287,,,"Rev. John Mason Neale, 1818-1866; Bernard of Cluny",,,PEARSALL,pearsall_pearsall,517136554322313,English,,"Katholisches Gesangbuch"
"For, O we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,277,,"For, O we stand on Jordan's strand","Rev. David Nelson, 1793-1844","George Frederick Root (1820- )",,"SHINING SHORE",shining_shore_root,551123123532161,English,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,144b,,,"Rev. Edwin H. Nevin, 1814-1853","William Batchelder Bradbury (1816-1868)",,"JESUS PAID IT ALL",nothing_either_great_or_small_bradbury,33323444322353333234,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,197,,,"Rev. John Henry Newman, 1801-","Rev. John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,67,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"Mary to her Saviour's tomb","Mary to her Saviour's tomb",mary_to_the_saviors_tomb,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,72,,,"Rev. John Newton, 1725-1807","Simeon Butler Marsh (1798- )",,MARTYN,martyn_marsh,333122233543213,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,96,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,120,,,"Rev. John Newton, 1725-1807","William Batchelder Bradbury (1816-1868)",,ALETTA,aletta_bradbury,351222123351222,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,142,,,"Rev. John Newton, 1725-1807","Hugh Wilson; Lowell Mason (1792-1872)",,BALERMA,balerma_barthelemon,132165611323532,English,,"Scotch Melody"
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,166,,,"Rev. John Newton, 1725-1807","Felice Giardini (1716-1796)",,ATHENS,athens_giardini,154321215615441,English,,
"Our Lord, who knows full well","Our Lord, who knows full well",our_lord_who_knows_full_well,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,215,,,"Rev. John Newton","Lowell Mason (1792-1872)",,OLMUTZ,olmutz_mason,565121171665565,English,,
"One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,221,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"Safely, thro' another week","Safely, thro' another week",safely_through_another_week,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,237,,,"Rev. John Newton, 1725-1807","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C10,,,,"Charles Norris (1740-1790)",,"[Praise the Lord, O my soul]",chant_norris_13511,135116714322534232,English,,
"Worship, honor, glory, blessing","Worship, honor, glory, blessing",worship_honor_glory_blessing_be_to_him_w,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,20,,,"Edward Osler, 1798-1863","Johann A. P. Schulz (1747-1800)",,"SOLNEY (Worthing)",worthing_schulz,32117123215353,English,,
"O Jesus, sweet the tears I shed","O Jesus, sweet the tears I shed",o_jesus_sweet_the_tears_i_shed,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,64,,,"Rev. Ray Palmer, 1808-","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,136,,,"Rev. Ray Palmer, 1808-","Isaac Beverly Woodbury (1819-1858)",,"DORRNANCE (Talmar)",dorrance_woodbury,333122335653132,English,,
"Lord, Thou wilt bring the joyful day","Lord, Thou wilt bring the joyful day",lord_thou_wilt_bring_the_joyful_day,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,192,,,"Rev. Ray Palmer, 1808-","Lowell Mason (1792-1872)",,MENDON,mendon_german,17151712131621271222,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,202,,,"Rev. Ray Palmer, 1808-","Lowell Mason (1792-1872)",,OLIVET,olivet_mason,135543224432326,English,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,294,,,"Rev. Ray Palmer, 1808-","Rev. John Bacchus Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Behold, the shade of night is now receding","Behold, the shade of night is now receding",behold_the_shade_of_night_is_now_recedin,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,325,,,"Rev. Ray Palmer, 1808-","Felix Mendelssohn-Bartholdy (1809-1847)",,PALMER,palmer_mendelssohn,51512235443253171,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,89,,,"Rev. Edward Perronet, -1792","Oliver Holden (1756-1831)",,CORONATION,coronation_holden,511332123213212,English,,
"More love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,206,,"More love to Thee","Mrs. Elizabeth Payson Prentiss, 1819-","Lowell Mason (1792-1872)",,OAK,oak_mason,11232121711123212171,English,,
"Jesus paid it all, All the debt I owe","Nothing, either great or small",nothing_either_great_or_small_nothing_si,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,144a,,"Jesus paid it all, All the debt I owe","Rev. James Proctor","William Batchelder Bradbury (1816-1868)",,"JESUS PAID IT ALL",nothing_either_great_or_small_bradbury,33323444322353333234,English,,
"Father of love and power","Father of love and power",father_of_love_and_power,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,282,,,"George Rawson, 1807-","Thomas Hastings (1784-1872)",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Hark, hark, the notes of joy","Hark, hark, the notes of joy",hark_hark_the_notes_of_joy,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,56,,,"Rev. Andrew Reed, 1787-1862","Sir John Goss (1800- )",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,119,,,"Rev. Andrew Reed, 1787-1862","William Batchelder Bradbury (1816-1868)",,ALETTA,aletta_bradbury,351222123351222,English,,
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,281,,,"Robert II, King of France, 972-1031; Rev. Ray Palmer, 1808-","Thomas Hastings (1784-1872)",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"A little child the Saviour came","A little child the Saviour came",a_little_child_the_savior_came,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,326,,,"Rev. William Robertson, -1743","John Edgar Gould (1822- )",,BERA,bera_gould,332155234311653,English,,
"Come thou Fount of every blessing","Come thou Fount of every blessing",come_thou_fount_of_every_blessing,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,145,,,"Rev. Robert Robinson, 1735-1790","Rev. Asahel Nettleton (1783-1844)",,NETTLETON,nettleton,321135223565321,English,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,181,,,"Rev. John Ryland, 1753-1825","George Frederick Handel (1685-1759)",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Hail to Thee, our risen King","Hail to Thee, our risen King",hail_to_thee_our_risen_king,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,75,,,"S. A.","Charles Zeuner (1795-1857)",,"TELEMAN'S CHANT",telemanns_chant_zeuner,111356511175645,English,,
"Awake, our drowsy souls","Awake, our drowsy souls",awake_our_drowsy_souls,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,228,,,"Miss Elizabeth Scott","Friedrich Schneider (1786-1853)",,LISCHER,lischer_schneider,512346513554543,English,"John Dobell's Collection. 1806, ab.",
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,51,,,"Rev. Edmund Hamilton Sears, 1810-","Richard Storrs Willis (1819- )",,CAROL,carol_willis,532216565567112,English,,
"Singing, Glory, glory, glory be to God on high","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,273,,"Singing, Glory, glory, glory be to God on high","Mrs. Anne Houlditch Shepherd, 1809-1857","H. E. Matthews",,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,"English "
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,274,,,"Mrs. Mary S. B. Dana, 1810-",,,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"German melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,231,,,"Hon. and Rev. Walter Shirley, 1725-1786","Lowell Mason (1792-1872)",,ALVAN,alvan_mason,533121213553312121,English,,
"Star of peace, to wanderers weary","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,309,,,"Mrs. Jane Bell Cross Simpson","William Batchelder Bradbury (1816-1868)",,WAVE,wave_bradbury,11112223317616543,English,,
"Tarry with me, O my Saviour","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,209,,,"Mrs. Caroline Sprague Smith","Rev. Darius Eliot Jones (1815- )",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,255,,,"Rev. Samuel F. Smith, 1808-","John Bull? (1563-1628); Henry Carey (1693-1743)",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,37,,,"Miss Anne Steele, 1717-1778","Hans Georg Naegeli (1768-1836)",,DENNIS,dennis_nageli,331327211161151,English,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,65,,,"Miss Anne Steele, 1717-1778",,,,,,English,,
"The Saviour! O what endless charms","The Saviour! O what endless charms",the_savior_o_what_endless_charms,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,140,,,"Miss Anne Steele, 1716-1778","Lowell Mason (1792-1872)",,COWPER,cowper_mason,345653165123433,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,216,,,"Miss Anne Steele, 1716-1778","Hans Georg Naegeli (1768-1836); Lowell Mason (1792-1872)",,NAOMI,naomi_nageli,33354323433665453335,English,,
"My blessèd Saviour, is Thy love","My blessèd Saviour, is Thy love",my_blessed_savior_is_thy_love,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,213,,,"Rev. Joseph Stennett, 1663-1713",Devereux,,BOARDMAN,boardman_devereux,154321176555,English,,
"Come, every pious heart","Come, every pious heart",come_every_pious_heart,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,57,,,"Rev. Samuel Stennett, 1727-1795","Sir John Goss (1800- )",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"""'T is finished!"" so the Saviour cried","""'T is finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,71,,,"Rev. Samuel Stennett, 1727-1796","Henry Kimble Oliver (1800- )",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,149,,,"Rev. Samuel Stennett, 1727-1795","Thomas Hastings (1784-1872)",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"On Jordan's rugged banks I stand","On Jordan's rugged banks I stand",on_jordans_stormy_banks_i_stand,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,267,,,"Rev. Samuel Stennett, 1727-1795",,,,,,English,,
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove Divine",gracious_spirit_love_divine_let_thy_ligh,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,118,,,"John Stocker","William Batchelder Bradbury (1816-1868)",,ALETTA,aletta_bradbury,351222123351222,English,,
"O 'twas love, 'twas wondrous love!","God lov'd the world of sinners lost",god_loved_the_world_of_sinners_lost,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,331,,"O 'twas love, 'twas wondrous love!","Mrs. M. Stockton","William G. Fischer",,"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,14,,,"Rev. Hugh Stowell, 1799-1865","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,239,,,"Rev. Hugh Stowell, 1799-1865","Thomas Hastings (1784-1872)",,RETREAT,retreat_hastings,345554366571222,English,,
