displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,575,,,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"CPWI Hymnal",CPWI2010,578,,,"George Wallace Briggs, 1875-1959","Edward John Hopkins, 1818-1901; Arthur Seymour Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"<cite>Enlarged Songs of Praise</cite>",
"Saviour, again to Thy dear name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Complete Mission Praise",CMP2000,584,"Saviour, again to Thy dear name",,"John Ellerton, 1826-93","Edward J Hopkins, 1818-1901; Arthur Seymour Sullivan",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Complete Anglican Hymns Old and New",CAH2000,587,"Saviour, again to thy dear name we raise",,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Evangelical Lutheran Hymnary",ELH1996,597,"Savior, Again to Thy Dear Name",,"J. Ellerton, 1826-93","E. J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Worship Song: with accompanying tunes",WSAT1905,602a,,,"J. Ellerton","E. J. Hopkins, Mus. Doc.; Sir A. S. Sullivan, Mus. Doc.",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal for Worship and Celebration",HWC1986,604,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins; Joseph Barlowe",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"Thy Loving-kindness, Lord is Good and Free","Thy loving-kindness, Lord, is good and free",thy_loving_kindness_lord_is_good_and_fre,"Trinity Hymnal (Rev. ed.)",TH1990,607,"Thy Loving-kindness, Lord is Good and Free",,,"Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"<i>The Psalter</i>, 1912",
"Saviour, again to Thy dear  name we raise","Saviour, again to Thy dear  name we raise",savior_again_to_thy_dear_name_we_raise,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,608,,,"John Ellerton","E. J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Church Hymnary",CH1902a,617b,,,,"E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,629,,,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,629,,,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,643,"Saviour, again to thy dear name we raise",,"John Ellerton","E,J, Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Después de haber tenido aquí","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"Celebremos Su Gloria",CSG1992,646,"Después de haber tenido aquí",,"John Ellerton; Vicente Mendoza","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Saviour, again to thy dear name","Saviour, again to thy dear name",savior_again_to_thy_dear_name_we_raise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,648,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, again to your dear name","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymnal: A Worship Book",HAWB1992,656,"Savior, again to your dear name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,"<cite>Hymns Ancient and Modern, Appendix</cite>, 1868, alt.","<cite>Supplemental Tune and Hymn Book</cite>, 1869"
"Savior, Again to Thy Dear Name","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The United Methodist Hymnal",UMH,663,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Methodist Hymn-Book with Tunes",Meth1933,691a,,,"John Ellerton, 1826-93","E. J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Your Dear Name  (Después, Señor, de haber tenido aquí)","Savior, again to your dear name we raise (Después Señor, de haber tenido aquí)",savior_again_to_thy_dear_name_we_raise,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,700,"Savior, Again to Your Dear Name  (Después, Señor, de haber tenido aquí)",,"John Ellerton, 1826-1893; Vicente Mendoza, 1875-1955","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,"English; Spanish",,
"By Babel's Riverside","By Babel's riverside we sat in tears",by_babels_riverside_we_sat_in_tears,"The Cyber Hymnal",CYBER,702,"By Babel's Riverside",,Anonymous,"Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 380","<cite>Supplemental Tune-Book</cite>, by Brown-Borthwick, 1869"
"Savior, Again to Your Dear Name","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Worship and Rejoice",WAR2003,711,"Savior, Again to Your Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"O Lord Our God","O Lord our God, whom all through life we praise",o_lord_our_god_whom_all_through_life_we_,"Moravian Book of Worship",Mor1995,711,"O Lord Our God",,"Frances A. Winters","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy Dear Name!","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,729,"Saviour, again to Thy Dear Name!",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Thee we adore, O hidden Saviour","Thee we adore, O hidden Saviour",thee_we_adore_o_hidden_savior_thee,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,737b,,,"Thomas Aquinas","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Together for our country now we pray","Together for our country now we pray",together_for_our_country_now_we_pray,"Worship Song: with accompanying tunes",WSAT1905,765,,,"T. T. Lynch","E. J. Hopkins, Mus. Doc.",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to your dear name","Saviour, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Book of Praise",TBP1997,825,"Saviour, again to your dear name",,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901; Carman H. Milligan, 1909-",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Your Dear Name","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Worshiping Church",TWC,835,"Savior, Again to Your Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,868,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Lutheran Service Book",LSB2006,917,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton, 1826-93","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Savior, Again to Thy Dear Name We Raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Christian Worship: Hymnal",CWH2021,931,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Savior, Again to Your Dear Name We Raise","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,932,"Savior, Again to Your Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Grant Us Thy Peace","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,950a,"Grant Us Thy Peace",,"John Ellerton","E. J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"How Wonderful It Is to Walk with God","How wonderful it is to walk with God",how_wonderful_it_is_to_walk_with_god,"The Cyber Hymnal",CYBER,2677,"How Wonderful It Is to Walk with God",,"Theodore H. Kitching","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"Salvation Army's <cite>War Cry</cite>, February 6, 1915",
"In Hope We Lift Our Wishful, Longing Eyes","In hope we lift our wishful, longing eyes",in_hope_we_lift_our_wishful_longing_eyes,"The Cyber Hymnal",CYBER,2987,"In Hope We Lift Our Wishful, Longing Eyes",,"James Deck, 1807-1884","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"<cite>Supplemental Tune-Book</cite>, by Brown-Borthwick, 1869"
"Lighten the Darkness","Lighten the darkness of our life's long night",lighten_the_darkness_of_our_lifes_long_n,"The Cyber Hymnal",CYBER,3760,"Lighten the Darkness",,"Frances M. Owen, 1842-1883","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"<cite>Supplemental Tune-Book</cite>, by Brown-Borthwick, 1869"
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Cyber Hymnal",CYBER,5901,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"<cite>Supplemental Tune-Book</cite>, by Brown-Borthwick, 1869"
"Search Me, O Lord","Search me, O Lord, and try this heart of mine",search_me_o_lord_and_try_this_heart_of_m,"The Cyber Hymnal",CYBER,5967,"Search Me, O Lord",,"Fanny Crosby","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"<cite>Sup­ple­ment­al Tune-Book</cite>, by Brown-Borth­wick, 1869"
"Thy Lovingkindness, Lord, Is Good and Free","Thy lovingkindness, Lord, is good and free",thy_loving_kindness_lord_is_good_and_fre,"The Cyber Hymnal",CYBER,6812,"Thy Lovingkindness, Lord, Is Good and Free",,,"Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 187","<cite>Sup­ple­ment­al Tune-Book</cite>, by Brown-Borth­wick, 1869"
"The True Bread","True bread of life, in pitying mercy giv’n",true_bread_of_life_in_pitying_mercy_give,"The Cyber Hymnal",CYBER,7011,"The True Bread",,"Horatius Bonar","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",
"We Praise Thee, Lord, with Earliest Morning Ray","We praise Thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"The Cyber Hymnal",CYBER,7645,"We Praise Thee, Lord, with Earliest Morning Ray",,"Cath­er­ine Wink­worth;  Jo­hann Franck","Edward J. Hopkins",10.10.10.10,"ELLERS ",ellers_hopkins,556511712311213,English,"<cite>An­dachts-Zym­beln</cite>, by C. Pe­ter (Frei­berg: 1655), page 276; trans­lat­ion in <cite>Lyra Ger­man­i­ca</cite>, se­cond ser­ies, 1858","<cite>Sup­ple­ment­al Tune-Book</cite>, by Brown-Borth­wick, 1869"
"Through Death To Life","The star is not extinguished when it sets",the_star_is_not_extinguished_when_it,"The Cyber Hymnal",CYBER,8146,"Through Death To Life",,"Horatius Bonar","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"<cite>Hymns of Faith and Hope (London: James Nisbet & Company, 1857)","<cite>Supplemental Tune-Book</cite>, by Brown-Borthwick, 1869"
"The Change","I love yon pale blue sky; it is the floor",i_love_yon_pale_blue_sky_it_is_the,"The Cyber Hymnal",CYBER,9557,"The Change",,"Horatius Bonar","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"<cite>Hymns of Faith and Hope (London: James Lisbet, 1857)","<cite>Supplemental Tune-Book</cite>, by Robert Brown-Borthwick, 1869"
"He Gave Himself","He ""gave Himself for me""; oh, blessed word!",he_gave_himself_for_me_o_blessed_word,"The Cyber Hymnal",CYBER,10081,"He Gave Himself",,"Georgiana M. Taylor","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"<cite>Lays of Lowly Service</cite> (New York: James Pott & Company, 1892)","<cite>Supplemental Tune-Book</cite>, by Robert Brown-Borthwick, 1869"
"Divine Wrath","Thus evermore the saints’ avenging God",thus_evermore_the_saints_avenging_god,"The Cyber Hymnal",CYBER,12805,"Divine Wrath",,"John Keble","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"<cite>The Christian Year</cite> 1827","<cite>Supplemental Tune-Book</cite>, by Robert Brown-Borthwick, 1869"
"True Mirror Of The Godhead!","True mirror of the Godhead! Perfect Light!",true_mirror_of_the_godhead_perfect_light,"The Cyber Hymnal",CYBER,13372,"True Mirror Of The Godhead!",,"Johann Franck; Catherine Winkworth","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,"<cite>Andachts-Zymbeln</cite> by C. Peter (freiberg: 1655); Tr.: <cite>Lyra Germanica</cite>, second series, 1858",
"K'tu Zoti Im","K’tu, Zoti im, të shoh unë ballë për ballë",ktu_zoti_im_te_shoh_une_balle_per,"The Cyber Hymnal",CYBER,15399,"K'tu Zoti Im",,"Horatius Bonar; Jan Foss, 1954-","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,Albanian,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,92,,,,"Edward J. Hopkins",,HOPKINS,ellers_hopkins,556511712311213,English,,
"Spirit of God! descend upon my heart","Spirit of God! descend upon my heart",spirit_of_god_descend_upon_my_heart,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,114,,,"George Croly","Edward J. Hopkins",,HOPKINS,ellers_hopkins,556511712311213,English,,
"Spirit of God! descend upon my heart","Spirit of God! descend upon my heart",spirit_of_god_descend_upon_my_heart,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,114,,,"George Croly","Edward J. Hopkins",,HOPKINS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,367,,,"John Ellerton","Edward J. Hopkins",,HOPKINS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Songs of Service. Rev. ed.",SoSR1948,a7,"Saviour, Again to Thy Dear Name",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Father, again to thy dear name we raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-90,,,"John Ellerton","E. J. Hopkins",,"[Father, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,1,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,"[Father, again in Jesus' name we meet]",ellers_hopkins,556511712311213,,,
"Father, again in Jesus' Name we Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Concordia: a collection of hymns and spiritual songs",CCHS1916,1,"Father, again in Jesus' Name we Meet",,"Lucy E. G. Whitmore","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Select Sunday School Songs",SSS1885,4,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Our Sunday-School Songs",OSSS1885,4,,,"John Ellerton","E. J. Hopkins",,"[Saviour, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Songs of Praise Number One",SPN11904,5,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,"[Father, again in Jesus' name we meet]",ellers_hopkins,556511712311213,English,,
"Habita en mí, Señor, vive conmigo","Habita en mí, Señor, vive conmigo",habita_en_mi_senor_vive_conmigo,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,6,,,"H. F. Lyte","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,Spanish,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,7,"Saviour, Again to Thy Dear Name",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Songs of Praise: for Sunday-Schools",SoPS1882,7,,,"John Ellerton","E. J. Hopkins",,IRENE,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,9,,,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns and Songs for the Sunday School",HSSS1914,9,,,"J. Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,9,,,"Rev. Henry Francis Lyte","E. J. Hopkins",,EVENTIDE,ellers_hopkins,556511712311213,English,,
"Benediction Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"One Hundred Gospel Hymns: for male voices",OHGH1902,9,"Benediction Hymn",,"John Ellerton","E. J. Hopkins",,IRENE,ellers_hopkins,556511712311213,English,,
"Again Returns the Day of Holy Rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,9,"Again Returns the Day of Holy Rest",,"Wm. Mason","E. J. Hopkins",,"[Again returns the day of holy rest]",ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Praise and Service",PS1921,10,"Saviour, Again to Thy Dear Name",,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,10,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"O Father Spirit, who with gentlest breath","O Father Spirit, who with gentlest breath",o_father_spirit_who_with_gentlest_breath,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,10,,,,"E. J. Hopkins",,ELLERTON,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Glorious Gospel Hymns",GGH1931,11,"Savior, Again to Thy Dear Name We Raise",,"Rev. John Ellerton","Edward J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"We Praise Thee Lord","We praise thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,11,"We Praise Thee Lord",,"Johann Franck; Catherine Winkworth","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"We praise thee, Lord, with earliest morning ray","We praise thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,11,,,Anon.,"E. J. Hopkins",,ELLERTON,ellers_hopkins,556511712311213,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,12b,,,"H. F. Lyte","E. J. Hopkins",10.10.10.10,BENEDICTION,ellers_hopkins,556511712311213,,,
"Parting Hymn of Praise","Father, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A Book of Song and Service: for Sunday school and home",BSSS1905,12,"Parting Hymn of Praise",,"J. Ellerton","E. J. Hopkins",,"[Father, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Christian Chorals: for the Chapel and Fireside",CCCF1885,13,,,"John Ellerton","Edward J. Hopkins",,"PAX DEI",ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The School Hymnal",SH1899,15,,,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Association Hymn Book: for use in meetings for men",AHBU1904,16,,,"John Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"In Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Gospel Carols",GC1905,18,"In Jesus' Name We Meet",,"Lucy Whitmore","Edward J. Hopkins",,"[Father, again in Jesus' name we meet]",ellers_hopkins,556511712311213,English,,
"Come ye yourselves apart and rest awhile","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,18,,,"E. H. Bickersteth","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Come ye yourselves apart and rest awhile","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,"The Mission Hymnal. (Enlarged Edition)",MHE1914,18,,,"E. H. Bickersteth","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"We praise Thee, Lord, with earliest morning ray","We praise Thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"American Junior Church School Hymnal",AJCS1929,19,,,"Johann Franck; Catherine Winkworth","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.",SCSU1904,20,"Saviour, again to Thy dear Name we raise",,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"At Parting","Grant us thy peace upon our homeward way",grant_us_thy_peace_upon_our_homeward,"The Carol: a book of religious songs for the Sunday school and the home",C1886,21a,"At Parting",,"J. Ellerton","E. J. Hopkins",,"[Grant us thy peace upon our homeward way]",ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,22,"Saviour, Again to Thy Dear Name",,"Rev. J. Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,22,,,"John Ellerton","E. J. Hopkins",,IRENE,ellers_hopkins,556511712311213,English,,
"Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"University Hymns: with tunes arranged for men's voices",UHTA1907,24,,,"J. Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
