hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Christian Hymnal","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,NCH1929,104,"O Savior, Precious Savior",,"Frances R. Havergal",Haydn,7.6.7.6.7.6.7.6,PETITION,petition_haydn,53217765143211753123,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,NCH1928,37,"O Savior, Precious Savior",,"Frances Ridley Havergal","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","We worship thee, we bless thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,NLD1892,385,,"We worship thee, we bless thee","Frances R. Havergal","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The New Revival Glory","We worship thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,NRG1912,d187,"We worship thee",,"Frances Ridley Havergal",,,,,,,,
"The Northfield Hymnal #4","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,NH41927,d218,,,"Frances Ridley Havergal",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,OAHS1930,d264,,,"Frances Ridley Havergal",,,,,,,,
"The Parish School Hymnal","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,PSH1926,269,,,"Frances R. Havergal","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"The Parochial Hymnal, a Select Collection","We worship thee, we bless thee","Our Savior, blessed Savior",o_savior_precious_savior_whom_yet_unseen,PHSC1936,d106,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"The Plymouth Hymnal","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,PH1893,d387,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,PH1896,139,,"We worship Thee, we bless Thee","Frances R. Havergal","M. Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,PBPT1897,100,,,"F. R. Havergal","Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,PBP1915,100,,,"Frances Ridley Havergal",,,,,,,,
"The Presbyterian Hymnal","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,PHPC1929,107,,,"Frances R. Havergal","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Riverdale Hymn Book","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,RHB1912,154,,,"Miss F. R. Havergal","W. H. Monk, 1823-1889",,WORDSWORTH,wordsworth_monk,3534321,,,
"The Saints' Hymnal","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,SH1940,d273,,,"Frances Ridley Havergal",,,,,,,,
"The School Hymnal","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,SH1899,112,,,"Frances Ridley Havergal","Rev. William H. Havergal",,"[O Saviour, precious Saviour]",zoan_havergal,132171114342332,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,SoP1882,39,,,"F. R. Havergal","Robt. Jackson",,"[O Saviour, precious Saviour]",lymington_jackson,51123153166543,English,,
"The Sunday School Chorister","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,SSC1895,d57,,,"Frances Ridley Havergal",,,,,,,,
"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,SSCS1918,d67,,,"Frances Ridley Havergal",,,,,,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,SSCS1891,61,"O Saviour, Precious Saviour",,,"T. R. Matthews",,"[O Saviour, precious Saviour]",chenies_matthews,551332155611715,English,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","Our Lord and King","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,SSH1880,149,"Our Lord and King","We worship Thee, we bless Thee",,,,"[O Saviour, precious Saviour]",o_savior_precious_savior_34513,34513215345171234513,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","We worship Thee, we bless Thee","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,SSHS1887,339,,"We worship Thee, we bless Thee",,,,WORSHIP,jerusalem_the_golden_55316,55313655435531,English,,
"The Temple of Praise","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,ToP1888,d66,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,WH1911,41,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,,,
"Treasured Hymns of the Radio Devotional League","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,THRD1934,d87,,,"Frances Ridley Havergal",,,,,,,,
"Trinity Hymnal","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,TH1961,118,,,"Frances R. Havergal","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Trinity Hymnal (Rev. ed.)","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,TH1990,159,"O Savior, Precious Savior",,"Frances R. Havergal","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Trinity Psalter Hymnal","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,TPH2018,263,"O Savior, Precious Savior",,"Frances R. Havergal","William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Voices of Praise: for school and church and home","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,VoP1883,169,,,,,,WORSHIP,worship_55316,55312655435532,English,,
"Wartburg Hymnal: for church, school and home","O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,WHCS1918,299,,,"R. F. Littledale",,,,,,,,
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","Our King","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,WoHN1894,1,"Our King","We worship Thee, we bless Thee","F. R. Havergal","P. W. Bush",,"[O Saviour, precious Saviour]",o_savior_precious_savior_bush,33243543234655644,English,,
"Worship and Service Hymnal: For Church, School, and Home","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,WASH1957,135,"O Saviour, Precious Saviour",,"Frances R. Havergal, 1836-1879","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Worship and Song","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,WS1913,119,,,"Frances Ridley Havergal","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Worship and Song Edition B","O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,WSEB1916,ad189,,,"Frances Ridley Havergal",,,,,,English,,
"Worship and Song. (Rev. ed.)","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,WSR1921,121,"O Savior, Precious Savior",,"Frances Ridley. Havergal","Chrétien d’Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"Worship in Song","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,WS1942,d236,,,"Frances Ridley Havergal",,,,,,,,
"Youth's Favorite Songs","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,YFS1955,d113,,,"Frances Ridley Havergal",,,,,,,,
