hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","God, That Madest Earth And Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,AMEZ1996,118,"God, That Madest Earth And Heaven",,"Reginald Heber, 1783-1826; Frederick L. Hosmer, 1840-1929","L O Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody"
"The Abingdon Hymnal: a Book of Worship for Youth","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,AHBW1928,264,,,"Reginald Heber; Frederick L. Hosmer","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"The Abingdon Song Book","God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,ASB1938,21,"God, That Madest Earth and Heaven",,"Reginald Heber, 1783-1826; Frederick L. Hosmer, 1840-1929","L. O. Emerson, 1820-1915",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","All Will Be Well","Thro' the love of God, our Saviour",through_the_love_of_god_our_savior,A1880,45,"All Will Be Well","All must be well","Mrs. Mary Bowley Peters, -1856",,,"[Thro' the love of God, our Saviour]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Air"
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","All Through the Night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,AHSC1914,185,"All Through the Night",,,,,"[Sleep, my child, and peace attend thee]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Air"
"The Beacon Song and Service book","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,BSS1935,54,"God, that madest earth and heaven",,"Reginald Heber; Frederick Lucian Hosmer",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,BoCP1938,23b,,,"Bishop R. Heber; Archbishop Whately",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh Traditional Melody"
"The Book of Praise","For the fruits of His creation","For the fruits of His creation, thanks be to God",for_the_fruit_of_all_creation,BoPR1972,570,"For the fruits of His creation",,"F. Pratt Green, b. 1903",,12.12.8.8.12,"ALL THROUGH THE NIGHT",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Book of Praise","For the fruits of all creation","For the fruits of all creation, thanks be to God",for_the_fruit_of_all_creation,TBP1997,802,"For the fruits of all creation",,"Fred Pratt Green, 1903-",,12.12.8.8.12,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"The Century Hymnal","All must be well","Through the love of God, our Father",through_the_love_of_god_our_savior,CH1921a,31,,"All must be well",Anonymous,"L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"The Chapel Hymnal","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,CH1931,80,,,"Reginald Heber; Richard Wahteley",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"The Chapel Hymnal: (Revised Edition)","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,CH1953,80,,,"Reginald Heber; Richard Wahteley",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","All Through the Night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,CS1951a,128,"All Through the Night",,"Harold Boulton",,,"[Sleep, my child, and peace attend thee]",ar_hyd_y_nos_welsh,176121756771176,English,,"Old Welsh Air"
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","The Love of Jesus","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,CLAF1832,18,"The Love of Jesus",,,,,"WELSH MELODY",ar_hyd_y_nos_welsh,176121756771176,,,
"The Christian Lyre: Vol I (8th ed. rev.)","The Love of Jesus","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,CLVI1831,18,"The Love of Jesus",,,,,"WELSH MELODY",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Church School Hymnal","God that Madest Earth and Heaven","God that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,CSH1922,29,"God that Madest Earth and Heaven",,"Reginald Heber",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"The Church School Hymnal for Youth","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,CSHY1928,20,,,"Bishop Reginald Heber; Rev. William Mercer","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Church School Hymnal for Youth","Now to heaven our prayer ascending","Now to heaven our prayer ascending",now_to_heaven_our_prayer_ascending,CSHY1928,239,,,"William E. Hickson (1810-1870)","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditiona Melody"
"The Cokesbury Worship Hymnal","God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,CWH1938,115,"God, That Madest Earth and Heaven",,"Reginald Heber; Richard Whately",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Concord Hymnal: for Day School, Sunday School and Home","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,CHDS1923,12,,,"Bishop Reginald Heber; Archbishop Richard Whately",,,"[God, that madest earth and heaven]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Folk-song"
"The Covenant Hymnal: a worshipbook","Go, My Children","Go, my children, with my blessing",go_my_children_with_my_blessing,CHWB1996,676,"Go, My Children",,"Jaroslav J. Vajda, 1919-","Luther Orlando Emerson, 1820-1915",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,
"The Cyber Hymnal","God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,CYBER,1933,"God, That Madest Earth and Heaven",,"Reginald Heber; William Mercer; Richard Whately","Anonymous; Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771434,English,,"Traditional Welsh melody"
"The Cyber Hymnal","Now to Heaven Our Prayer Ascending","Now to Heaven our prayer ascending",now_to_heaven_our_prayer_ascending,CYBER,4613,"Now to Heaven Our Prayer Ascending",,"William E. Hickson","Anonymous;  Lu­ther Orlando Em­er­son",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771434,English,"<cite>Singing Master</cite>, 1836","Tra­di­tion­al Welsh mel­o­dy"
"The Cyber Hymnal","One Is Kind Above All Others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,CYBER,5233,"One Is Kind Above All Others",,"Marianne Nunn","Lu­ther O. Em­er­son",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771434,English,"<cite>Psalms and Hymns</cite>, by her brother John Nunn, 1817","Tra­di­tion­al Welsh mel­o­dy"
"The Cyber Hymnal","'Tis the Church Triumphant Singing","'Tis the Church triumphant singing",tis_the_church_triumphant_singing,CYBER,6745,"'Tis the Church Triumphant Singing",,"John Kent"," Lu­ther O. Em­er­son",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771434,English,,"Tra­di­tion­al Welsh mel­o­dy"
"The Cyber Hymnal","Through the Love of God Our Savior","Through the love of God our Savior",through_the_love_of_god_our_savior,CYBER,6805,"Through the Love of God Our Savior",,"Mary B. Peters","Lu­ther O. Em­er­son",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771434,English,"<cite>Hymns Intended to Help the Communion of Saints</cite> (London: Nisbet & Co., 1847)","Tra­di­tion­al Welsh mel­o­dy"
"The Cyber Hymnal","God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,CYBER,10123,"God, That Madest Earth and Heaven",,"Reginald Heber; Frederick L. Hosmer; William Mercer; Richard Whately","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh tune"
"The Cyber Hymnal","All Thru The Night","Jesus Christ my Lord will keep me",jesus_christ_my_lord_will_keep_me,CYBER,10842,"All Thru The Night",,"Melvia Booker","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh tune"
"The Cyber Hymnal","All Thru The Night","Jesus Christ my Lord will keep me",jesus_christ_my_lord_will_keep_me,CYBER,10847,"All Thru The Night",,"Melvia Booker","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh tune"
"The Cyber Hymnal","இரா முழுதும்","எந்தன் இயேசு என்னை காப்பார், இரா முழுதும்",entan_lyecu_ennal_kappar_ira_mulutum,CYBER,15602,"இரா முழுதும்",,"Melvia Booker; S. John Barathi","Luther O Emerson",,"[எந்தன் இயேசு என்னை காப்பார், இரா முழுதும்]",ar_hyd_y_nos_welsh,176121756771176,Tamil,,"Welsh Tune"
"The English Hymnal: with Tunes","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,EH1906,268,,,"Bishop Heber; Archbishop Whately",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"The Evangelical Hymnal","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,EH1917,224,,,"Marianne Nunn",,,"WELSH HYMN",ar_hyd_y_nos_welsh,176121756771176,English,,"E. Jones' Relics of the Welsh Bards, 1784"
"The Evangelical Hymnal","Now to heav'n our prayer ascending","Now to heav'n our prayer ascending",now_to_heaven_our_prayer_ascending,EH1917,318,,,"W. E. Hickson",,,"WELSH HYMN",ar_hyd_y_nos_welsh,176121756771176,English,,"E. Jones' Relics of the Welsh Bards, 1784"
"The Evangelical Hymnal","Keep Thy children, heav'nly Father","Keep Thy children, heav'nly Father",keep_thy_children_heavenly_father,EH1917,449,,,"Rev. David Brüning",,,"[Keep Thy children, heav'nly Father]",ar_hyd_y_nos_welsh,176121756771176,English,,"E. Jonesä Relics of the welsh Bards, 1784"
"The Excelsior Hymnal","God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,EH1919,109,"God, That Madest Earth and Heaven",,"R. Heber","I. H. Meredith",,"[God, that madest earth and Heaven]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Air"
"The Fellowship Hymn Book","God Speed the Right","Now to heaven our cry ascending",now_to_heaven_our_prayer_ascending,FHB1908,64,"God Speed the Right",,"W. E. Hickson","E. Hopkins",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"The Greatest Hymns","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,GH1924,16,"God, That Madest Earth and Heaven",,"Reginald Heber, 1783-1826",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"The Greatest Hymns","Through the Love of God Our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,GH1924,184,"Through the Love of God Our Saviour",,"Mrs. Mary B. Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"The Hymnal","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,HPAG1933,41,,,"Bishop Reginald Heber (1783-1826); Rev. William Mercer; Rev. Richard Whately (1787-1863)","L. O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh traditional melody"
"The Hymnal for Young People","Through the love of God, our Saviour","Through the love of God, our Saviour",through_the_love_of_god_our_savior,H4YP1928,55,,,Anon.,"L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Hymnal for Youth","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,THfY1941,24,,,"Reginald Heber; William Mercer","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"The Hymnal for Youth","Now to heaven our prayer ascending","Now to heaven our prayer ascending",now_to_heaven_our_prayer_ascending,THfY1941,159,,,"William E. Hickson (1810-1870)","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"The Hymnal of Praise","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,HoP1913,41b,,,"Reginald Heber",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,HEMC1950,35,,,"Reginald Heber; William Mercer","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,HPEC1940,169a,,,"Reginald Heber; Richard Whateley",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Traditional Welsh Melody"
"The Hymnary for use in Baptist churches","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,H4B1936,547b,"God, that madest earth and heaven",,"Reginald Heber, 1783 - 1826; Richard Whateley, 177 - 1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Hymnary of the United Church of Canada","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,UCC1930,547b,"God, that madest earth and heaven",,"Richard Whately, 1783 - 1826; Reginald Heber, 1787 - 1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody."
"The Hymnbook","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,H1955,58,"God, That Madest Earth and Heaven",,"Richard Whateley (1787 - 1863); Reginald Heber; William Mercer","L. O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Traditional Welsh melody"
"The Irish Presbyterian Hymnbook","Day is done, but Love unfailing","Day is done, but Love unfailing",day_is_done_but_love_unfailing,IPH2004,8,,,"James Quinn, b. 1919","John Barnard, b. 1948",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"The Irish Presbyterian Hymnbook","Come and sing the Christmas story","Come and sing the Christmas story",come_and_sing_the_christmas_story,IPH2004,316,,,"Michael Arnold Perry, 1942-1996","John Barnard, b. 1948",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,"Alt.: Compilers","Welsh Traditional Melody"
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,JHCS1928,68,"God, That Madest Earth and Heaven",,"Reginald Heber; Frederick L. Hosmer","L. O. Emerson",,"[God, that madest earth and Heaven]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,LitH2013,3,,,,,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,MHBP1940,35,"God, That Madest Earth and Heaven",,"Reginald Heber (1783-1826); William Mercer; Richard Whately (1787-1863","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh traditional melody"
"The Methodist Hymn-Book with Tunes","Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,Meth1933,525,,,"Mary Peters, 1813-56",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Air"
"The Methodist Sunday School Hymnal","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,MSSH1911,52,,,"Reginald Heber; Richard Whately",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"The Modern Hymnal","God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,MH1926,66,"God, That Madest Earth and Heaven",,"Reginald Heber",,,"[God, that madest earth and Heaven]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"The New Baptist Praise Book: or hymns of the centuries","Thro' the love of God our Saviour","Thro' the love of God our Saviour",through_the_love_of_god_our_savior,NBPB1925,175,,,"Mary Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody, E. Jones' Relics of the Welsh Bards, 1784"
"The New Baptist Praise Book: or, Hymns of the Centuries","Thro' the love of God our Saviour","Thro' the love of God our Saviour",through_the_love_of_god_our_savior,NBPB1914,175,,,"Mary Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody, E. Jones' Relics of the Welsh Bards, 1784"
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","God, that Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,NCH1916,54,"God, that Madest Earth and Heaven",,"Reginald Heber; Richard Whately",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","God, that Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,NCH1921,54,"God, that Madest Earth and Heaven",,"Reginald Heber; Richard Whately",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The New Century Hymnal","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,NCH1995,82,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The New Century Hymnal","Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,NCH1995,92,"Day Is Done",,"James Quinn, S. J.",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The New Century Hymnal","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,NCH1995,425,"For the Fruit of All Creation",,"Fred Pratt Green","L. O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody; <cite>Musical Relicks of the Welsh Bards</cite>, Dublin, 1784"
"The New Christian Hymnal","God, That Madest Earth and Heaven","God, that madest earth and heaven ",god_who_madest_earth_and_heaven_darknes,NCH1929,51,"God, That Madest Earth and Heaven",,"Bishop Reginald Heber; Wm. Mercer",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771,English,,"Welsh Traditional Melody, 1784"
"The New Church Hymnal","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,NCH1926,24,"God, That Madest Earth and Heaven",,"Reginald Heber",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"The New Church Hymnal","Through the Love of God Our Savior","Thro' the love of God our Savior",through_the_love_of_god_our_savior,NCH1926,231,"Through the Love of God Our Savior",,"Mrs. Mary B. Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"The New English Hymnal","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,NEH1985,245,,,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863","R. V. W.",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"The Praise Hymnal: a collection of hymns and tunes","Thro' the love of God our Saviour","Thro' the love of God our Saviour",through_the_love_of_god_our_savior,PH1896,384,,,"Mary B. Peters",,,"[Thro' the love of God our Saviour]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Air"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,PH1990,544,"Day Is Done",,"James Quinn, S.J.",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"The Psalter Hymnal: The Psalms and Selected Hymns","God That madest earth and heaven","God That madest earth and heaven",god_who_madest_earth_and_heaven_darknes,PH1927,308,,,"Reginald Heber; Richard Whately","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"The Salvation Army Music","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,SAM1900,129,,,,,,"OH HOW HE LOVES",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Salvation Army Songs and Music","Oh, How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,SASM1917,179,"Oh, How He Loves",,,,,"[One there is above all others]",ar_hyd_y_nos_welsh,176121756771176,English,,
"The School Hymnal: a book of worship for young people","Through the love of God, our Father","Through the love of God, our Father",through_the_love_of_god_our_savior,SH1920,37,,,Anon.,,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody, E. Jones's Relics of the Welsh Bards, 1784"
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,SHGU1935,341,"God, That Madest Earth and Heaven",,"Reginald Heber; William Mercer; Richard Whately","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welch Traditional melody"
"The Smaller Hymnal","Through the love of God, our Father","Through the love of God, our Father",through_the_love_of_god_our_savior,SM1928,54,,,Unknown,,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Smaller Hymnal","Now to heaven our cry ascending","Now to heaven our cry ascending",now_to_heaven_our_prayer_ascending,SM1928,205,,,"William E. Hickson",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","There's a friend above all others, O, how he loves!","There's a friend above all others, O, how he loves!",one_there_is_above_all_others_o_how_he_l,SH1835,109,"There's a friend above all others, O, how he loves!",,,,8.4,WELCH,ar_hyd_y_nos_welsh,176121756771176,English,,
"The United Methodist Hymnal","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,UMH,97b,"For the Fruits of This Creation",,"Fred Pratt Green","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The United Methodist Hymnal","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,UMH,688,"God, That Madest Earth and Heaven",,"Reginald Heber; Frederick Lucian Hosmer","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The United Methodist Hymnal Music Supplement II","[God, that madest earth and heaven]","[God, that madest earth and heaven]",god_who_madest_earth_and_heaven_darknes,UMHS1993,14,,,"Frederick Lucian Hosmer","Charles H. Webb",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"The University Hymn Book","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,UHB1912,32a,,,"Reginald Heber (1783-1826); Richard Whately (1787-1808)",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Worshiping Church","God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,TWC,366,"God, Who Made the Earth and Heaven",,"Reginald Heber; William Mercer; Richard Whately",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Worshiping Church","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,TWC,379,"For the Fruit of All Creation",,"Fred Pratt Green","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Worshiping Church","Through the Love of God Our Savior","Through the love of God our Savior",through_the_love_of_god_our_savior,TWC,610,"Through the Love of God Our Savior",,"Mary Peters",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,"Julian of Norwich",
"The Y.M.C.A. Hymnal: specially compiled for the use of men","All Well","Through the love of God our Saviour",through_the_love_of_god_our_savior,YMCA1910,135a,"All Well",,"M. Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"This Far By Faith: an African American resource for worship","Go, My Children, with My Blessing","""Go, my children, with my blessing""",go_my_children_with_my_blessing,TFBF1999,161,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Together in Song: Australian hymn book II","For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,TIS1999,168,,,"Frederick Pratt Green, 1903-",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Arr. as in the <cite>English Hymnal</cite>, 1906"
"Trinity Hymnal (Rev. ed.)","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,TH1990,405,"God, That Madest Earth and Heaven",,"Reginald Heber; William Mercer; Richard Whately, 1787-1863","L.O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
