displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Baptist Hymnal: for use in the church and home",BHUC2012,295,,,"Charles Wesley",,,,,,,,
"O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Baptist Hymnal: for use in the church and home",BHUC2012,296,,,"Isaac Watts",,,,,,,,
"Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"The Baptist Hymnal: for use in the church and home",BHUC2012,297,,,"Charles Wesley",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,"The Baptist Hymnal: for use in the church and home",BHUC2012,298,,,"John Taylor",,,,,,,,
"O Thou, that hear'st the prayer of faith","O Thou, that hear'st the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"The Baptist Hymnal: for use in the church and home",BHUC2012,299,,,"A. M. Toplady",,,,,,,,
"Heal me, O my Saviour, heal","Heal me, O my Saviour, heal",heal_me_o_my_savior_heal,"The Baptist Hymnal: for use in the church and home",BHUC2012,300,,,"Godfrey Thring",,,,,,,,
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"The Baptist Hymnal: for use in the church and home",BHUC2012,301,,,"Isaac Williams",,,,,,,,
"Friend of sinners, hear my plea","Friend of sinners, hear my plea",friend_of_sinners_hear_my_plea,"The Baptist Hymnal: for use in the church and home",BHUC2012,302,,,"Henry L. Morehouse",,,,,,,,
"I am coming, Lord!","I hear thy welcome voice",i_hear_thy_welcome_voice,"The Baptist Hymnal: for use in the church and home",BHUC2012,303,,"I am coming, Lord!","Louis Hartsough, 1828-",,,,,,,,
"I am trusting, Lord, in thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"The Baptist Hymnal: for use in the church and home",BHUC2012,304,,"I am trusting, Lord, in thee","W. H. McDonald",,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"The Baptist Hymnal: for use in the church and home",BHUC2012,305,,,"C. Wesley",,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_w,"The Baptist Hymnal: for use in the church and home",BHUC2012,306,,,"Charles Wesley",,,,,,,,
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Baptist Hymnal: for use in the church and home",BHUC2012,307,,,"John Cennick",,,,,,,,
"No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"The Baptist Hymnal: for use in the church and home",BHUC2012,308,,,"Isaac Watts",,,,,,,,
"My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Baptist Hymnal: for use in the church and home",BHUC2012,309,,,"Edward Mote",,,,,,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Baptist Hymnal: for use in the church and home",BHUC2012,310,,,"Paul Gerhardt; John Wesley",,,,,,,,
"My spirit on thy care","My spirit on thy care",my_spirit_on_thy_care,"The Baptist Hymnal: for use in the church and home",BHUC2012,311,,,"Henry Francis Lyte",,,,,,,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Baptist Hymnal: for use in the church and home",BHUC2012,312,,,"A. M. Toplady",,,,,,,,
"Jesus still lead on","Jesus still lead on",jesus_still_lead_on,"The Baptist Hymnal: for use in the church and home",BHUC2012,313,,,"Count Zinzendorf; Jane B. Borthwick",,,,,,,,
"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The Baptist Hymnal: for use in the church and home",BHUC2012,314,,,"Anne Steele",,,,,,,,
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Baptist Hymnal: for use in the church and home",BHUC2012,315,,,"Frederick Whitfield",,,,,,,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Baptist Hymnal: for use in the church and home",BHUC2012,316,,,"William Cowper",,,,,,,,
"Lead, kindly Light! amid th' encircling gloom","Lead, kindly Light! amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Baptist Hymnal: for use in the church and home",BHUC2012,317,,,"J. H. Newman",,,,,,,,
"O holy Saviour! Friend unseen","O holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The Baptist Hymnal: for use in the church and home",BHUC2012,318,,,"Miss C. Elliott",,,,,,,,
"O Lord! how happy should we be","O Lord! how happy should we be",o_lord_how_happy_should_we_be,"The Baptist Hymnal: for use in the church and home",BHUC2012,319,,,"Joseph Anstice",,,,,,,,
"We could not do without thee","We could not do without thee",i_could_not_do_without_thee,"The Baptist Hymnal: for use in the church and home",BHUC2012,320,,,"Frances R. Havergal, 1836-1879",,,,,,,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Baptist Hymnal: for use in the church and home",BHUC2012,321,,,"S. J. Stone",,,,,,,,
"Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,"The Baptist Hymnal: for use in the church and home",BHUC2012,322,,"Trusting as the moments fly","Edgar Page",,,,,,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Baptist Hymnal: for use in the church and home",BHUC2012,323,,,"Charles Wesley",,,,,,,,
"Every day, every hour","Saviour, more than life to me",savior_more_than_life_to_me,"The Baptist Hymnal: for use in the church and home",BHUC2012,324,,"Every day, every hour","F. J. Van Alstyne",,,,,,,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Baptist Hymnal: for use in the church and home",BHUC2012,325,,,"F. J. Van Alstyne",,,,,,,,
"Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"The Baptist Hymnal: for use in the church and home",BHUC2012,326,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"The Baptist Hymnal: for use in the church and home",BHUC2012,327,,,"J. G. Whittier, 1802-",,,,,,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Baptist Hymnal: for use in the church and home",BHUC2012,328,,,"Isaac Watts",,,,,,,,
"Jesus! I love thy charming name","Jesus! I love thy charming name",jesus_i_love_thy_charming_name,"The Baptist Hymnal: for use in the church and home",BHUC2012,329,,,"Philip Doddridge",,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Baptist Hymnal: for use in the church and home",BHUC2012,330,,,"Isaac Watts",,,,,,,,
"Thee will I love, my strength, my tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,"The Baptist Hymnal: for use in the church and home",BHUC2012,331,,,"J. Scheffler; J. Wesley",,,,,,,,
"I would love thee, God and Father","I would love thee, God and Father",i_would_love_thee_god_and_father,"The Baptist Hymnal: for use in the church and home",BHUC2012,332,,,"Madame J. M. B. Guyon, 1648-1717",,,,,,,,
"My God! I love thee, not because","My God! I love thee, not because",my_god_i_love_thee_not_because,"The Baptist Hymnal: for use in the church and home",BHUC2012,333,,,"Francis Xavier; Edward Caswall",,,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Baptist Hymnal: for use in the church and home",BHUC2012,334,,,"Ray Palmer","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Baptist Hymnal: for use in the church and home",BHUC2012,335,,,"William Cowper",,,,,,,,
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"The Baptist Hymnal: for use in the church and home",BHUC2012,336,,,"Mary F. Maude",,,,,,,,
"More love, O Christ, to thee","More love to thee, O Christ",more_love_to_thee_o_christ,"The Baptist Hymnal: for use in the church and home",BHUC2012,337,,"More love, O Christ, to thee","Elizabeth Prentiss",,,,,,,,
"Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,"The Baptist Hymnal: for use in the church and home",BHUC2012,338,,"Jesus, my Lord","J. G. Deck",,,,,,,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Baptist Hymnal: for use in the church and home",BHUC2012,339,,,"Bernard of Clairvaux, 1090-1153; Ray Palmer",,,,,,,,
"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"The Baptist Hymnal: for use in the church and home",BHUC2012,340,,,"James Edmeston",,,,,,,,
"Trembling before thine awful throne","Trembling before thine awful throne",trembling_before_thine_awful_throne,"The Baptist Hymnal: for use in the church and home",BHUC2012,341,,,"A. L. Hillhouse",,,,,,,,
"O, happy day, that fixed my choice","O, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Baptist Hymnal: for use in the church and home",BHUC2012,342,,,"Philip Doddridge",,,,,,,,
"If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,"The Baptist Hymnal: for use in the church and home",BHUC2012,343,,,"Benjamin Beddome",,,,,,,,
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"The Baptist Hymnal: for use in the church and home",BHUC2012,344,,,"Charles Wesley",,,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Baptist Hymnal: for use in the church and home",BHUC2012,345,,,"Isaac Watts",,,,,,,,
"O gift of gifts! O grace of faith!","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"The Baptist Hymnal: for use in the church and home",BHUC2012,346,,,"F. W. Faber",,,,,,,,
"O Lord, if in the book of life","O Lord, if in the book of life",dear_lord_if_in_the_book_of_life,"The Baptist Hymnal: for use in the church and home",BHUC2012,347,,,"B. Beddome",,,,,,,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Baptist Hymnal: for use in the church and home",BHUC2012,348,,,"Bernard of Clairvaux; E. Caswall",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Baptist Hymnal: for use in the church and home",BHUC2012,349,,,"Isaac Watts",,,,,,,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Baptist Hymnal: for use in the church and home",BHUC2012,350,,,"Isaac Watts",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Baptist Hymnal: for use in the church and home",BHUC2012,351,,,"John Keble",,,,,,,,
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",know_my_soul_thy_full_salvation,"The Baptist Hymnal: for use in the church and home",BHUC2012,352,,,"Henry Francis Lyte",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Baptist Hymnal: for use in the church and home",BHUC2012,353,,,"James Allen; Walter Shirley",,,,,,,,
"Alleluia! song of gladness","Alleluia! song of gladness",alleluia_song_of_gladness_voice_of_everl,"The Baptist Hymnal: for use in the church and home",BHUC2012,354,,,,,,,,,,"13th century",
"Jesus is mine","Now I have found a Friend",now_i_have_found_a_friend,"The Baptist Hymnal: for use in the church and home",BHUC2012,355,,"Jesus is mine","H. J. M'Cracken Hope",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Baptist Hymnal: for use in the church and home",BHUC2012,356,,,"Horatius Bonar",,,,,,,,
"Jesus is mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Baptist Hymnal: for use in the church and home",BHUC2012,357,,"Jesus is mine","Catharine Jane Bonar",,,,,,,,
"O how happy are they","O how happy are they",o_how_happy_are_they_who_the_savior,"The Baptist Hymnal: for use in the church and home",BHUC2012,358,,,"C. Wesley",,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Baptist Hymnal: for use in the church and home",BHUC2012,359,,,"John Cennick",,,,,,,,
"Bless me now, bless me now","Heavenly Father, bless me now",heavenly_father_bless_me_now,"The Baptist Hymnal: for use in the church and home",BHUC2012,360,,"Bless me now, bless me now","Alexander Clark, 1834-1881",,,,,,,,
"Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Baptist Hymnal: for use in the church and home",BHUC2012,361,,"Saviour, Saviour, hear my humble cry","F. J. Van Alstyne",,,,,,,,
"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Baptist Hymnal: for use in the church and home",BHUC2012,362,,,"H. F. Lyte",,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Baptist Hymnal: for use in the church and home",BHUC2012,363,,,"Thomas Hastings",,,,,,,,
"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Baptist Hymnal: for use in the church and home",BHUC2012,364,,,"Annie S. Hawks",,,,,,,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord; I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Baptist Hymnal: for use in the church and home",BHUC2012,365,,"Draw me nearer, nearer, blessed Lord","F. J. Van Alstyne",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Baptist Hymnal: for use in the church and home",BHUC2012,366,,,"Charles Wesley",,,,,,,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"The Baptist Hymnal: for use in the church and home",BHUC2012,367,,,"F. J. Van Alstyne",,,,,,,,
"Come gracious Lord, descend and dwell","Come gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Baptist Hymnal: for use in the church and home",BHUC2012,368,,,"Isaac Watts",,,,,,,,
"O that my load of sin were gone!","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"The Baptist Hymnal: for use in the church and home",BHUC2012,369,,,"Charles Wesley",,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Baptist Hymnal: for use in the church and home",BHUC2012,370,,,"Isaac Watts",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Baptist Hymnal: for use in the church and home",BHUC2012,371,,,"Anne Steele",,,,,,,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"The Baptist Hymnal: for use in the church and home",BHUC2012,372,,,"Isaac Watts",,,,,,,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"The Baptist Hymnal: for use in the church and home",BHUC2012,373,,,"Paul Gerhardt; John Wesley",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Baptist Hymnal: for use in the church and home",BHUC2012,374,,,"Anne Steele",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Baptist Hymnal: for use in the church and home",BHUC2012,375,,,"William Cowper",,,,,,,,
"O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,"The Baptist Hymnal: for use in the church and home",BHUC2012,376,,,"Benjamin Cleaveland",,,,,,,,
"I think of thee, my God, by night","I think of thee, my God, by night",i_think_of_thee_my_god_by_night,"The Baptist Hymnal: for use in the church and home",BHUC2012,377,,,"John S. B. Monsell",,,,,,,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Baptist Hymnal: for use in the church and home",BHUC2012,378,,,"Charles Wesley",,,,,,,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Baptist Hymnal: for use in the church and home",BHUC2012,379,,,"William H. Bathurst",,,,,,,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Baptist Hymnal: for use in the church and home",BHUC2012,380,,,,,,,,,,"Tate and Brady",
"Sweet land of rest, for thee I sigh","Sweet land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The Baptist Hymnal: for use in the church and home",BHUC2012,381,,,"Elizabeth Mills",,,,,,,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Baptist Hymnal: for use in the church and home",BHUC2012,382,,,"Godfrey Thring",,,,,,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Baptist Hymnal: for use in the church and home",BHUC2012,383,,,"George Rundall Prynne",,,,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Baptist Hymnal: for use in the church and home",BHUC2012,384,,,"Ray Palmer",,,,,,,,
"Far from my heavenly home","Far from my heavenly home",far_from_my_heavenly_home,"The Baptist Hymnal: for use in the church and home",BHUC2012,385,,,"Henry Francis Lyte",,,,,,,,
"Jesus, my strength, my hope!","Jesus, my strength, my hope!",jesus_my_strength_my_hope,"The Baptist Hymnal: for use in the church and home",BHUC2012,386,,,"Charles Wesley",,,,,,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Baptist Hymnal: for use in the church and home",BHUC2012,387,,,"Sarah Flower Adams",,,,,,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Baptist Hymnal: for use in the church and home",BHUC2012,388,,,"Robert Seagrave",,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Baptist Hymnal: for use in the church and home",BHUC2012,389,,,"Joeseph Swain, 1761-1796",,,,,,,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Baptist Hymnal: for use in the church and home",BHUC2012,390,,,"John Newton",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Baptist Hymnal: for use in the church and home",BHUC2012,391,,,"Richard Burnham",,,,,,,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Baptist Hymnal: for use in the church and home",BHUC2012,392,,,"Isaac Watts",,,,,,,,
"A throne of grace! then let us go","A throne of grace! then let us go",a_throne_of_grace_then_let_us_go,"The Baptist Hymnal: for use in the church and home",BHUC2012,393,,,"Ingram Cobbin",,,,,,,,
"Dear Father, to Thy mercy seat","Dear Father, to Thy mercy seat",my_god_tis_to_thy_mercy_seat,"The Baptist Hymnal: for use in the church and home",BHUC2012,394,,,"Anne Steele",,,,,,,,
"Lord, when we bow before thy throne","Lord, when we bow before thy throne",lord_when_we_bend_before_thy_throne,"The Baptist Hymnal: for use in the church and home",BHUC2012,395,,,"Joseph D. Carlyle",,,,,,,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Baptist Hymnal: for use in the church and home",BHUC2012,396,,,"James Montgomery",,,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Baptist Hymnal: for use in the church and home",BHUC2012,397,,,"Hugh Stowell",,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"The Baptist Hymnal: for use in the church and home",BHUC2012,398,,,"William Cowper",,,,,,,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"The Baptist Hymnal: for use in the church and home",BHUC2012,399,,,"John Newton",,,,,,,,
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,"The Baptist Hymnal: for use in the church and home",BHUC2012,400,,,"Jane Crewdson",,,,,,,,
"Saviour, when in dust, to thee","Saviour, when in dust, to thee",savior_when_in_dust_to_thee,"The Baptist Hymnal: for use in the church and home",BHUC2012,401,,,"Sir Robert Grant",,,,,,,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Baptist Hymnal: for use in the church and home",BHUC2012,402,,,"Charlotte Elliott",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Baptist Hymnal: for use in the church and home",BHUC2012,403,,,"John Newton",,,,,,,,
"Lord, I cannot let thee go","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"The Baptist Hymnal: for use in the church and home",BHUC2012,404,,,"John Newton",,,,,,,,
"Sweet hour of prayer! sweet hour of prayer!","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"The Baptist Hymnal: for use in the church and home",BHUC2012,405,,,"W. W. Walford",,,,,,,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Baptist Hymnal: for use in the church and home",BHUC2012,406,,,Anon.,,,,,,,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Baptist Hymnal: for use in the church and home",BHUC2012,407,,,"Thomas Moore (vs. 1 & 2); Thomas Hastings (vs.3)",,,,,,,,
"Our Father in heaven, we hallow thy name","Our Father in heaven, we hallow thy name",our_father_in_heaven_we_hallow_thy_name,"The Baptist Hymnal: for use in the church and home",BHUC2012,408,,,"Sarah J. Hale, 1795-1879",,,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Baptist Hymnal: for use in the church and home",BHUC2012,409,,,"Isaac Watts",,,,,,,,
"Awake, our souls; away our fears","Awake, our souls; away our fears",awake_our_souls_away_our_fears,"The Baptist Hymnal: for use in the church and home",BHUC2012,410,,,"Isaac Watts",,,,,,,,
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Baptist Hymnal: for use in the church and home",BHUC2012,411,,,"C. W. Everest",,,,,,,,
"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",be_still_my_heart_these_anxious_cares,"The Baptist Hymnal: for use in the church and home",BHUC2012,412,,,"John Newton",,,,,,,,
"Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"The Baptist Hymnal: for use in the church and home",BHUC2012,413,,,"Christopher Wordsworth",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Baptist Hymnal: for use in the church and home",BHUC2012,414,,,"Reginald Heber",,,,,,,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"The Baptist Hymnal: for use in the church and home",BHUC2012,415,,"Turn and look upon me, Lord","Charles Wesley",,,,,,,,
"Awake my soul; stretch every nerve","Awake my soul; stretch every nerve",awake_my_soul_stretch_every_nerve,"The Baptist Hymnal: for use in the church and home",BHUC2012,416,,,"Philip Doddridge",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Baptist Hymnal: for use in the church and home",BHUC2012,417,,,"Isaac Watts",,,,,,,,
"The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,"The Baptist Hymnal: for use in the church and home",BHUC2012,418,,,"Thomas Hastings, 1782-1872",,,,,,,,
"How oft, alas, this wretched heart","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"The Baptist Hymnal: for use in the church and home",BHUC2012,419,,,"Anne Steele",,,,,,,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Baptist Hymnal: for use in the church and home",BHUC2012,420,,,"Henry Alford",,,,,,,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Baptist Hymnal: for use in the church and home",BHUC2012,421,,,"S. Baring-Gould",,,,,,,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Baptist Hymnal: for use in the church and home",BHUC2012,422,,,"George Heath",,,,,,,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Baptist Hymnal: for use in the church and home",BHUC2012,423,,,Anon.,,,,,,,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Baptist Hymnal: for use in the church and home",BHUC2012,424,,,"Charles Wesley",,,,,,,,
"Stand up!-- stand up for Jesus!","Stand up!-- stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"The Baptist Hymnal: for use in the church and home",BHUC2012,425,,,"Rev. George Duffield, Jr.",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Baptist Hymnal: for use in the church and home",BHUC2012,426,,,"Joseph Swain",,,,,,,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Baptist Hymnal: for use in the church and home",BHUC2012,427,,,"George Neumark; Catherine Winkworth",,,,,,,,
"He leadeth me! he leadeth me!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"The Baptist Hymnal: for use in the church and home",BHUC2012,428,,"He leadeth me! he leadeth me!","J. H. Gilmore",,,,,,,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Baptist Hymnal: for use in the church and home",BHUC2012,429,,,"Charlotte Elliott",,,,,,,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"The Baptist Hymnal: for use in the church and home",BHUC2012,430,,,"Henry W. Baker",,,,,,,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Baptist Hymnal: for use in the church and home",BHUC2012,431,,,"Horatius Bonar",,,,,,,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"The Baptist Hymnal: for use in the church and home",BHUC2012,432,,,"A. M. Toplady",,,,,,,,
"My Jesus, as thou wilt!","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"The Baptist Hymnal: for use in the church and home",BHUC2012,433,,,"B. Schmolk; Jane Borthwick",,,,,,,,
"My times are in thy hand!","My times are in thy hand!",my_times_are_in_thy_hand_my_god_i_wish,"The Baptist Hymnal: for use in the church and home",BHUC2012,434,,,"William F. Lloyd",,,,,,,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"The Baptist Hymnal: for use in the church and home",BHUC2012,435,,,"Mrs. A. L. Waring",,,,,,,,
"Where the mourner weeping","Where the mourner weeping",where_the_mourner_weeping,"The Baptist Hymnal: for use in the church and home",BHUC2012,436,,,"Frances Elizabeth Cox",,,,,,,,
"I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,"The Baptist Hymnal: for use in the church and home",BHUC2012,437,,,"F. W. Faber",,,,,,,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Baptist Hymnal: for use in the church and home",BHUC2012,438,,,"Richard Baxter",,,,,,,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"The Baptist Hymnal: for use in the church and home",BHUC2012,439,,,"Philip Doddridge",,,,,,,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"The Baptist Hymnal: for use in the church and home",BHUC2012,440,,,"Isaac Watts",,,,,,,,
