hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Broadman Hymnal","What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,NBH1977,106,,,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,,
"The New Century Hymnal","What Wondrous Love Is This","What wondrous love is this, O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,NCH1995,223,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE (CHRISTOPHER)",wondrous_love_southern_harmony,117245421172576,English,"19th century, United States; alt.; First published in Mercer's <cite>Cluster</cite>, 1836","Appendix to Wm. Walker's <cite>Southern Harmony</cite>, c. 1843; <cite>The New Century Hymnal</cite>, 1993, Harm."
"The Old School Hymnal No. 7. Rev.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,OSH71939,d299,,,,,,,,,,,
"The Pilgrim's Hymnal.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,PH1908,d217,,,,,,,,,,,
"The Pilot: a Collection of Sacred Songs, both New and Old","What Wondrous Love!","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,P1914,118,"What Wondrous Love!",,Anon.,,,"[What wondrous love is this]",what_wondrous_love_is_this_32161,321615612232321615,English,,"Old Melody"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","What Wondrous Love Is This","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,PH1990,85,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, c. 1811","Walker's <i>Southern Harmony</i>, 1835; <i>Cantate Domino</i>, 1980, harm. from"
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,PBH1881,369,,,,,,"WONDROUS LOVE",what_wondrous_love_is_this_32161,31216156123323121615,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,PHSS1858,d626,,,,,,,,,,,
"The Revivalist: a Collection of Popular Hymns for Revival Occasions","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,RCPH1859,d75,,,,,,,,,,,
"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)","What wondrous love is this, O my soul!","What wondrous love is this, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,RC101880,96,,,,,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","What wondrous love is this! oh, my soul! oh, my soul!","What wondrous love is this! oh, my soul! oh, my soul!",what_wondrous_love_is_this_o_my_soul_o_m,SH1991,159,,,,"James Christopher",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Mead's <cite>General Selection</cite>, 1811",
"The Sacred Lute","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SL1855,d373,,,,,,,,,,,
"The Sacred Songster.  5th ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SS51825,d186,,,,,,,,,,,
"The Select Hymn and Song Book","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SHSB1885,d347,,,,,,,,,,,
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","What Wondrous Love is This","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,ST1889,108,"What Wondrous Love is This",,"R. K. C.","R. Kelso Carter",,"[What wondrous love is this, O my soul]",what_wondrous_love_is_this_32311,323111651122321323,English,,
"The Social Harp","WONDROUS LOVE","What wondrous love is this! oh! my soul! oh! my soul!",what_wondrous_love_is_this_o_my_soul_o_m,SH1855,156,"WONDROUS LOVE",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,,
"The Social Harp. Rev.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SHR1854,d409,,,,,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","What Wondrous Love Is This","What wondrous love is this, oh! my soul!",what_wondrous_love_is_this_o_my_soul_o_m,SH1835,252,"What Wondrous Love Is This",,,Christopher,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,
"The Southern Harmony, and Musical Companion. New ed.","What wondrous love is this, oh! my soul! oh! my soul!","What wondrous love is this, oh! my soul! oh! my soul!",what_wondrous_love_is_this_o_my_soul_o_m,SHMC1847,252,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","What wondrous love is this, oh! my soul! oh! my soul!","What wondrous love is this, oh! my soul! oh! my soul!",what_wondrous_love_is_this_o_my_soul_o_m,SHMC1854,252,,,,,,,,,,,
"The Southern Psalmist","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SP1859,d919,,,,,,,,,,,
"The Southern Psalmist. New ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SPN1871,d968,,,,,,,,,,,
"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SZSH1864,d110,,,,,,,,,,,
"The United Methodist Hymnal","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,UMH,292,"What Wondrous Love Is This",,,"Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"USA folk hymn","USA folk hymn"
"The United Methodist Hymnal Music Supplement","[What wondrous love is this]","[What wondrous love is this]",what_wondrous_love_is_this_o_my_soul_o_m,UMHS1991,347,,,,"Carlton R. Young",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,,"American folk hymn melody"
"The Victor","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,V1921,d143,,,,,,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,WHCS1855,d238,,,,,,,,,,,
"The Worshiping Church","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,TWC,212,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian folk hymn; S. Mead's <i>A General Selection, </i>1811","<i>Southern Harmony, </i>1855"
"The Youth Hymnary","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,YH1956,d232,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","What wondrous love is this, O my soul, O my soul!","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,ZSCH1834,281,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","What wondrous love is this, O my soul, O my soul!","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,ZSCH1853,281,,,,,,,,,,,
"Three Hundred Country Chapel Songs and Hymns","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,3HCC1953,d247,,,,,,,,,,,
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,TRNC1893,d203,,,,,,,,,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","What Wondrous Love!","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,TRWC1896,40,"What Wondrous Love!",,,"W. T. Dale",,"[What wondrous love is this]",what_wondrous_love_is_this_13317,13317155775713317157,English,"Old Revival Song",
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,TRON1901,d256,,,,,,,,,,,
"Trinity Hymnal (Rev. ed.)","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,TH1990,261,"What Wondrous Love Is This",,,,12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","<i>The Southern Harmony</i>, 1835"
"Trinity Psalter Hymnal","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,TPH2018,343,"What Wondrous Love Is This",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","William Walker, <cite>The Southern Harmony</cite>, 1835"
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","What wondrous love is this! oh, my soul, oh, my soul!","What wondrous love is this! oh, my soul, oh, my soul!",what_wondrous_love_is_this_o_my_soul_o_m,UHHS1909,52,,,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,
"Voices Together","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,VT2020,564,"What Wondrous Love Is This",,,"Alice Parker",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,"<i>Cluster of Spiritual Songs</i>, 3rd ed. (USA), 1823","American traditional (USA), <i>Southern Harmony</i>, 1840"
"Voices United: The Hymn and Worship Book of The United Church of Canada","What Wondrous Love Is This","What wondrous love is this, O my soul (Ô merveilleux amour pour ma vie)",what_wondrous_love_is_this_o_my_soul_o_m,VU1996,147,"What Wondrous Love Is This",,"Claude Rozier","Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; French","American folk hymn, ca. 1811","American folk hymn 1840"
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","What Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,WoHN1894,181,"What Wondrous Love",,,"D. E. Dortch",,"[What wondrous love is this]",what_wondrous_love_is_this_32161,321615612232321615,English,,
"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work","What Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,WOH1889,181,"What Wondrous Love",,,"D. E. Dortch",,"[What wondrous love is this]",what_wondrous_love_is_this_32161,321615612232321615,English,,
"With Heart and Voice: songs for all God's children","What Wondrous Love","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,WHAV1989,94,"What Wondrous Love",,,"Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <cite>A General Selection</cite>, 1811",
"Worship (3rd ed.)","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,WHSB1986,600,"What Wondrous Love Is This",,"Alexander Means, 1801-1853",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony</cite>, 1835; Harm.: <cite>Cantate Domino, 1980</cite>"
"Worship (4th ed.)","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,WORS2011,641,"What Wondrous Love Is This",,"Alexander Means, 1801-1853","Richard Proulx, 1937-2010",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony</cite>, 1835"
"Worship and Hymns for All Occasions","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,WHAO1968,d232,,,,,,,,,,,
"Worship and Rejoice","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,WAR2003,257,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian folk hymn",
"Worship His Majesty","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,WHM1987,201,"What Wondrous Love Is This",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,"American folk hymn","Southern Harmony"
"Worship II, a Hymnal for Roman Catholic Parishes","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,WIIH1975,d273,,,,,,,,,,,
"Worship in Song: A Friends Hymnal","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,WinS1996,184,"What Wondrous Love Is This",,"Rev. Alex Means",,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,,"<cite>Southern Harmony</cite>, c. 1843"
"Worship Supplement 2000","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,WS2000,723,"What Wondrous Love Is This",,,"Donald A. Busarow, b. 1934",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, <cite>A General Selection of...Spiritual Songs</cite>, Lynchburg, 1811, alt.","<cite>Southern Harmony</cite>, New Haven, 1835"
"Worship, a Complete Hymnal and Mass Book for Parishes","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,WCHM1971,d176,,,,,,,,,,,
