firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy name be hallowed evermore","The Lord's prayer",thy_name_be_hallowed_evermore_o_god_thy,"The Golden Harp",GH1858,d345,"The Lord's prayer",,"Lewis Renatus West",,,,,,,,
"Thy works proclaim thy glory, Lord","God seen in his works",thy_works_proclaim_thy_glory_lord,"The Golden Harp",GH1858,d346,"God seen in his works",,,,,,,,,,
"Time by moments steals away","Close of the year",time_by_moments_steals_away,"The Golden Harp",GH1858,d347,"Close of the year",,"John Newton",,,,,,,,
"'Tis education's potent arm",Education,tis_educations_potent_arm,"The Golden Harp",GH1858,d348,Education,,"L. F. Dame",,,,,,,,
"'Tis pleasant our brothers and sisters to meet","'Tis pleasant our brothers and sisters to meet",tis_pleasant_our_brothers_and_sisters_to,"The Golden Harp",GH1858,d349,,,"R. W. Bayley",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Golden Harp",GH1858,d350,,,"Mary Masters",,,,,,,,
"To him, who for six days a week","To him, who for six days a week",to_him_who_for_six_days_a_week,"The Golden Harp",GH1858,d351,,,"T. Swain",,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Golden Harp",GH1858,d352,,,,,,,,,,,
"To thee, my God, who dwells on high","To thee, my God, who dwells on high",to_thee_my_god_who_dwells_on_high,"The Golden Harp",GH1858,d353,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Golden Harp",GH1858,d354,,,,,,,,,,,
"To thee, O God in heaven, this little one we bring","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"The Golden Harp",GH1858,d355,,,"James Freeman Clarke",,,,,,,,
"To thee we raise our voices","To thee we raise our voices",to_thee_we_raise_our_voices,"The Golden Harp",GH1858,d356,,,,,,,,,,,
"To thy temple we repair","Close of worship",to_thy_temple_i_repair,"The Golden Harp",GH1858,d357,"Close of worship",,"James Mongtomery",,,,,,,,
"Up to thee, Almighty Father, Ancient of eternal days","Up to thee, Almighty Father, Ancient of eternal days",up_to_thee_almighty_father_ancient_of_et,"The Golden Harp",GH1858,d358,,,,,,,,,,,
"Upon the gospel's sacred page","Upon the gospel's sacred page",upon_the_gospels_sacred_page,"The Golden Harp",GH1858,d359,,,"John Bowring",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Golden Harp",GH1858,d360,,,"John Bowring",,,,,,,,
"We are but young, yet we may sing","We are but young, yet we may sing",we_are_but_young_yet_we_may_sing,"The Golden Harp",GH1858,d361,,,,,,,,,,,
"We bid thee welcome in the name of Jesus, our exalted","We bid thee welcome in the name of Jesus, our exalted",we_bid_thee_welcome_in_the_name,"The Golden Harp",GH1858,d362,,,"James Mongtomery",,,,,,,,
"We come in childhood's innocence","Children Coming to God",we_come_in_childhoods_innocence,"The Golden Harp",GH1858,d363,"Children Coming to God",,"Thomas Gray",,,,,,,,
"We come, O God, with gladness","We come, O God, with gladness",we_come_o_god_with_gladness,"The Golden Harp",GH1858,d364,,,,,,,,,,,
"We come our Sabbath hymn to raise","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"The Golden Harp",GH1858,d365,,,"M. E. Rhodes",,,,,,,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"The Golden Harp",GH1858,d366,,,,,,,,,,,
"We gladly come today","We gladly come today",we_gladly_come_today,"The Golden Harp",GH1858,d367,,,"William Oland Bourne",,,,,,,,
"We have met in peace together","We have met in peace together",we_have_met_in_peace_together,"The Golden Harp",GH1858,d368,,,"W. G. Clark",,,,,,,,
"We leave our tasks, we leave our play","We leave our tasks, we leave our play",we_leave_our_tasks_we_leave_our_play,"The Golden Harp",GH1858,d369,,,,,,,,,,,
"We meet again in gladness","We meet again in gladness",we_meet_again_in_gladness_and_thankful,"The Golden Harp",GH1858,d370,,,,,,,,,,,
"We now to Christ, the Savior King","We now to Christ, the Savior King",we_now_to_christ_the_savior_king,"The Golden Harp",GH1858,d371,,,,,,,,,,,
"We offer, Lord, an humble prayer","Dismissal of a Good Scholar",we_offer_lord_an_humble_prayer,"The Golden Harp",GH1858,d372,"Dismissal of a Good Scholar",,"Jane Taylor",,,,,,,,
"We praise thee, if one rescued soul","For a temperance anniversary",we_praise_thee_if_one_rescued_soul,"The Golden Harp",GH1858,d373,"For a temperance anniversary",,"Lydia H. Sigourney",,,,,,,,
"Welcome, day of rest","Welcome, day of rest",welcome_day_of_rest,"The Golden Harp",GH1858,d374,,,,,,,,,,,
"Welcome, sweet morn, we hail with joy","Welcome, sweet morn, we hail with joy",welcome_sweet_morn_we_hail_with_joy,"The Golden Harp",GH1858,d375,,,,,,,,,,,
"Welcome to our festival","Welcome to our festival",welcome_to_our_festival,"The Golden Harp",GH1858,d376,,,"Mary Hamlin Maxwell",,,,,,,,
"Welcome, welcome, quiet morning","Welcome, welcome, quiet morning",welcome_welcome_quiet_morning,"The Golden Harp",GH1858,d377,,,"Mary Whitwell Hale",,,,,,,,
"We're traveling home to heaven above","Will you go, will you go",were_traveling_home_to_heaven_above_will,"The Golden Harp",GH1858,d378,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"We've met another Sabbath day","We've met another Sabbath day",weve_passed_a_pleasant_sabbath_day,"The Golden Harp",GH1858,d379,,,,,,,,,,,
"What glorious truth float round","The hallowed place",what_glorious_truth_float_round,"The Golden Harp",GH1858,d380,"The hallowed place",,,,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"The Golden Harp",GH1858,d381,,,"William Cutter",,,,,,,,
"What is home without a mother","What is home without a mother",what_is_home_without_a_mother,"The Golden Harp",GH1858,d382,,,"Septimus Winner",,,,,,,,
"What precept, Jesus, is like thine","What precept, Jesus, is like thine",what_precept_jesus_is_like_thine,"The Golden Harp",GH1858,d383,,,"Sarah White Livermore",,,,,,,,
"What sound is this, a song [sound] through heaven resounding","What sound is this, a song [sound] through heaven resounding",what_sound_is_this_a_song_to_heaven_res,"The Golden Harp",GH1858,d384,,,,,,,,,,,
"What though the tempest hovers","What though the tempest hovers",what_though_the_tempest_hovers,"The Golden Harp",GH1858,d385,,,"G. M. Dow",,,,,,,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"The Golden Harp",GH1858,d386,,,"Joseph Addison",,,,,,,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"The Golden Harp",GH1858,d387,,,"John Bowring",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Golden Harp",GH1858,d388,,,"Isaac Watts, 1674-1748",,,,,,,,
"When in the Sabbath school","When in the Sabbath school",when_in_the_sabbath_school,"The Golden Harp",GH1858,d389,,,,,,,,,,,
"When in the Sabbath school pray","When in the Sabbath school pray",when_in_the_sabbath_school_pray,"The Golden Harp",GH1858,d390,,,,,,,,,,,
"When Jesus Christ was here below","When Jesus Christ was here below",when_jesus_christ_was_here_below_and_spr,"The Golden Harp",GH1858,d391,,,"Jane Taylor",,,,,,,,
"When little Samuel woke","Example of early piety",when_little_samuel_woke,"The Golden Harp",GH1858,d392,"Example of early piety",,"Jane Taylor",,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"The Golden Harp",GH1858,d393,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall we three meet again","The missionary's departure",when_shall_we_all_meet_again_when_shall,"The Golden Harp",GH1858,d394,"The missionary's departure",,"Samson Occum",,,,,,,,
"When the morning bell is ringing","Commencement of Service",when_the_morning_bell_is_ringing,"The Golden Harp",GH1858,d395,"Commencement of Service",,,,,,,,,,
"When the morning bells are ringing","When the morning bells are ringing",when_the_morning_bells_are_ringing_to,"The Golden Harp",GH1858,d396,,,,,,,,,,,
"When to the house of God we go","When to the house of God we go",when_to_the_house_of_god_we_go,"The Golden Harp",GH1858,d397,,,"Jane Taylor",,,,,,,,
"When to the throne of grace","When to the throne of grace",when_to_the_throne_of_grace,"The Golden Harp",GH1858,d398,,,,,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","Prayer sweet prayer",when_torn_is_the_bowom_by_sorrow,"The Golden Harp",GH1858,d399,"Prayer sweet prayer","Prayer, prayer, [O] sweet, sweet, prayer","Annie Chadwick",,,,,,,,
"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The Golden Harp",GH1858,d400,,,"Anne Steele",,,,,,,,
"While thee I [we] seek, protecting power","While thee I [we] seek, protecting power",while_thee_i_seek_protecting_power,"The Golden Harp",GH1858,d401,,,"Helen Maria Williams",,,,,,,,
"Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,"The Golden Harp",GH1858,d402,,,"James Mongtomery",,,,,,,,
"Why do I love the hour of rest",Evening,why_do_i_love_the_hour_of_rest,"The Golden Harp",GH1858,d403,Evening,,,,,,,,,,
"Will God, who made the earth and sea","Will God, who made the earth and sea",will_god_who_made_the_earth_and_sea,"The Golden Harp",GH1858,d404,,,"Eliza Lee Follen",,,,,,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"The Golden Harp",GH1858,d405,,,"John Fawcett",,,,,,,,
"With joy once more we hail thee","For a rural excusion",with_joy_once_more_we_hail_thee,"The Golden Harp",GH1858,d406,"For a rural excusion",,,,,,,,,,
"Within the temple holy","The children in the temple",within_the_temple_holy,"The Golden Harp",GH1858,d407,"The children in the temple",,"M. H. Bacon",,,,,,,,
"Within the temple's spacious court","Hosanna to the Son of David",within_the_temples_spacious_court,"The Golden Harp",GH1858,d408,"Hosanna to the Son of David",,,,,,,,,,
"Within these walls be peace","Within these walls be peace",within_these_walls_be_peace,"The Golden Harp",GH1858,d409,,,"James Mongtomery",,,,,,,,
"Within these woods, beneath these trees","Mid forest scenes",within_these_woods_beneath_these_trees,"The Golden Harp",GH1858,d410,"Mid forest scenes",,,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Golden Harp",GH1858,d411,,,"Philip Doddridge",,,,,,,,
"Yes, dear Sabbath [Sunday] school, I love thee","Yes, dear Sabbath [Sunday] school, I love thee",yes_dear_sabbath_sunday_school_i_love_th,"The Golden Harp",GH1858,d412,,,,,,,,,,,
"Young and happy while [whilst] thou art","Early piety",young_and_happy_while_thou_art,"The Golden Harp",GH1858,d413,"Early piety",,"George W. Doane; George Washington Doane",,,,,,,,
"Your harps, ye [you] trembling [mourning] [tearful], saints","Your harps, ye [you] trembling [mourning] [tearful], saints",your_harps_ye_trembling_saints,"The Golden Harp",GH1858,d414,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
