displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Daeth ffrydiau melys iawn (What streams of mercy flow)","Daeth ffrydiau melys iawn (What streams of mercy flow)",dth_ffrydiau_melus_iawn,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,163,,,"P. J.; D. H.",Anon.,,"ST. NICHOLAS",cambria_welsh_11332,1133212D67U111332235,"English; Welsh",,
"Cyn llunio'r byd, cyn, lledu'r nefoedd wen (Before the world was formed, or heav'n outspread)","Cyn llunio'r byd, cyn, lledu'r nefoedd wen (Before the world was formed, or heav'n outspread)",cyn_llunior_byd_cyn_lledur,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,181,,,"P. J.; D. H.",,,COBURG,coburg_33212,33212354433321235421,"English; Welsh",,"Alaw Ellmynig"
"Saif brenhiniaeth fawr yr Iesu","Saif brenhiniaeth fawr yr Iesu",saif_brenhiniaeth_fawr_yr_iesu,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,261a,,,"R. J.; C. E.",Haydn,,VIENNA,austrian_hymn_haydn,123243271654323,Welsh,,
"'N ôwl marw Brenin hedd","'N ôwl marw Brenin hedd",nol_marw_brenin_hedd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,49a,,,"T. J.; D. T.","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,Welsh,,
"Er chwilio'r holl fyd (I sought through the earth)","Er chwilio'r holl fyd (I sought through the earth)",er_chwilior_holl_fyd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,91,,,"T. J.; D. D.; D. H.","H. J. Gauntlett",,HUNGERFORD,hungerford_gauntlett,354322343233543U1D76,"English; Welsh",,
"Mi wn fod fy Mhrynwr yn fyw  (I know that my Saviour still lives)","Mi wn fod fy Mhrynwr yn fyw  (I know that my Saviour still lives)",mi_wn_fod_fy_mhrynwr_yn_fyw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,204,,,"T. J.; D. P.; T. W.; D. H.","Lowell Mason",,CLEVELAND,cleveland_mason,5111222345114321,"English; Welsh",,
"O arwain fy enaid i'r dyfoedd","O arwain fy enaid i'r dyfoedd",o_arwain_fy_enaid_ir_dyfoedd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,205a,,,"T. J.; T. W.","D. Emlyn Evans",,EIRINWG,eirinwg_evans,5321171233543,Welsh,,
"Dy law sydd arnom, O ein Duw","Dy law sydd arnom, O ein Duw",dy_law_sydd_arnom_o_ein_duw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,229a,,,"W. E. J.",Beethoven,,LUDWIG,beethoven_beethoven_11111,11111235434555455776,Welsh,,
"Iesu ydyw Brenin","Iesu ydyw Brenin",iesu_ydyw_brenin,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,244a,,,"W. E. J.","William R. Jones",,BLODWEN,blodwen_jones,321352335432,Welsh,,
"Y nefoedd uwch fy mhen (The heav'ns above my head)","Y nefoedd uwch fy mhen (The heav'ns above my head)",y_nefoedd_uwch_fy_mhen,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,75,,,"W. J.; D. H.",,,DOLGELLAU,dolgelly_welsh,154321576545554,"English; Welsh",,"Welsh Melody"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,179b,,,"J. K.; D. H.","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,,,
"Gwelwch, saint, olygfa nefol (Look, ye saints, the sight is glorious)","Gwelwch, saint, olygfa nefol (Look, ye saints, the sight is glorious)",look_ye_saints_the_sight_is_glorious,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,259,,,"T. K.; D. H.","J. Randall",,LEWES,lewes_randall,3425127143654343,"English; Welsh",,
"Holl bobloedd byd, â llawen floedd (All people that on earth do dwell)","Holl bobloedd byd, â llawen floedd (All people that on earth do dwell)",all_people_that_on_earth_do_dwell,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,2,,,"W. K.; W. T. H.","J. H. Schein",,EISENACH,eisenach_schein,1345543256717665,Welsh,,
"Dwell in me, O blessed spirit","Dwell in me, O blessed spirit",dwell_in_me_o_blessed_spirit,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,59b,,,"M. J. L.; W. W.",,,"ST. PETER",st_peter_32312,323127113217132,,,"Church Melody"
"Fe ddysgais wers ar lwybrau'r ddôl (I learnt it in the meadow path)","Fe ddysgais wers ar lwybrau'r ddôl (I learnt it in the meadow path)",i_learned_it_in_the_meadow_path,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,85,,,"L. L.; D. H.","H. Baker",,WHITBURN,quebec_baker,333512235554534,"English; Welsh",,
"Darfod weithian y mae'r dydd (Day is dying in the west)","Darfod weithian y mae'r dydd (Day is dying in the west)",day_is_dying_in_the_west_heaven_is,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,304,,,"M. A. L.; H. P. J.","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,"English; Welsh",,
"Yr Iesu atgyfododd Yn fore'r trydedd dydd!","Yr Iesu atgyfododd Yn fore'r trydedd dydd!",yr_iesu_adgyfododd_yn_forer_trydydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,48a,,,"T. L.","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,Welsh,,
"Fel, fel yr wyf, n'awr atat Ti (Just as I am, without one plea)","Fel, fel yr wyf, n'awr atat Ti (Just as I am, without one plea)",just_as_i_am_without_one_plea,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,114,,,"T. L.; C. Ell.","D. Lloyd Evans",,GWYLFA,gwylfa_evans,12131127132343326756,"English; Welsh",,
"Lead, Kindly Light, amid th' encircling gloom (Oleuni mwyn, trwy dew gysgodau'r nef, O arwain fi)","Lead, Kindly Light, amid th' encircling gloom (Oleuni mwyn, trwy dew gysgodau'r nef, O arwain fi)",lead_kindly_light_amid_the_encircling_gl,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,127,,,"T. L.; J. H. N.","Charles H. Purday",,SANDON,sandon_purday,333433212312713,"English; Welsh",,
"Dyma Feibil annwyl Iesu  (This is Jesus' precious Bible)","Dyma Feibil annwyl Iesu  (This is Jesus' precious Bible)",dyma_feibil_annwyl_iesu,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,186,,,"T. L.; R. D.; D. H.","T. Price",,JOSEPH,joseph_price,351576543452,"English; Welsh",,
"Arglwydd, mae yn nosi","Arglwydd, mae yn nosi",arglwydd_mae_yn_nosi,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,209a,,,"H. E. L.","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,Welsh,,
"O, tyred Ysbred Glân, Yn fflam a ddwyfol dân","O, tyred Ysbred Glân, Yn fflam a ddwyfol dân",o_tyred_ysbred_glan_yn_fflam,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,218a,,,"H. E. L.; W. W.","Felice de Giardini",,TRINITY,italian_hymn_giardini,531217112345432,Welsh,,
"Glanhâ dy eglwys, Iesu mawr","Glanhâ dy eglwys, Iesu mawr",glanha_dy_eglwys_iesu_mawr,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,221a,,,"H. E. L.","T. Worsley Staniforth",,JERUSALEM,jerusalem_staniforth,53343231653322325117,Welsh,,
"O Dduw a Llywydd oesau'r llawr","O Dduw a Llywydd oesau'r llawr",o_dduw_a_llywydd_oesaur_llawr,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,275a,,,"H. E. L.","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,Welsh,,
"Ar Ei drugareddau","Pob peth, ymhell ac agos",pob_peth_ymhell_ac_agos,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,290a,,"Ar Ei drugareddau","H. E. L.","Johann A. P. Schultz",,DRESDEN,wir_pflugen_schulz,511553154321556,Welsh,,
"Cofia'n gwlad, Benllywydd tirion","Cofia'n gwlad, Benllywydd tirion",cofian_gwlad_benllywydd_tirion,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,295a,,,"H. E. L.","Robert M. Williams",,MOELWYN,moelwyn_williams,321567665212533212,Welsh,,
"Nefol Dad, mae eto 'n nosi","Nefol Dad, mae eto 'n nosi",nefol_dad_m_eto_n_nosi,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,306a,,,"H. E. L.","W. Jackson",,"EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,Welsh,,
"Cof am y cyfiawn Iesu","Cof am y cyfiawn Iesu",cof_am_y_cyfiawn_iesu,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,42a,,,"W. L.",,,LLYDAW,llydaw_51324,5132431231721,Welsh,,"Breton Melody"
"Daeth eto hyfryd ddyddiau'r haf (The summer days are come again)","Daeth eto hyfryd ddyddiau'r haf (The summer days are come again)",the_summer_days_are_come_again,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,284,,,"H. W. L.; J. G. W.; D. H.","Frederick George Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,"English; Welsh",,
"Daeth hydref eto yn ei dro (The autumn day, his journey done)","Daeth hydref eto yn ei dro (The autumn day, his journey done)",the_autumn_day_his_journey_done,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,286,,,"E. H. L.; D. H.",Handel,,SAMSON,samson_handel,134536711565321,"English; Welsh",,
"Once to every man and nation (Unwaith i bob dyn a thylwyth)","Once to every man and nation (Unwaith i bob dyn a thylwyth)",once_to_every_man_and_nation,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,166,,,"J. R. L.; D. H.; R. J. J.","Thomas J. Williams",,EBENEZER,ebenezer_williams,11232122343215,"English; Welsh",,
"Wŷr, sy'n gwneud y bost di-fudd (Men, whose boast it is that ye)","Wŷr, sy'n gwneud y bost di-fudd (Men, whose boast it is that ye)",men_whose_boast_it_is_that_ye,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,178,,,"J. R. L.; D. H.","W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,"English; Welsh",,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,225b,,,"M. L.","Wm. Morris Williams, A. C.",,GWILYM,gwilym_williams,1123164512345545,,,
"Ein Duw sydd gadarn dŵr di-baid (A mighty fortress is our God)","Ein Duw sydd gadarn dŵr di-baid (A mighty fortress is our God)",a_mighty_fortress_is_our_god_a_trusty_sh,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,258,,,"M. L.; D. H.","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,"English; Welsh",,
"Lift up your hearts, rejoice","Lift up your hearts, rejoice",lift_up_your_heads_rejoice,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,256b,,,"T. T. L.","J. Darwell",,DARWELL,darwall_darwall,131531765432231,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,79b,,,"H. F. L.","Mozart; Hubert P. Main",,ELLESDIE,ellesdie_mozart,111132211222243211,,,
"Dedwydd yw'r trigfannau sydd (Pleasant are thy courts above)","Dedwydd yw'r trigfannau sydd (Pleasant are thy courts above)",pleasant_are_thy_courts_above,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,273,,,"H. F. L.; R. A. W.","John B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,"English; Welsh",,
"Trig gyda mi, fy Nuw, mae'r dydd yn ffoi (Abide with me; fast falls the eventide)","Trig gyda mi, fy Nuw, mae'r dydd yn ffoi (Abide with me; fast falls the eventide)",abide_with_me_fast_falls_the_eventide,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,305,,,"H. F. L.; J. R.","Wm. H. Monk",,EVENTIDE,eventide_monk,332156554334565,"English; Welsh",,
"O, llefara addfwyn Iesu (Speak, I pray Thee, gentle Jesus!)","O, llefara addfwyn Iesu (Speak, I pray Thee, gentle Jesus!)",o_llefara_addfwyn_iesu,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,315,,,"R. M. M.; W. W.","Noah Williams",,"O LLEFARA ADDFWYN IESU (RUABON)",o_llefara_addfwyn_iesu_williams,5312177664276765,"English; Welsh",,
"Glan geriwbiaid a seraffiaid (Round the Lord in glory seated)","Glan geriwbiaid a seraffiaid (Round the Lord in glory seated)",round_the_lord_in_glory_seated,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,9,,,"R. M.; O. G. O.",Isalaw,"8.7.8.7 D",SANCTUS,sanctus_isalaw,117656535555617,"English; Welsh",,
"Come, Spirit, come; for here below","Come, Spirit, come; for here below",come_spirit_come_for_here_below,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,62b,,,"H. M.","Henry Purcell",,BURFORD,burford_purcell,1123454327123455,,,
"Ŵr godifus, tan dy glais (Man of Sorrows, wrapt in grief)","Ŵr godifus, tan dy glais (Man of Sorrows, wrapt in grief)",man_of_sorrows_wrapt_in_grief,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,228,,,"H. M.; D. H.","J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,"English; Welsh","Slovak Hymn",
"Gwna fi'n garcharor, Iôr (Make me a captive, Lord)","Gwna fi'n garcharor, Iôr (Make me a captive, Lord)",make_me_a_captive_lord,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,123,,,"G. M.; D. H.","G. W. Martin",,LEOMINSTER,leominster_martin,333334422232233,"English; Welsh",,
"O, Gariad na'm gollyngi i (O, Love that wilt not let me go)","O, Gariad na'm gollyngi i (O, Love that wilt not let me go)",o_love_that_wilt_not_let_me_go,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,134,,,"G. M.; D. T. E.","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,"English; Welsh",,
"Gather us in, Thou Love that fillest all","Gather us in, Thou Love that fillest all",gather_us_in_thou_love_that_fillest_all,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,141b,,,"G. M.",,,CLOD,ffigysbren_welsh,112354322311235,,,"Welsh Melody"
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,150b,,,"G. M.",,,VERONA,verona_13534,13534652354216513534,,"Liturgy of St. James","Italian Melody"
"Pan fwyn cerdded trwy'r cysgodion","Pan fwyn cerdded trwy'r cysgodion",pan_fwyn_cerdded_trwyr_cysgodion,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,122a,,,"W. T. M.; H. E. L.","J. Ambrose Lloyd",,NARBERTH,narberth_lloyd,123455651554345,Welsh,,
"O fywyd gwyn! cael hedd i'n bron (O blessed life! the heart at rest)","O fywyd gwyn! cael hedd i'n bron (O blessed life! the heart at rest)",o_blessed_life_the_heart_at_rest,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,243,,,"W. T. M.; K. E.","J. Ambrose Lloyd",,BRYNTEG,brynteg_lloyd,134512345345655,"English; Welsh",,
"O could I speak his matchless worth","O could I speak his matchless worth",o_could_i_speak_the_matchless_worth,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,73b,,,"S. M.",,,"ST. JOHN",st_john_13455,1345531254321,,,"Ancient Melody"
"Round His throne of triumph","Tell the blessed tidings, Children of the King",tell_the_blessed_tidings_children_of_the,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,314b,,"Round His throne of triumph","E. H. M.","Robert M. Williams",,"YR YSGOL SUL (TELL THE BLESSED TIDINGS)",tell_the_blessed_tidings_williams,1231552345312315365,,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,3b,,,"J. M.","H. A. C. Malan.",,HENDON,hendon_malan,111513543333242,,,
"Dawel nos, sanctaidd nos (Silent night, holy night)","Dawel nos, sanctaidd nos (Silent night, holy night)",silent_night_holy_night_all_is_calm_all,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,21,,,"Jph. M.; D. H.","Franz Gruber",Irregular,"SILENT NIGHT",stille_nacht_gruber,565356532277115,"English; Welsh",,
"Mawl fo i'r Iôr, canys prydferth a sanctaidd yw (Worship the Lord in the beauty of holiness)","Mawl fo i'r Iôr, canys prydferth a sanctaidd yw (Worship the Lord in the beauty of holiness)",worship_the_lord_in_the_beauty_of_bow,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,10,,,"J. B. S. M.; D. H.","Robert M. Williams",,DETROIT,detroit_williams,512321432543333651,"English; Welsh",,
"With my lamp well-trimmed and burning","With my lamp well-trimmed and burning",with_my_lamp_well_trimmed_and_burning,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,117b,,,"J. S. B. M.",,,"WATFORD ",watford_32123,321234544453421,,,"Psalmydd Geneva"
"Thou art near, yes, Lord, I feel it","Thou art near, yes, Lord, I feel it",thou_art_near_yes_lord_i_feel_it,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,122b,,,"J. S. B. M.","J. Ambrose Lloyd",,NARBERTH,narberth_lloyd,123455651554345,,,
"O Light divine, we hail Thee","O Light divine, we hail Thee",light_of_the_world_we_hail_thee,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,263b,,,"J. S. B. M.","D. Emlyn Evans",,NEUADDLWYD,neuadd_lwyd_evans,551177665332255,,,
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,289b,,,"J. B. S. M.","R. Jackson",,LYMINGTON,lymington_jackson,51123153166543,,,
"Hail to the Lord's Annointed","Hail to the Lord's Annointed",hail_to_the_lords_anointed,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,15b,,,"Js. M.",,,ABERTAWE,abertawe,155543223554551,,,"Marot Psalter."
"Mor agos ambell waith ('For ever with the Lord,')","Mor agos ambell waith ('For ever with the Lord,')",forever_with_the_lord_amen_so_let_it_be,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,274,,,"Js. M.; An.","I. B. Woodbury",,"TŶ FY NHAD",nearer_home_woodbury,5553211221233444233,"English; Welsh",,
"Ysbryd byw y deffroadau","Ysbryd byw y deffroadau",ysbryd_byw_y_deffroadau_disgyn_un_dy_ner,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,65a,,,"R. R. M.; D. S.","John Roberts",,ALEXANDER,alexander_gwyllt,1545321232534,Welsh,,
"Saviour, who thy flock art feeding","Saviour, who thy flock art feeding",savior_who_thy_flock_art_feeding,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,193b,,,"W. A. M.; D. H.","Robert M. Williams",,MORGAN,morgan_williams,532171433223433,,,
"Pwy yw Hwn sy'n rhodio'r tonnau","Pwy yw Hwn sy'n rhodio'r tonnau",pwy_yw_hwn_syn_rhodior_tonnau,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,35a,,,"W. N. W.; D. H.",Beethoven,,SARDIS,sardis_beethoven,171235432333654,Welsh,,
"Wyt ti'n llwythog a blinderog?  (Art thou weary, heavy laden)","Wyt ti'n llwythog a blinderog?  (Art thou weary, heavy laden)",art_thou_weary_art_thou_languid,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,77,,,"J. M. N.; J. M. J.","Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,"English; Welsh",,
