displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"에 기 상 령 함 께 꼐 시 니 (There's a Sweet, Sweet Spirit)","에 기 상 령 함 께 꼐 시 니 (There's a sweet, sweet Spirit in this place)",theres_a_sweet_sweet_spirit_in_this_plac,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,220,"에 기 상 령 함 께 꼐 시 니 (There's a Sweet, Sweet Spirit)","비 둘 기 같 든 상 령 이 여 (Sweet Holy spirit, sweet heavenly Dove)","Doris Akers","Doris Akers","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"The God and Father of Our Lord","The God and Father of our Lord",the_god_and_father_of_our_lord_and_s,"Singing the New Testament",SNT2008,231,"The God and Father of Our Lord",,"Christopher L. Webber","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"In Christ, Our Faith","In Christ, our faith, in Christ, our hope",in_christ_our_faith_in_christ_our_hope,"Singing the New Testament",SNT2008,236,"In Christ, Our Faith",,"Eva Snyder",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Hymnal for Colleges and Schools, 1956. (harm.); W. Walker's Southern Harmony, 1835"
"One Day to the Lord","One day to the Lord",one_day_to_the_lord,"Singing the New Testament",SNT2008,238,"One Day to the Lord","Rejoice and be glad","John C. Ylvisaker","John C. Ylvisaker",,"[One Day to the Lord]",one_day_to_the_lord,,English,,"Traditional Norwegian; ""Annar Gjetten Halling"""
"Come, Holy Spirit","Come as a wisdom to children",come_as_a_wisdom_to_children,"The Hymnal for Worship and Celebration",HWC1986,250,"Come, Holy Spirit",,"Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither","8.7.8.7 D","COME, HOLY SPIRIT",come_holy_spirit_gaithers,333431325724323,,,
"By the Sea of Crystal","By the sea of crystal ",by_the_sea_of_crystal,"Singing the New Testament",SNT2008,250,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
"Heavenly Spirit, Gentle Spirit","Heavenly Spirit, gentle Spirit",heavenly_spirit_gentle_spirit,"The Hymnal for Worship and Celebration",HWC1986,254,"Heavenly Spirit, Gentle Spirit",,"Gehrard W. Palmgren; Joel Blomquist","Joel Blomquist",8.7.8.7,HIMLADUVA,heavenly_dove_blomqvist,11177222114332117133,,,
"Here from All Nations","Here from all nations, all tongues, and all peoples",here_from_all_nations_all_tongues,"Singing the New Testament",SNT2008,255,"Here from All Nations",,"Christopher Idle","Roy Hopp; John B. Dykes",11.10.11.10,"O QUANTA QUANTA",o_quanta_qualia,112311432215314,English,,
"Then I Saw a New Heaven ","Then I saw a new heaven and earth",then_i_saw_a_new_heaven_and_earth,"Singing the New Testament",SNT2008,259,"Then I Saw a New Heaven ",,"Christopher Idle","Emily R. Brink",,"NEW HEAVEN AND EARTH",new_heaven_and_earth,,English,,
"No Night There","In the land of endless day",in_the_land_of_fadeless_day,"Singing the New Testament",SNT2008,260,"No Night There","God shall wipe away all tears","John R. Ciemenis","Hart P. Danks; Sean Ivory","7.6.7.6 with refrain","NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"나 는 주 를 의 지 하 니 (I Will Trust in the Lord)","나 는 주 를 의 지 하 니 (I will trust in the Lord)",i_will_trust_in_the_lord_i_will_trust_in,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,292,"나 는 주 를 의 지 하 니 (I Will Trust in the Lord)",,,"William Farley Smith",Irregular,"I WILL TRUST",trust_in_the_lord_spiritual,56161161321616165561,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
"고 요한 안 식 있 는 곳 (There Is a Place of Quiet Rest)","고 요한 안 식 있 는 곳 (There is a place of quiet rest)",there_is_a_place_of_quiet_rest,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,324,"고 요한 안 식 있 는 곳 (There Is a Place of Quiet Rest)","오 예 수 븐 된 구 부 (O Jesus, blest Redeemer)","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 D",McAFEE,mcafee_mcafee,332334342225433,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"둥 지 안 의 새 들 (Children of the Heavenly Father)","둥 지 안 의 새 들 보 나 (Children of the heavenly Father)",children_of_the_heavenly_father,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,335,"둥 지 안 의 새 들 (Children of the Heavenly Father)",,"Carolina v. Sandell-Berg; Ernest W. Olson",,8.8.8.8,"TRYGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Swedish melody"
"주 안 의 깊 은 평 안 이 (Thou Hidden Source of Calm Repose)","주 안 의 깊 은 평 안 이 (Thou hidden source of calm repose)",thou_hidden_source_of_calm_repose,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,346,"주 안 의 깊 은 평 안 이 (Thou Hidden Source of Calm Repose)",,"Charles Wesley","Dmitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"우 리 다 시 만 날 깨 까 지 (God Be with You till We Meet Again)","우 리 다 시 만 날 깨 까 지 (God be with you till we meet again)",god_be_with_you_till_we_meet_again,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,347,"우 리 다 시 만 날 깨 까 지 (God Be with You till We Meet Again)",,"Jeremiah E. Rankin","Ralph Vaughan Williams",9.8.9.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"샬 롬 을 비 네 (Shalom to You)","샬 롬 을 비 네  (Shalom to you now",shalom_to_you_now,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,361,"샬 롬 을 비 네 (Shalom to You)",,"Elise S. Eslinger","Anon.; Carlton R. Young",Irregular,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"샬 롬 가 베 림 (Shalom)","샬 롬 가 베 림 ",shalom_chaverim_shalom_chaverim,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,362,"샬 롬 가 베 림 (Shalom)",,"Roger N. Deschner",,Irregular,SHALOM,shalom_chaverim,51123133455175551,"English; Hebrew; Korean","Trad. Hebrew blessing; Korean trans. The United Methodist Korean Hymnal Committee","Israeli melody"
"I Know Not What the Future Hath","I know not what the future hath",i_know_not_what_the_future_hath,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,371,"I Know Not What the Future Hath",,"John G. Whittier, 1807-1892","Alonzo J. Abbey, 1825-1887",,COOLING,cooling_abbey,3455456554323544,English,,
"It's Just Like His Great Love","A Friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,372,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell, 19th Century","Clarence B. Strouse, 19th Century",,"[A Friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"땅 위 에 도 바 나 에 도 (Now, on Land and Sea Descending)","땅 위 에 도 바 나 에 도 (Now, on land and sea descending)",now_on_land_and_sea_descending,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,372,"땅 위 에 도 바 나 에 도 (Now, on Land and Sea Descending)",,"Samuel Longfellow",,8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,"Korean trans. The United Methodist Korean Hymnal Committee","<cite>A Selection of Popular National Airs</cite>, 1818"
"Jesus, My Saviour, Look on Me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,373,"Jesus, My Saviour, Look on Me",,"Charlotte Elliott, 1789-1871","Arthur S. Sullivan, 1842-1900",,HANFORD,hanford_sullivan,555554326666654,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal for Worship and Celebration",HWC1986,374,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Rock That Is Higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,375,"The Rock That Is Higher than I","O then to the Rock let me fly","Erastus Johnson, 1826-1909","William G. Fischer, 1835-1912",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,376,"Moment by Moment","Moment by moment I'm kept in His love","Daniel W. Whittle, 1840-1901","May Whittle Moody, b. 1870",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"해 지 는 저 편 (Beyond the Sunset)","해 지 는 저 편 개 하 늘 에 는 (Beyond the sunset, O blissfull morning)",beyond_the_sunset_o_blissful_morning,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,377,"해 지 는 저 편 (Beyond the Sunset)",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O bilssfull morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,378,"In the Hour of Trial",,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,English,,
"봉 오 리 에 꽃 한 송 이 (In the Bulb There Is a Flower (Hymn of Promise))","봉 오 리 에 꽃 한 송 이 (In the bulb there is a flower)",in_the_bulb_there_is_a_flower,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,392,"봉 오 리 에 꽃 한 송 이 (In the Bulb There Is a Flower (Hymn of Promise))",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Hymnal for Worship and Celebration",HWC1986,410,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,,,
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"The Hymnal for Worship and Celebration",HWC1986,411,"The Joy of the Lord",,"Alliene G. Vale","Alliene G. Vale",8.8.7.7.8,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Hymnal for Worship and Celebration",HWC1986,413,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,,,"Traditional German melody"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal for Worship and Celebration",HWC1986,414,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"He Giveth More Grace","He giveth more grace when the burden grows greater",he_giveth_more_grace_as_our_burdens,"The Hymnal for Worship and Celebration",HWC1986,415,"He Giveth More Grace","His love has no limit","Annie Johnson Flint","Hubert Mitchell",Irregular,"HE GIVETH MORE GRACE",he_giveth_more_grace_mitchell,53333335432454444456,,,
"All Your Anxiety","Is there a heart o'er bound by sorrow?",is_there_a_heart_oerbound_by_sorrow,"The Hymnal for Worship and Celebration",HWC1986,418,"All Your Anxiety","All your anxiety, all your care","Edward Henry Joy","Edward Henry Joy",Irregular,"ALL YOUR ANXIETY",all_your_anxiety_joy,123534332234444,,,
"Only Believe","Only believe, only believe",only_believe_only_believe,"The Hymnal for Worship and Celebration",HWC1986,420,"Only Believe",,"Paul Rader","Paul Rader",8.10.8.10,"ONLY BELIEVE",only_believe_rader,554533332355676,,,
"Be Calm My Soul","Be calm my soul, faint not with care",be_calm_my_soul_faint_not_with_care,"The Hymnal for Worship and Celebration",HWC1986,421,"Be Calm My Soul",,"Gloria Roe","Gloria Roe",8.8.8.8,"BE CALM MY SOUL",be_calm_my_soul_roe,555666671111111,,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"The Hymnal for Worship and Celebration",HWC1986,422,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C. Hugg","10.6.10.6 with refrain","NO NOT ONE",harper_memorial_hugg,332117616533232,,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Hymnal for Worship and Celebration",HWC1986,423,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,,"Traditional Spiritual","Traditional Spiritual"
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Hymnal for Worship and Celebration",HWC1986,430,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,,,
"What a Friend We Have in Jesus","What a Friend we have in jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Hymnal for Worship and Celebration",HWC1986,435,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,,,
"Through It All","Through, it all, Through it all",through_it_all_through_it_all,"The Hymnal for Worship and Celebration",HWC1986,507,"Through It All",,"Andraé Crouch","Andraé Crouch",Irregular,"THROUGH IT ALL",through_it_all_chorus_crouch,33344417771227111233,,,
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Hymnal for Worship and Celebration",HWC1986,598,"Cast Thy Burden upon the Lord",,,"Felix Mendelssohn",Irregular,"CAST THY BURDEN",cast_thy_burden_upon_the_mendelssohn,112366543355421,,,<i>Elijah</i>
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,609,"No, Not One!",,"Johnson Oatman, Jr.","George C. Hugg","10.6.10.6 with refrain","NO NOT ONE",harper_memorial_hugg,332117616533232,English,,
"He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Celebration Hymnal: songs and hymns for worship",CEL1997,611,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"In This Very Room","In this very room there's quite enough love for one like me",in_this_very_room_theres_quite_enough,"The Celebration Hymnal: songs and hymns for worship",CEL1997,612,"In This Very Room",,"Ron Harris; Carol Harris","Ron Harris; Carol Harris",Irregular,"IN THIS VERY ROOM",in_this_very_room,5U11D7U1D53455643442,English,,
"All Your Anxiety","Is there a heart o'erbound by sorrow? ",is_there_a_heart_oerbound_by_sorrow,"The Celebration Hymnal: songs and hymns for worship",CEL1997,613,"All Your Anxiety","All your anxiety, all your care","Edward Henry Joy","Edward Henry Joy",Irregular,"ALL YOUR ANXIETY",all_your_anxiety_joy,123534332234444,English,,
"The Sweetest Name of All","Jesus, You're the sweetest name of all",jesus_youre_the_sweetest_name_of_all,"The Celebration Hymnal: songs and hymns for worship",CEL1997,615,"The Sweetest Name of All",,"Tommy Coomes","Tommy Coomes",Irregular,"SWEETEST NAME",sweetest_name_coomes,3335544342223443323,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Celebration Hymnal: songs and hymns for worship",CEL1997,619,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Humble Thyself in the Sight of the Lord","Humble thyself in the sight of the Lord",humble_thyself_in_the_sight_of_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,622,"Humble Thyself in the Sight of the Lord",,"Bob Hudson","Bob Hudson",Irregular,"HUMBLE THYSELF",humble_thyself_hudson,1111112D77U11111112,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Celebration Hymnal: songs and hymns for worship",CEL1997,623,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"Traditional German melody"
"His Eye Is on the Sparrow","Why should I feel discouraged? ",why_should_i_feel_discouraged_why_should,"The Celebration Hymnal: songs and hymns for worship",CEL1997,624,"His Eye Is on the Sparrow","I sing because I'm happy","Civilla D. Martin","Charles H. Gabriel",Irregular,SPARROW,sparrow_gabriel,565312345611554,English,,
"Cares Chorus","I cast all my cares upon You",i_cast_all_my_cares_upon_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,627,"Cares Chorus",,"Kelly Willard","Kelly Willard",Irregular,"CARES CHORUS",cares_chorus_willard,533421D7U11645653543,English,,
"O, deem not they are blest alone","O, deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,691,,,"William Cullen Bryant","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"Weeping endures but for a night","Weeping endures but for a night",weeping_endures_but_for_a_night,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,692,,,"Annie R. Smith","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"Not all the nobles of the earth ","Not all the nobles of the earth ",not_all_the_nobles_of_the_earth,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,693,,,"Samuel Stennett","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"When power divine in mortal form","When power divine in mortal form",when_power_divine_in_mortal_form,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,694,,,"Sir J. E. Smith","Isaac B. Woodbury",,MELITA,melita_woodbury,555665555671232,,,
"Afflicted saint, to Christ draw near","Afflicted saint, to Christ draw near",afflicted_saint_to_christ_draw_near,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,695,,,Anon.,"Isaac B. Woodbury",,MELITA,melita_woodbury,555665555671232,,,
"God of my life, to thee I call","God of my life, to thee I call",god_of_my_life_to_thee_i_call,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,697,,,"William Cowper","Isaac B. Woodbury",,MELITA,melita_woodbury,555665555671232,,,
"Kind are the words that Jesus speaks","Kind are the words that Jesus speaks",kind_are_the_words_that_jesus_speaks,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,698,,,Anon.,"C. H. Purdy",,"NOTTING HILL",notting_hill_purday,556123165651325,,,
"Is not the way to heavenly gain","Is not the way to heavenly gain",is_not_the_way_to_heavenly_gain,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,699,,,"Henry F. Lyte","C. H. Purdy",,"NOTTING HILL",notting_hill_purday,556123165651325,,,
"When waves of trouble round me swell","When waves of trouble round me swell",when_waves_of_trouble_round_me_swell,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,700,,,"Charlotte Elliott","C. H. Purdy",,"NOTTING HILL",notting_hill_purday,556123165651325,,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,701,,,"Augustus M. Toplady","C. H. Purdy",,"NOTTING HILL",notting_hill_purday,556123165651325,,,
"There is no sorrow, Lord, too light ","There is no sorrow, Lord, too light ",there_is_no_sorrow_lord_too_light,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,702,,,"Mrs. F. Creudson","Joseph Grigg",,GRIGG,grigg_grigg,51353212321234325135,,,
"If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,703,,,"Benjamin Beddome","Joseph Grigg",,GRIGG,grigg_grigg,51353212321234325135,,,
"O thou who driest the mourner's tear!","O thou who driest the mourner's tear!",o_thou_who_driest_the_mourners_tear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,705,,,"Thomas Moore","Joseph Grigg",,GRIGG,grigg_grigg,51353212321234325135,,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,707,,,"Robert Grant","William Yoakley",,YOAKLEY,yoakley_yoakley,12334531234431356533,,,
"Be still, my heart!  these anxious cares","Be still, my heart!  these anxious cares",be_still_my_heart_these_anxious_cares,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,708,,,"John Newton","William Yoakley",,YOAKLEY,yoakley_yoakley,12334531234431356533,,,
"When darkness gathers round thy way","When darkness gathers round thy way",when_darkness_gathers_round_thy_way,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,710,,,"Annie R. Smith",Unknown,,"PEACEFUL REST",there_is_an_hour_of_peaceful_r_mansfield,345556655323453,,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,713,,,"William Cowper","R. R. Chope",,SCUDAMORE,scudamore_chope,17156712221765,,,
"I Lift Up My Eyes to the Mountains","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mountains_where,"Christian Worship: Psalter",CWP2021,121A,"I Lift Up My Eyes to the Mountains","I lift up my eyes to the mountains",,"Marty Haugen",,"[I lift up my eyes to the mountains]",i_lift_up_my_eyes_to_the_mountain_haugen,12334543233456532123,English,,
"We Lift Our Eyes unto the Hills","We lift our eyes unto the hills",we_lift_our_eyes_unto_the_hills_our_help,"Christian Worship: Psalter",CWP2021,121B,"We Lift Our Eyes unto the Hills",,"Gracia Grindal","Heinrich Schütz",,"[We lift our eyes unto the hills]",ich_heb_mein_augen_sehnlich_auf_schutz,1115671652345,English,,
"Help Comes Only from the LORD","I look high to the hills",i_look_high_to_the_hills,"Christian Worship: Psalter",CWP2021,121C,"Help Comes Only from the LORD","Help comes only from the LORD","Hal H. Hopson","Hal H. Hopson",,"[I look high to the hills]",i_look_high_to_the_hills_hopson,114321516563,English,,
"Keep Me as the Apple of Your Eye","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mountains_where,"Christian Worship: Psalter",CWP2021,121D,"Keep Me as the Apple of Your Eye","Keep me, keep me as the apple of your eye",,"Jane Marshall; Kermit G. Moldenhauer",,"[Keep me, keep me as the apple of your eye]",keep_me_keep_me_as_the_apple_marshall,53212343212,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,535,"Leave It There","Leave it there, leave it there","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Charles A. Tindley, Jr.","14.11.14.11 with refrain","LEAVE IT THERE",leave_it_there_tindley,12333332121161123333,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,539,"Does Jesus Care?","O yes, He cares— I know he cares!","Frank E. Graeff, 1860-1919","J. Lincoln Hall 1866-1930","9.8.10.8 with refrain","MY SAVIOR CARES",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Lead Me, Guide Me (2nd ed.)",LMGM2012,590,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872","Samuel Webbe, 1740-1816",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Comfort to such who seek a risen Jesus","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXLIV,"Comfort to such who seek a risen Jesus",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Our Source of Strength","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"The Psalter: with responsive readings",PS1912,36,"Our Source of Strength",,,Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"Baptist Hymnal 2008",BH2008,80,"God Leads Us Along","Some through the waters, some through the flood","G. A. Young","G. A. Young","11.8.11.8 with refrain","GOD LEADS US",god_leads_us_young,13333235553122221231,English,,
"How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,85,"How Firm a Foundation",,"Robert Keen","J. Ellis",,FIDELITY,my_jesus_i_love_thee_english,511355654351511,English,,
"The Shadow of the Almighty","Surely he will save you from the fowler's snare",surely_he_will_save_you_from_the,"Christian Worship: Psalter",CWP2021,91A,"The Shadow of the Almighty","He who dwells in the Most High",,"Dale A. Witte",,"[Surely he will save you from the fowler's snare]",surely_he_will_save_you_from_the_witte,1124321551,English,,
"My Dwelling Place","My dwelling place is God Most High",my_dwelling_place_is_god_most_high,"Christian Worship: Psalter",CWP2021,91B,"My Dwelling Place","Wonderful, powerful","Keith Getty; Kristyn Getty; Kelly Minter; Chris Eaton; Stuart Townend","Keith Getty; Kristyn Getty; Kelly Minter; Chris Eaton; Stuart Townend",,"[My dwelling place is God Most High]",my_dwelling_place_eaton_getty_minter,13451765134433213451,English,,
"I Will Show Him My Salvation","He who dwells in the shelter of the Most High",he_who_dwells_in_the_shelter_of_hayden,"Christian Worship: Psalter",CWP2021,91C,"I Will Show Him My Salvation",,"Marcus Hayden; Matthew Jacoby","Marcus Hayden; Matthew Jacoby",,"[He who dwells in the shelter of the Most High]",he_who_dwells_in_the_shelter_hayden,35553532123355536322,English,,
