tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Like silver lamps in a distant shrine]","Like silver lamps in a distant shrine","Like silver lamps in a distant shrine",like_silver_lamps_in_a_distant_shrine,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,744,,,"W. Chatterton Dix","J. Barnby",,like_silver_lamps_in_a_distant_sh_barnby,135U1112D5U3D5U112D6,English,,
"[List! afar! what angel voices]","List! afar! what angel voices","List! afar! what angel voices",list_afar_what_angel_voices,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,141,,,,"J. F. Bridge, Mus. Doc.",,list_afar_what_angel_voices_bridge,5545676567556(7)U123,English,,
"[List, I hear the angels singing]","List, I hear the angels singing","List, I hear the angels singing",list_i_hear_the_angels_singing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,274,,,,"Geo. Edgar Oliver",,list_i_hear_the_angels_singing_oliver,1763636617653552,English,,
"[List our merry carol]","Carol, carol gaily","List our merry carol",list_our_merry_carol,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,338,,"Carol, carol gaily",,,,list_our_merry_carol_bowen,345U1D5323465345U1D5,English,,
"[Listen, lordlings, unto me, a tale I will you tell]","Listen, lordlings, unto me, a tale I will you tell","Listen, lordlings, unto me, a tale I will you tell",listen_lordlings_unto_me,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,499,,,,,,listen_lordings_unto_me_goreouseley,117653123453176,English,,"Gascon, 16th Century"
"[Little birds are singing]","Little birds are singing","Little birds are singing",little_birds_are_singing_in_the_leafy,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,479b,,,"M. E. J. Appleby","C. L. Naylor",,little_birds_are_singing_naylor,111(2)352111(2)35333,English,,
"[Little Christian children, say]","Little Christian children, say","Little Christian children, say",little_christian_children_say,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,242,,,,"C. Vincent",,little_christian_children_say_vincent,11756651175665556677,English,,
"[Lo, a fair Rose ablooming]","Lo, a fair Rose ablooming","Lo, a fair Rose ablooming",lo_a_fair_rose_ablooming,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,462,,,,"Michael Praetorius",,es_ist_ein_ros_5556553,555655343217155,English,,
"[Lo! a star, ye sages hoary]","Lo! a star, ye sages hoary","Lo! a star, ye sages hoary",lo_a_star_ye_sages_hoary,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,43,,,,"Walter Newport",,lo_a_star_ye_sages_hoary,3(5)6555(U1)D6655565,English,,
"[Long, long ago in Bethlehem]","Long, long ago in Bethlehem","Long, long ago in Bethlehem",long_long_ago_in_bethlehem,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,634,,,"Evelyn Beale","H. Davan Wetton",,long_long_ago_in_bethlehem_wetton,1D765321231133525352,English,,
"[Long, long ago, the Angel throng]","The Christmas Story","Long, long ago, the Angel throng",long_long_ago_the_angel_throng,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,271,"The Christmas Story","Come, one and all","Rev. F. C. Fisher","Frederick A. Keene",,long_long_ago_the_angel_throng_keene,12367126512335321123,English,,
"[Lord of the harvest! Thee we hail]","Lord of the harvest! Thee we hail","Lord of the harvest! Thee we hail",lord_of_the_harvest_thee_we_hail,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,480,,,"J. H. Gurney","G. B. Lissant",,lord_of_the_harvest_thee_we_lissant,3435712443343321322,English,,
"[Lord of the living harvest]","Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,595,,,"J. S. B. Monsell",,,amor_56453,56453321776165,English,,
"[Love came down at Christmas]","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,542,,,"C. G. Rossetti","J. E. Borland",,love_came_down_at_christmas_borland,1546556667176551321,English,,
"[Lullay, Thou little tiny Child]","The Coventry Carol","Lullay, Thou little tiny Child",lullay_thou_little_tiny_child,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,540,"The Coventry Carol",,,"Rev. J. Stainer",,coventry_carol,11713217123421543232,English,,
"[Make melody within your hearts]","Make melody within your hearts","Make melody within your hearts",make_melody_within_your_hearts,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,139,,,,"Rev. F. A. J. Hervey",,make_melody_within_your_hearts_hervey,34531231235642345356,English,,
"[Merrily the Easter bells]","Merrily the Easter bells","Merrily the Easter bells",merrily_the_easter_bells,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,150,,,,,,merrily_the_easter_bells_lissant,1234332112346171,English,,
"[Merrily the Easter bells]","Merrily the Easter bells","Merrily the Easter bells",merrily_the_easter_bells,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,379,,,"Rev. R. R. Chope","Rev. J. S. B. Hodges",,merrily_the_easter_bells_hodges,13455165456563213455,English,,
"[Merry Christmas bells are ringing]","Merry Christmas bells are ringing","Merry Christmas bells are ringing",merry_christmas_bells_are_ringing_ringi,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,684,,,,"H. Kotzschmar",,merry_christmas_bells_are_kotzschmar,333(6)5335(4)2D7,English,,
"[Moonbeams are streaming]","Moonbeams are streaming","Moonbeams are streaming",moonbeams_are_streaming,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,122,,,,,,moonbeams_are_streaming_grantham,34321434654335321,English,,
"[Morn of beauty! Morn of gladness]","Morn of beauty! Morn of gladness","Morn of beauty! Morn of gladness",morn_of_beauty_morn_of_gladness,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,56,,,,"Edward Handley",,morn_of_beauty_morn_of_glad_handley,352254314321712,English,,
"[Morning is breaking]","Morning is breaking","Morning is breaking",morning_is_breaking_oer_mountain_and_pla,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,300,,,,"George Edgar Oliver",,morning_is_breaking_oliver,51776174653345611176,English,,
"[Mortals, awake, the morning is breaking]","Mortals, awake, the morning is breaking","Mortals, awake, the morning is breaking",mortals_awake_the_morning_is_breaking,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,30,,,,"M. A. F.",,mortals_awake_the_morning_is_11233,11233232153345554543,English,,
"[Mountains, bow your heads majestic]","Mountains, bow your heads majestic","Mountains, bow your heads majestic",mountains_bow_your_heads_majestic,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,640,,,,"W. H. Cummings",,mountains_bow_your_heads_cummings,1654332222556455717,English,,
"[Moving o'er the troubled waters]","Moving o'er the troubled waters","Moving o'er the troubled waters",moving_over_the_troubled_waters,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,37,,,,"August Ulmann",,moving_over_the_troubled_waters_ulmann,56543221332171233,English,,
"[Nature from her sleep is waking]","Nature from her sleep is waking","Nature from her sleep is waking",nature_from_her_sleep_is_waking,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,276,,,"Arthur F. M. Custance","Arthur F. M. Custance",,nature_from_her_sleep_is_waking_custance,33333344444444455555,English,,
"[Near the tomb where Christ hath been]","Near the tomb where Christ hath been","Near the tomb where Christ hath been",near_the_tomb_where_christ_hath_been,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,202,,,,"M. S. Skeffington",,near_the_tomb_where_christ_skeffington,321655555111233355,English,,
"[Near the Tomb where Jesus slept]","Christ! Thou Conqueror!","Near the Tomb where Jesus slept",near_the_tomb_where_jesus_slept_roman_gu,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,87,,"Christ! Thou Conqueror!",,"Geo. P. Grantham",,near_the_tomb_where_jesus_slept_grantham,345U11D7U1D7U21D6543,English,,
"['Neath the stars that shone so bright]","'Neath the stars that shone so bright","'Neath the stars that shone so bright",neath_the_stars_that_shone_so_bright,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,86,,,,"Matthew Cooke",,mayland_cooke,3453653254321D7U1111,English,,
"[Night has closed the gates]","Night has closed the gates","Night has closed the gates",night_has_closed_the_gates,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,686,,,,,,genevan_81,55671176565556715654,English,,"Marot's French Psalter, 1647"
"[No room in the inn for the tavellers weary]","No room in the inn for the tavellers weary","No room in the inn for the tavellers weary",no_room_in_the_inn_for_the_travelers,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,71,,,,"H. J. Gauntlett",,no_room_at_the_inn_for_the_gauntlett,11D556556(5)532132,English,,
"[""No room"" within the dwelling]","""No room"" within the dwelling","""No room"" within the dwelling",no_room_within_the_dwelling,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,85,,,,"Rev. R. F. Dale",,barton_dale,15653266571235156532,English,,
"[Now all the bells are ringing]","Now all the bells are ringing","Now all the bells are ringing",now_all_the_bells_are_ringing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,64,,,,"Rev. J. B. Dykes",,now_all_the_bells_are_ringing_dykes,5555555555275176,English,,
"[Now all the bells of Easter ring]","Now all the bells of Easter ring","Now all the bells of Easter ring",now_all_the_bells_of_easter_ring,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,346,,,,"F. R. Price",,now_all_the_bells_of_easter_ring_price,3127312751234233712,English,,
"[Now blazing yule logs crown the hearth]","Rejoice, our Saviour, He was born","Now blazing yule logs crown the hearth",now_blazing_yule_logs_crown_the_hearth,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,537,,"Rejoice, our Saviour, He was born",,"N. B. Warren",,now_blazing_yule_logs_crown_the_warren,,English,,
"[Now join we all with holy mirth]","Now join we all with holy mirth","Now join we all with holy mirth",now_join_we_all_with_holy_mirth,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,198,,,,"J. Stainer",,holy_mirth_stainer,56333422345671765567,English,,
"[Now let us raise our Harvest song]","Now let us raise our Harvest song","Now let us raise our Harvest song",now_let_us_raise_our_harvest_song,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,424,,,,"C. Simper",,elmcourt_simper,"33451177 6556432",English,,
"[Now let us sing the Angels' song]","Now let us sing the Angels' song","Now let us sing the Angels' song",now_let_us_sing_the_angels_song,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,461,,,,"A. Randegger",,randegger_randegger,551642531266543,English,,
"[Now lift the carol, men and maids]","Now lift the carol, men and maids","Now lift the carol, men and maids",now_lift_the_carol_men_and_maids,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,18,,,,"Arthur H. Brown",,now_lift_the_carol_men_and_maids_brown,5356(7)U1D5312335(4),English,,
"[Now, prithee, Minstrel, tell to me]","Now, prithee, Minstrel, tell to me","Now, prithee, Minstrel, tell to me",now_prithee_minstrel_tell_to_me,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,729,,,"E. Mabel Dawson","Arthur H. Brown",,now_prithee_minstrel_tell_to_me_brown,154321217512321345,English,,
"[Now rise up, ye shepherds; this night is He born]","The Angel and the Shepherds","Now rise up, ye shepherds; this night is He born",now_rise_up_ye_shepherds_this_night_is_h,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,743,"The Angel and the Shepherds",,,"E. H. Thorne",,now_rise_up_ye_shepherds_thorne,5176755654535671,English,,
"[Now sing we a song for the harvest]","Now sing we a song for the harvest","Now sing we a song for the harvest",now_sing_we_a_song_for_the_harvest,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,453,,,"John W. Chadwick","S. Reay",,beechen_grove_reay,513654321234456,English,,
"[Now sing we a strain of joy]","Now sing we a strain of joy","Now sing we a strain of joy",now_sing_we_a_strain_of_joy,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,422,,,"Rev. George P. Grantham","Rev. George P. Grantham",,now_sing_we_a_strain_of_joy_grantham,11235653556531333211,English,,
"[Now sing we all full sweetly]","Now sing we all full sweetly","Now sing we all full sweetly",now_sing_we_all_full_sweetly,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,721,,,"Lucas Le Moigne",,,chantons_je_vous_en_prie_15523,"1552344134231 155234",English,,
"[Now the year is crowned with blessing]","Now the year is crowned with blessing","Now the year is crowned with blessing",now_the_year_is_crowned_with_blessing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,592,,,,"A. M. Edwards",,one_by_one_the_sands_are_edwards,176534324124765,English,,
"[Now to Bethlehem haste we]","Now to Bethlehem haste we","Now to Bethlehem haste we",now_to_bethlehem_haste_we,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,693,,,"C. F. Hernaman","Rev. J. B. Dykes",,now_to_bethlehem_haste_we,5567U1D67U1D6755567,English,,
"[Now to God on high be glory]","Now to God on high be glory","Now to God on high be glory",now_to_god_on_high_be_glory,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,707,,,"J. H. Gurney","E. Prout",,now_to_god_on_high_be_glory_prout,33345311123432345543,English,,
"[Now we bring our Christmas treasures]","Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,516,,,,"Rev. A. Gurney",,cecil_gurney,5511712715,English,,
"[Nowell! Nowell! Good news I tell]","Nowell! Nowell! Good news I tell","Nowell! Nowell! Good news I tell",nowell_nowell_good_news_i_tell,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,561,,,"Rev. G. R. Woodard","J. S. Bach",,ach_gott_und_herr_17655_major,17655671217676517122,English,,"Old German"
"[O Babe, in manger lying]","O Babe, in manger lying","O Babe, in manger lying",o_babe_in_manger_lying,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,676,,,"W. C. Dix","J. Barnby",,o_babe_in_manger_lying_barnby,55565455133217155565,English,,
"[O blessed town of Bethlehem]","O blessed town of Bethlehem","O blessed town of Bethlehem",o_blessed_town_of_bethlehem,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,545,,,"Rev. C. W. Stubbs","T. Tertius Noble",,o_blessed_town_of_bethlehem_noble,15653156536543525123,English,,
"[O Christmas bells, ring far and near]","Ring merrily, ring cheerily","O Christmas bells, ring far and near",o_christmas_bells_ring_far,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,393,,"Ring merrily, ring cheerily","T. D. Hyde","C. Simper",,o_christmas_bells_ring_far_and_simper,5111765435671217,English,,
"[O Christmas, merry Christmas!]","O Christmas, merry Christmas!","O Christmas, merry Christmas!",o_christmas_merry_christmas,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,334,,,"F. R. Havergal","Myles B. Foster",,o_christmas_merry_christmas_foster,115434511(1)75345432,English,,
"[O come, all ye faithful]","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,738,,,"Rev. F. Oakeley",,,adeste_fideles_wade,115125532343211,English,,"J. F. Ward's ""Cantus Diversi,"" 1751"
"[O come on this bright Easter Day]","O come on this bright Easter Day","O come on this bright Easter Day",o_come_on_this_bright_easter,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,502,,,,"Henry Smith",,o_come_on_this_bright_easter_smith,51113455516714325111,English,,
"[O dark was the night and cold blew the wind]","Gloria in excelsis","O dark was the night and cold blew the wind",o_dark_was_the_night_and_cold_blew_the,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,78,,"Gloria in excelsis",,"B. W. J. Trevaldwyn",,o_dark_was_the_night_and_cold_trevaldwyn,55465117211316536522,English,,
"[O Earth, on Easter Morning]","Lo, Christ the Lord is risen!","O Earth, on Easter Morning",o_earth_on_easter_morning,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,209,,"Lo, Christ the Lord is risen!",,"George Edgar Oliver",,o_earth_on_easter_morning_oliver,332123356653517656,English,,
"[O hark to the bells' glad song as it floateth so clear]","O hark to the bells' glad song as it floateth so clear","O hark to the bells' glad song as it floateth so clear",o_hark_to_the_bells_glad_song_as_it_floa,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,704,,,,,,o_hark_to_the_bells_glad_song_11232,11232171554565453,English,,"Piae Cantiones"
"[O haste, the blessed Babe is born!]","O haste, the blessed Babe is born!","O haste, the blessed Babe is born!",o_haste_the_blessed_babe_is_born,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,728,,,,"E. Handley",,o_haste_the_blessed_babe_is_handley,,English,,
"[O Holy Church, but yester-night]","O Holy Church, but yester-night","O Holy Church, but yester-night",o_holy_church_but_yesternight,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,90,,,,"H. G. B.; Rev. Wm. Staunton",,o_holy_church_but_yesternight_batterson,5321567165654321,English,,
"[O holy night! the stars are brightly shining]","O Holy Night","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,741,"O Holy Night",,"J. S. Dwight","Adolph Adam",,cantique_de_noel_adam,333556646155321,English,,
"[O joyous Easter morning]","O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,169,,,,"George Edgar Oliver",,o_joyous_easter_morning_oliver,55661767762347654444,English,,
"[O let us all, rejoicing]","O let us all, rejoicing","O let us all, rejoicing",o_let_us_all_rejoicing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,137,,,,"H. S. Irons",,o_let_us_all_rejoicing_55671,"556713275 1614543",English,,
"[O little Babe! in Bethl'hem born]","O little Babe! in Bethl'hem born","O little Babe! in Bethl'hem born",o_little_babe_in_bethlehem_born,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,245,,,,"Arthur F. Warner",,o_little_babe_in_bethlehem_born_warner,176517655671233,English,,
"[O little town of Bethlehem!]","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,298,,,"Bishop Phillips Brooks","A. F. M. Custance",,o_little_town_of_bethlehem_custance,533543332144543,English,,
"[O little town of Bethlehem!]","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,322,,,"Bishop Phillips Brooks","J. Booth",,o_little_town_of_bethlehem_booth,334265433322177111,English,,
"[O little town of Bethlehem!]","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,599,,,"Bishop Phillips Brooks","L. H. Redner",,st_louis_redner,3332354621712,English,,
"[O Lord of all, with us abide]","Hark! the angels praises sing","O Lord of all, with us abide",o_lord_of_all_with_us_abide,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,232,,"Hark! the angels praises sing",,"C. J. Wilson",,o_lord_of_all_with_us_abide_wilson,55675123132175761,English,,
"[O Lord, who shed'st the sunlight's gold]","O Lord, who shed'st the sunlight's gold","O Lord, who shed'st the sunlight's gold",o_lord_who_shedst_the_sunlights_gold,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,391,,,"W. H. Jewitt","Rev. R. F. Smith",,o_lord_who_shedst_the_sunlight_smith,1321766551234326432,English,,
"[O lovely Star that shone so bright]","Hark! hark! the chorus sounding still","O lovely Star that shone so bright",o_lovely_star_that_shone_so_bright,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,394,,"Hark! hark! the chorus sounding still",,"C. Simper",,o_lovely_star_that_shone_so_br_simper,1214323156554332171,English,,
"[O lovely Voices of the sky]","O lovely Voices of the sky","O lovely Voices of the sky",o_lovely_voices_of_the_sky,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,164,,,,,,o_lovely_voices_of_the_sky_17156,17156543454343455432,English,,Traditional
"[O lovely voices of the sky]","O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,745,,,"Felicia Hemans","Oliver King",,o_lovely_voices_of_the_sky_king,332135666515635765,English,,
"[O lowly, sacred stable]","O lowly, sacred stable","O lowly, sacred stable",o_lowly_sacred_stable,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,666,,,"Rev. Brian C. Roberts","A. Styler Houghton",,o_lowly_sacred_stable_houghton,55345345655234543325,English,,
"[O merry ring the Christmas bells across the western land]","O merry ring the Christmas bells across the western land","O merry ring the Christmas bells across the western land",o_merry_ring_the_christmas_bells_across_,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,544,,,"Bishop C. W. Stubbs","T. Tertius Noble",,o_merry_ring_the_christmas_bells_noble,176734534567151756,English,,
"[O night, peaceful and blest!]","O night, peaceful and blest!","O night, peaceful and blest!",o_night_peaceful_and_blest,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,183,,,,,,o_night_peaceful_and_blest_normandie,5U1D75655U1D75655434,English,,"Normandie Carol"
"[O ring, ye bells, sweet Christmas bells]","All glory be to God on high!","O ring, ye bells, sweet Christmas bells",o_ring_ye_bells_sweet_christmas_bells,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,302,,"All glory be to God on high!",,"Charles Darnton",,o_ring_ye_bells_sweet_christmas_darnton,5136531432345351365,English,,
"[O sing a song of Bethlehem]","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,600,,,"Rev. Louis F. Benson","J. Barnby",,bethlehem_barnby,35671232467126,English,,
"[O, sing we a Carol all blithe and free]","O, sing we a Carol all blithe and free","O, sing we a Carol all blithe and free",o_sing_we_a_carol_all_blithe_and_free,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,663,,,"W. J. Irons","A. H. Brown",,o_sing_we_a_carol_all_blithe_and_brown,541711765122345,English,,
"[O Sons and Daughters, let us sing!]","O Sons and Daughters, let us sing!","O Sons and Daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,547,,,,"Rev. J. S. B. Hodges",,o_sons_and_daughters_let_us_hodges,517653465565431243,English,,
"[O the beautiful old story!]","O the beautiful old story!","O the beautiful old story!",o_the_beautiful_old_story,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,255,,,"Louisa May Alcott","G. C. E. Ryley",,edstaston_ryley,33321234651436543233,English,,
"[O welcome, happy Day]","O welcome, happy Day","O welcome, happy Day",o_welcome_happy_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,349,,,,"Henry Smith",,easter_carol_smith,532345432171322,English,,
"[O wonderful the tidings]","O wonderful the tidings","O wonderful the tidings",o_wonderful_the_tidings,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,642,,,"E. Oxenford","Edward Bunnett",,o_wonderful_the_tidings_bunnett,32325132156146425534,English,,
"[O'er Bethlehem's hill in time of old]","O'er Bethlehem's hill in time of old","O'er Bethlehem's hill in time of old",over_bethlehems_hill_in_days_of_old,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,465,,,"M. G. Pearse","A. E. Floyd",,over_bethlehems_hill_in_times_of_floyd,167516753111235,English,,
"[O'er Bethl'hem's hill, in time of old]","O'er Bethl'hem's hill, in time of old","O'er Bethl'hem's hill, in time of old",over_bethlehems_hill_in_days_of_old,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,343,,,"M. G. Pearse","Livesey Carrott",,chorleywood_carrott,13354323151117654335,English,,
"[O'er hill and dell]","O'er hill and dell","O'er hill and dell",over_hill_and_dell_the_christmas_bell,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,296,,,,"Henry Knight",,over_hill_and_dell_knight,512345311223433,English,,
"[O'er old Judea's hills one night]","O'er old Judea's hills one night","O'er old Judea's hills one night",over_old_judeas_hills_one_night,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,414,,,,"T. Crampton",,over_old_judeas_hills_one_night_crampton,5511234512127155112,English,,
"[O'er the hill and o'er the vale]","O'er the hill and o'er the vale","O'er the hill and o'er the vale",oer_the_hill_and_oer_the_vale,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,93,,,,"F. J. Dugard",,oer_the_hill_and_oer_the_vale_dugard,513342132172155,English,,
"[O'er the plains the darkness deepens]","O'er the plains the darkness deepens","O'er the plains the darkness deepens",over_the_plains_the_darkness_deepens,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,118,,,,"Frances R. Havergal",,over_the_plains_the_darkness_havergal,55655117123216533223,English,,
"[Of the Father's love begotten]","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,638,,,,,,of_the_fathers_love_begotten_flemish,11757654551175765455,English,,"Flemish Noel"
"[Oh, sing a merry carol]","Oh, sing a merry carol","Oh, sing a merry carol",o_sing_a_merry_carol,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,95,,,,"C. F. Roper",,o_sing_a_merry_carol_roper,33332155566653533443,English,,
"[Oh, the golden, glowing morning]","Oh, the golden, glowing morning","Oh, the golden, glowing morning",o_the_golden_glowing_morning,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,658,,,,"G. F. Le Jeune",,easter_carol_lejeune,111776656765676,English,,
"[On Bethlehem's silent plain]","On Bethlehem's silent plain","On Bethlehem's silent plain",on_bethlehems_silent_plain,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,608,,,,"M. Hornabrook",,on_bethlehems_silent_plain_hornabrook,,English,,
"[On Christmas night true Christians sing]","On Christmas night true Christians sing","On Christmas night true Christians sing",on_christmas_night_all_christians_sing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,230,,,,"Arthur H. Brown",,on_christmas_night_true_christian_brown,3117176433454351765,English,,
"[On dewy plain where shepherds were abiding]","Glad angel voices from thy domain","On dewy plain where shepherds were abiding",on_dewy_plain_where_shepherds_were_abidi,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,273,,"Glad angel voices from thy domain",,"F. R. Rickman",,on_dewy_plain_where_shepherd_rickman,51765534576654345,English,,
"[On Easter morn Christ rose again]","On Easter morn Christ rose again","On Easter morn Christ rose again",on_easter_morn_christ_rose_again,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,583,,,,,,on_easter_morn_christ_rose_again_34565,3456534323456534321,English,,Flemish
