hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Oxford American Hymnal for Schools and Colleges","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,OAHS1930,d232,,,"Leonard Bacon",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,PPBC1889,d424,,,"Leonard Bacon",,,,,,,,
"The Pilgrim Hymnal","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,PH1904,421,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","God be with Us as He was with Our Fathers","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,PHRR1912,549,"God be with Us as He was with Our Fathers",,"Leonard Bacon","John Hatton ( -1793)",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Plymouth Hymnal","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,PH1893,d347,,,"Leonard Bacon",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,PH1896,511,,,"Leonard Bacon","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Praise Hymnary: a collection of sacred song","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,PH1898,444,,,"Leonard Bacon","Lowell Mason",,MENDON,mendon_german,17151712131621271222,,,
"The Presbyterian Hymnal","O God! beneath thy guiding hand","O God! beneath thy guiding hand",o_god_beneath_thy_guiding_hand,PH1878,884,,,,,,,,,English,,
"The Presbyterian Hymnal","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,PRH1878,884,,,,,,,,,,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,PH1927,449a,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,PH1927,449b,,,"Leonard Bacon","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,PSHU1888,d175,,,"Leonard Bacon",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,PSH1879,236,,,"L. Bacon",,,,,,,,
"The Riverdale Hymn Book","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,RHB1912,400,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,SHTB1859,31c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SHBB1858,d746,,,"Leonard Bacon",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Oh, God, beneath thy guiding hand","Oh, God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,SSHT1860,188,,,,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SoPR1870,538,,,"Leonard Bacon",,,,,,,,
"The Saints' Hymnal","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SH1940,d246,,,"Leonard Bacon",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,SHOG1914,519,,,"Leonard Bacon","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The School Hymnal: a book of worship for young people","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,SH1920,256,,,"Leonard Bacon","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,SH1889,224,,,"Leonard Bacon","John Hatton",,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"The Service of  Song for Baptist Churches","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SSBC1871,d632,,,"Leonard Bacon",,,,,,,,
"The Service of Praise","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SoP1875,d212,,,"Leonard Bacon",,,,,,,,
"The Service of Song for Baptist Churches","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SSBC1876,d401,,,"Leonard Bacon",,,,,,,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","O God, Beneath Thy Guiding Hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,SSB1917,1,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","John Hatton",,"[O God, beneath thy guiding hand]",duke_street_hatton,134567176555565,English,,
"The Smaller Hymnal","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,SM1928,196,,,"Rev. Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Standard Church Hymnal","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,SCH1888,583,,,"L. Bacon","Robert Schumann",,ALLAN,allan_schumann,553311555671321217,English,,
"The Student Hymnary","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SH1937,d229,,,"Leonard Bacon",,,,,,,,
"The Students' Hymnal","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,SH1912,10,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Voice of Thanksgiving No. 4","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,VoT41928,162,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Voice of Thanksgiving No. 5","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,VoT51946,312,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Worshipbook: Services and Hymns","O God, Beneath Your Guiding Hand","O God, beneath your guiding hand",o_god_beneath_thy_guiding_hand,WSH1972,495,"O God, Beneath Your Guiding Hand",,"Leonard Bacon","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Youth Hymnary","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,YH1956,d142,,,"Leonard Bacon",,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,USBH1904,d263,,,"Leonard Bacon",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,UHBC1895,d148,,,"Leonard Bacon",,,,,,,,
"University Hymns","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,UH1924,209,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"University Hymns: with tunes arranged for men's voices","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,UHTA1907,349,,,"Leonard Bacon","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Worship and Hymns for All Occasions","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,WHAO1968,d147,,,"Leonard Bacon",,,,,,,,
"Worship and Service Hymnal: For Church, School, and Home","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,WASH1957,521,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon, 1802-1881","John Hatton, c. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Worship and Song","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,WS1913,271,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Worship and Song Edition B","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,WSEB1916,ad169,,,"Leonard Bacon",,,,,,English,,
"Worship and Song. (Rev. ed.)","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,WSR1921,284,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","John Hatton ( -1793)",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Worship in Song","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,WS1942,d207,,,"Leonard Bacon",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,WS1880,697,,,"L. Bacon",,,,,,,,
