firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Schwing' dich mein Geist in Edens Lustgefielden","Schwing' dich mein Geist in Edens Lustgefielden",schwing_dich_mein_geist_in_edens_lustgef,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d240,,,,,,,,,German,,
"Schw'rmt ihr muntre Abendwinde","Schw'rmt ihr muntre Abendwinde",schwrmt_ihr_muntre_abendwinde,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d241,,,,,,,,,German,,
"Sehet wie die klaren Sterne, wandeln","Sehet wie die klaren Sterne, wandeln",sehet_wie_die_klaren_sterne_wandeln,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d242,,,,,,,,,German,,
"Seht wie die Tage sich sonnig erkl'ren","Seht wie die Tage sich sonnig erkl'ren",seht_wie_die_tage_sich_sonnig_erklren,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d243,,,,,,,,,German,,
"Seht wie dunkle Finsternissen nun den Himmel","Seht wie dunkle Finsternissen nun den Himmel",seht_wie_dunkle_finsternissen_nun_den_hi,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d244,,,,,,,,,German,,
"Sei gegruesst du Insel Stille","Sei gegruesst du Insel Stille",sei_gegruesst_du_insel_stille,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d245,,,,,,,,,German,,
"Sei uns geguesst du heil'ge Nacht","Sei uns geguesst du heil'ge Nacht",sei_uns_geguesst_du_heilge_nacht,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d246,,,,,,,,,German,,
"Senke dich von Purpur-Wolken","Senke dich von Purpur-Wolken",senke_dich_von_purpurwolken,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d247,,,,,,,,,German,,
"Sieh' in dem Lenzen schoen geschmueckt","Sieh' in dem Lenzen schoen geschmueckt",sieh_in_dem_lenzen_schoen_geschmueckt,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d248,,,,,,,,,German,,
"Sieh', wie unsre Zeiten eilen","Sieh', wie unsre Zeiten eilen",sieh_wie_unsre_zeiten_eilen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d249,,,,,,,,,German,,
"Sieht nun mein Aug' im reinen Licht","Sieht nun mein Aug' im reinen Licht",sieht_nun_mein_aug_im_reinen_licht,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d250,,,,,,,,,German,,
"So entzueckt vom Goetter-Kusse","So entzueckt vom Goetter-Kusse",so_entzueckt_vom_goetterkusse,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d251,,,,,,,,,German,,
"So gluecklich so vergnuegt wie ich","So gluecklich so vergnuegt wie ich",so_gluecklich_so_vergnuegt_wie_ich,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d252,,,,,,,,,German,,
"So schoen wie mein Geliebter ist","So schoen wie mein Geliebter ist",so_schoen_wie_mein_geliebter_ist,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d253,,,,,,,,,German,,
"So tritt hervor, o Freund, wie Bluethen-Reisser","So tritt hervor, o Freund, wie Bluethen-Reisser",so_tritt_hervor_o_freund_wie_bluethenrei,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d254,,,,,,,,,German,,
"Soll ich denn die Welt betrauren","Soll ich denn die Welt betrauren",soll_ich_denn_die_welt_betrauren,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d255,,,,,,,,,German,,
"Soll mein Herz in Wonne schweben","Soll mein Herz in Wonne schweben",soll_mein_herz_in_wonne_schweben,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d256,,,,,,,,,German,,
"Sophia, aus deinen Blicken, mir die Herzens-Wonn","Sophia, aus deinen Blicken, mir die Herzens-Wonn",sophia_aus_deinen_blicken_mir_die_herzen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d257,,,,,,,,,German,,
"Sophia, du Auserkohrne, dein Gemeinschafts erste","Sophia, du Auserkohrne, dein Gemeinschafts erste",sophia_du_auserkohrne_dein_gemeinschafts,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d258,,,,,,,,,German,,
"Sophia, du wirst rein leiden, weil ich dir mich","Sophia, du wirst rein leiden, weil ich dir mich",sophia_du_wirst_rein_leiden_weil_ich_dir,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d259,,,,,,,,,German,,
"Sophia ich kann's nicht lassen, mein Herz brenn","Sophia ich kann's nicht lassen, mein Herz brenn",sophia_ich_kanns_nicht_lassen_mein_herz_,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d260,,,,,,,,,German,,
"Sophia in allen Sph'ren, wo dein Fuss ein Land","Sophia in allen Sph'ren, wo dein Fuss ein Land",sophia_in_allen_sphren_wo_dein_fuss_ein_,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d261,,,,,,,,,German,,
"Staub, den Gott gebildet und beseelet","Staub, den Gott gebildet und beseelet",staub_den_gott_gebildet_und_beseelet,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d262,,,,,,,,,German,,
"Steh' still' mein Geist und merke","Steh' still' mein Geist und merke",steh_still_mein_geist_und_merke,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d263,,,,,,,,,German,,
"Still und hehr ist's, wo der Abend dunkelt","Still und hehr ist's, wo der Abend dunkelt",still_und_hehr_ists_wo_der_abend_dunkelt,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d264,,,,,,,,,German,,
"Still und heilig ist das Dunkel","Still und heilig ist das Dunkel",still_und_heilig_ist_das_dunkel,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d265,,,,,,,,,German,,
"Stille Ahndung, meine Seele schwebet","Stille Ahndung, meine Seele schwebet",stille_ahndung_meine_seele_schwebet,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d266,,,,,,,,,German,,
"Truebe aus westlichem Duft, zittert der Sonne","Truebe aus westlichem Duft, zittert der Sonne",truebe_aus_westlichem_duft_zittert_der_s,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d267,,,,,,,,,German,,
"T'uscht mich der suesse Wahn","T'uscht mich der suesse Wahn",tuscht_mich_der_suesse_wahn,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d268,,,,,,,,,German,,
"Uns ist ein sternlein aufgegangen","Uns ist ein sternlein aufgegangen",uns_ist_ein_sternlein_aufgegangen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d269,,,,,,,,,German,,
"Uns're tage sind gehuelit in trauren","Uns're tage sind gehuelit in trauren",unsre_tage_sind_gehuelit_in_trauren,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d270,,,,,,,,,German,,
"Unter allen goetterfreuden","Unter allen goetterfreuden",unter_allen_goetterfreuden,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d271,,,,,,,,,German,,
"Urania, vor allen Schoenen","Urania, vor allen Schoenen",urania_vor_allen_schoenen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d272,,,,,,,,,German,,
"Ursprung aller Seligkeiten","Ursprung aller Seligkeiten",ursprung_aller_seligkeiten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d273,,,,,,,,,German,,
"Vater, deine Gunst und volle Gnade","Vater, deine Gunst und volle Gnade",vater_deine_gunst_und_volle_gnade,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d274,,,,,,,,,German,,
"Verhallet, dumpfe Trauer-Toene","Verhallet, dumpfe Trauer-Toene",verhallet_dumpfe_trauertoene,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d275,,,,,,,,,German,,
"Wann  anbetend in der Stille","Wann  anbetend in der Stille",wann_anbetend_in_der_stille,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d276,,,,,,,,,German,,
"Wann auf deinem Lebens-Steige zeiget sich","Wann auf deinem Lebens-Steige zeiget sich",wann_auf_deinem_lebenssteige_zeiget_sich,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d277,,,,,,,,,German,,
"Warum flieht der leichte Schlummer","Warum flieht der leichte Schlummer",warum_flieht_der_leichte_schlummer,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d278,,,,,,,,,German,,
"Was ist dieses fuer ein Feuer","Was ist dieses fuer ein Feuer",was_ist_dieses_fuer_ein_feuer,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d279,,,,,,,,,German,,
"Was kann meinem Geiste das erstatten","Was kann meinem Geiste das erstatten",was_kann_meinem_geiste_das_erstatten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d280,,,,,,,,,German,,
"Was, o Herz, hast du errungen","Was, o Herz, hast du errungen",was_o_herz_hast_du_errungen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d281,,,,,,,,,German,,
"Was soll ich deine Schoenheit kroenen","Was soll ich deine Schoenheit kroenen",was_soll_ich_deine_schoenheit_kroenen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d282,,,,,,,,,German,,
"Was willst du die Schoepfungen lehren","Was willst du die Schoepfungen lehren",was_willst_du_die_schoepfungen_lehren,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d283,,,,,,,,,German,,
"Welche Stimme schallet vom Gebirg' und wallet","Welche Stimme schallet vom Gebirg' und wallet",welche_stimme_schallet_vom_gebirg_und_wa,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d284,,,,,,,,,German,,
"Welche Symphonien, welch heilig Entzuecken","Welche Symphonien, welch heilig Entzuecken",welche_symphonien_welch_heilig_entzuecke,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d285,,,,,,,,,German,,
"Welchen zarten Sinn des Lebens","Welchen zarten Sinn des Lebens",welchen_zarten_sinn_des_lebens,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d286,,,,,,,,,German,,
"Welt und Eitelkeiten Brosen, duld'","Welt und Eitelkeiten Brosen, duld'",welt_und_eitelkeiten_brosen_duld,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d287,,,,,,,,,German,,
"Wenn alles um mich schweiget","Wenn alles um mich schweiget",wenn_alles_um_mich_schweiget,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d288,,,,,,,,,German,,
"Wenn der heit're Morgen gruesset","Wenn der heit're Morgen gruesset",wenn_der_heitre_morgen_gruesset,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d289,,,,,,,,,German,,
"Wenn der Lenz in allen T'lern bluehet","Wenn der Lenz in allen T'lern bluehet",wenn_der_lenz_in_allen_tlern_bluehet,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d290,,,,,,,,,German,,
"Wenn der reine Lebenfunke","Wenn der reine Lebenfunke",wenn_der_reine_lebenfunke,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d291,,,,,,,,,German,,
"Wenn des Nebels grauer Schleier","Wenn des Nebels grauer Schleier",wenn_des_nebels_grauer_schleier,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d292,,,,,,,,,German,,
"Wenn die Anmut bei der Maien-Bluete","Wenn die Anmut bei der Maien-Bluete",wenn_die_anmut_bei_der_maienbluete,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d293,,,,,,,,,German,,
"Wenn die Engel Gottes schweben","Wenn die Engel Gottes schweben",wenn_die_engel_gottes_schweben,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d294,,,,,,,,,German,,
"Wenn die ganz' Natur erschuetert","Wenn die ganz' Natur erschuetert",wenn_die_ganz_natur_erschuetert,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d295,,,,,,,,,German,,
"Wenn die gut gestimmte Saiten","Wenn die gut gestimmte Saiten",wenn_die_gut_gestimmte_saiten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d296,,,,,,,,,German,,
"Wenn die Sinnen-Goetter flattern auf und","Wenn die Sinnen-Goetter flattern auf und",wenn_die_sinnenhueter_flattern_auf_und_a,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d297,,,,,,,,,German,,
"Wenn die Sinnen-Hueter flattern auf und ab","Wenn die Sinnen-Hueter flattern auf und ab",wenn_die_sinnenhueter_flattern_auf_und_a,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d298,,,,,,,,,German,,
"Wenn die Stroem' der Seligkeiten","Wenn die Stroem' der Seligkeiten",wenn_die_stroem_der_seligkeiten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d299,,,,,,,,,German,,
"Wenn einsam ich hingehend mir","Wenn einsam ich hingehend mir",wenn_einsam_ich_hingehend_mir,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d300,,,,,,,,,German,,
"Wenn gefeuhlvoll meinen Schmerzen","Wenn gefeuhlvoll meinen Schmerzen",wenn_gefeuhlvoll_meinen_schmerzen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d301,,,,,,,,,German,,
"Wenn Ger'usch wie Brausen-Wogen","Wenn Ger'usch wie Brausen-Wogen",wenn_gerusch_wie_brausenwogen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d302,,,,,,,,,German,,
"Wenn ich eingehuellt versunken","Wenn ich eingehuellt versunken",wenn_ich_eingehuellt_versunken,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d303,,,,,,,,,German,,
"Wenn ich einst entschlummern werde","Wenn ich einst entschlummern werde",wenn_ich_einst_entschlummern_werde,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d304,,,,,,,,,German,,
"Wenn ich schau durch die Huelle","Wenn ich schau durch die Huelle",wenn_ich_schau_durch_die_huelle,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d305,,,,,,,,,German,,
"Wenn in ihrem Gold Beschmeide","Wenn in ihrem Gold Beschmeide",wenn_in_ihrem_gold_beschmeide,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d306,,,,,,,,,German,,
"Wenn mein Geist vom Leib entfesselt","Wenn mein Geist vom Leib entfesselt",wenn_mein_geist_vom_leib_entfesselt,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d307,,,"J. C. Beissel",,,,,,German,,
"Wenn uns die Freuden schweben","Wenn uns die Freuden schweben",wenn_uns_die_freuden_schweben,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d308,,,,,,,,,German,,
"Wenn uns die Wahrheit ruehrt und schmueckt","Wenn uns die Wahrheit ruehrt und schmueckt",wenn_uns_die_wahrheit_ruehrt_und_schmuec,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d309,,,,,,,,,German,,
"Wenn  viel' Gedanken deine Seel' im skrupel kalter","Wenn  viel' Gedanken deine Seel' im skrupel kalter",wenn_viel_gedanken_deine_seel_im_skrupel,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d310,,,,,,,,,German,,
"Wenn  Weisheit schoen den Garten zeigt","Wenn  Weisheit schoen den Garten zeigt",wenn_weisheit_schoen_den_garten_zeigt,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d311,,,,,,,,,German,,
"Wer schwinget die Palmen so glorreich empor","Wer schwinget die Palmen so glorreich empor",wer_schwinget_die_palmen_so_glorreich_em,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d312,,,,,,,,,German,,
"Wer unter denen unterdrueckten","Wer unter denen unterdrueckten",wer_unter_denen_unterdrueckten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d313,,,,,,,,,German,,
"Wie an eines Huegels dunkler Spitze","Wie an eines Huegels dunkler Spitze",wie_an_eines_huegels_dunkler_spitze,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d314,,,,,,,,,German,,
"Wie der Morgenstern uns l'chelt","Wie der Morgenstern uns l'chelt",wie_der_morgenstern_uns_lchelt,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d315,,,,,,,,,German,,
"Wie die Blumen sich entfalten","Wie die Blumen sich entfalten",wie_die_blumen_sich_entfalten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d316,,,,,,,,,German,,
"Wie heimlich bluehet hier die Friedens-Palme","Wie heimlich bluehet hier die Friedens-Palme",wie_heimlich_bluehet_hier_die_friedenspa,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d317,,,,,,,,,German,,
"Wie herrlich gruenet und bluehet","Wie herrlich gruenet und bluehet",wie_herrlich_gruenet_und_bluehet,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d318,,,,,,,,,German,,
"Wie herrlich sind die Wahrheit Zeugen","Wie herrlich sind die Wahrheit Zeugen",wie_herrlich_sind_die_wahrheit_zeugen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d319,,,,,,,,,German,,
"Wie lieblich, wenn dein roter Schein","Wie lieblich, wenn dein roter Schein",wie_lieblich_wenn_dein_roter_schein,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d320,,,,,,,,,German,,
"Wie lieblich, wenn des Himmels Wonne","Wie lieblich, wenn des Himmels Wonne",wie_lieblich_wenn_des_himmels_wonne,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d321,,,,,,,,,German,,
"Wie pr'chtig von bunten Gestr'uchen umwebt","Wie pr'chtig von bunten Gestr'uchen umwebt",wie_prchtig_von_bunten_gestruchen_umwebt,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d322,,,,,,,,,German,,
"Wie reizend schoen ist nun die Flur","Wie reizend schoen ist nun die Flur",wie_reizend_schoen_ist_nun_die_flur,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d323,,,,,,,,,German,,
"Wie schoen sind Bruder-Harmonien","Wie schoen sind Bruder-Harmonien",wie_schoen_sind_bruderharmonien,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d324,,,,,,,,,German,,
"Wir wollen unser Lebelang","Wir wollen unser Lebelang",wir_wollen_unser_lebelang,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d325,,,,,,,,,German,,
"Wo blueht in einem Tal der junge Hain","Wo blueht in einem Tal der junge Hain",wo_blueht_in_einem_tal_der_junge_hain,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d326,,,,,,,,,German,,
"Wo der Gemeinschaftsgeist, nur von dem Himmel","Wo der Gemeinschaftsgeist, nur von dem Himmel",wo_der_gemeinschaftsgeist_nur_von_dem_hi,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d327,,,,,,,,,German,,
"Wo die Gott Geliebte feiert","Wo die Gott Geliebte feiert",wo_die_gott_geliebte_feiert,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d328,,,,,,,,,German,,
"Wo durch dunkel gewoelbter G'nge","Wo durch dunkel gewoelbter G'nge",wo_durch_dunkel_gewoelbter_gnge,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d329,,,,,,,,,German,,
"Wo ist der Ort, da mit Entzuecken","Wo ist der Ort, da mit Entzuecken",wo_ist_der_ort_da_mit_entzuecken,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d330,,,,,,,,,German,,
"Wo ist die Jugend Zeit, o Herze","Wo ist die Jugend Zeit, o Herze",wo_ist_die_jugend_zeit_o_herze,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d331,,,,,,,,,German,,
"Wo ist, wohl der Schoenste, den ich liebe","Wo ist, wohl der Schoenste, den ich liebe",wo_ist_wohl_der_schoenste_den_ich_liebe,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d332,,,,,,,,,German,,
"Wo sind den Liebsten meine Seele","Wo sind den Liebsten meine Seele",wo_sind_den_liebsten_meine_seele,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d333,,,,,,,,,German,,
"Wo sprudelt deine hielige Quelle","Wo sprudelt deine hielige Quelle",wo_sprudelt_deine_hielige_quelle,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d334,,,,,,,,,German,,
"Woher toent die goldne Leier","Woher toent die goldne Leier",woher_toent_die_goldne_leier,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d335,,,,,,,,,German,,
"Wohl blueh'n Tale rings um mich","Wohl blueh'n Tale rings um mich",wohl_bluehn_tale_rings_um_mich,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d336,,,,,,,,,German,,
"Zarte Anmut jenes Morgenlandes","Zarte Anmut jenes Morgenlandes",zarte_anmut_jenes_morgenlandes,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d337,,,,,,,,,German,,
"Zeige dich uns ohne Huelle","Zeige dich uns ohne Huelle",zeige_dich_uns_ohne_huelle,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d338,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Zieht aus, ihr schoenen Zions-Toechter","Zieht aus, ihr schoenen Zions-Toechter",zieht_aus_ihr_schoenen_zionstoechter,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d339,,,,,,,,,German,,
"Zion hebe dein Verlangen","Zion hebe dein Verlangen",zion_hebe_dein_verlangen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d340,,,,,,,,,German,,
