hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Awake, my soul! in joyful lays","Awake, my soul! in joyful lays",awake_my_soul_in_joyful_lays,SHBB1866,100,,,,,,,,,,,
"Social Melodies","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SM1842,d11,,,"Samuel Medley",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SP1843,137,,,"Samuel Medley",,,,,,,,
"Soldier's Prayer Book. Hospitals ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SPBH1862,d6,,,"Samuel Medley",,,,,,,,
"Song Evangel","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SE1906,d10,,"His loving kindness","Samuel Medley",,,,,,,,
"Song Life for Sunday Schools","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SLSS1872,d13,,,"Samuel Medley",,,,,,,,
"Song Sermons for General Use and Special Services","Awake! my soul in joyful lays","Awake! my soul in joyful lays",awake_my_soul_in_joyful_lays,SSGU1877,105,,,Medley,,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Awake, My Soul to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SLMC1894,112,"Awake, My Soul to Joyful Lays",,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work","Awake, My Soul, to Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SPRS1899,74,"Awake, My Soul, to Joyful Lays",,"Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,S4AN1903,112,"Awake, My Soul",,"Rev. S. Medley","Wm. Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs for Service","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,S4S1918,286,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs for Service: in Church and Home","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,S4S1905,155,"Loving Kindness",,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs for Social and Public Worship","Awake, my soul, in  joyful lays","Awake, my soul, in  joyful lays",awake_my_soul_in_joyful_lays,SSPW1863,180,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SSPW1864,d34,,,"Samuel Medley",,,,,,,,
"Songs for Sunday Schools and Gospel Meetings","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SSSG1876,46,,,,,,,,,,,
"Songs for the Lord's House","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,S4LH1880,244,,,"Samuel Medley","L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Songs for the New Life","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,S4NL1869,d28,,,"Samuel Medley",,,,,,,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","Loving kindness, His loving kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SSSV1860,55,,"Loving kindness, His loving kindness",,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,S4S1872,756,,,"Samuel Medley",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SSHT1872,756,,,"Samuel Medley",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SSHT1865,756,,,"Samuel Medley",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SFTM1868,756,,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SSPH1868,756,,,"Samuel Medley",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SFTS1868,756,,,,,8.8.8.8,,,,,,
"Songs for the Service of Prayer","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,S4So1880,65,,,"Rev. Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Songs for the Sunday School","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,S4SS1921,25,"Loving Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,S4W1873,155d,,,,,,,,,,,
"Songs for Young People","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,S4YP1897,192,"Loving Kindness",,"Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs of Cheer for Children","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SoC41929,151,"Loving Kindness",,,,,,,,English,,
"Songs of Christian Praise with Music","Awake, my soul, to grateful lays","Awake, my soul, to grateful lays",awake_my_soul_in_joyful_lays,SCPM1880,d37,,,"Samuel Medley",,,,,,,,
"Songs of Conquest","Loving Kindness","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,SoC1912,234,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake my soul in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SCUP1923,174b,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SDCA1870,188,,,"Samuel Medley",,,,,,,,
"Songs of Free Grace","His Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SOFG1883,13,"His Loving Kindness",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Old Melody"
"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle","His Loving Kindness","Awake, my soul, to joyous lays",awake_my_soul_in_joyful_lays,SoG21881,99,"His Loving Kindness","His loving kindness",,,,"[Awake, my soul, to joyous lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",Loving-Kindness,"Awake, my soul, to joyous lays",awake_my_soul_in_joyful_lays,SoGG1918,320,Loving-Kindness,,"Samuel Medley",,,"[Awake, my soul, to joyous lays]",lovingkindness_caldwell,511123122234543,,,"Western Melody"
"Songs of Joy and Gladness No. 2","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SJG21890,192,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","Awake, My Soul","Awake, my soul to joyful lays",awake_my_soul_in_joyful_lays,SLP31896,230,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Songs of Love and Praise No. 4","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SLP41897,232,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",Adams,"Awake, my soul in joyful lays",awake_my_soul_in_joyful_lays,SoLP1884,145,Adams,,,"S. B. Ellenberger",,"[Awake, my soul in joyful lays]",awake_my_soul_in_joyful_lays_ellenberger,51712323121231115171,English,,
"Songs of Love for the Bible School","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SLBS1874,d11,,,"Samuel Medley",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SoP1886,307,,,"Samuel Medley",,,,,,,,
"Songs of Praise","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SoP1935a,d22,,,"Samuel Medley",,,,,,,,
"Songs of Praise and Power","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SoPP1909,d19,,,"Samuel Medley",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Awake, my soul, to grateful lays","Awake, my soul, to grateful lays",awake_my_soul_in_joyful_lays,SoPP1883,186,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Christian Lyre, 1830"
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Awake, my soul, to grateful lays","Awake, my soul, to grateful lays",awake_my_soul_in_joyful_lays,SoPP1889,186,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Christian Lyre, 1830"
"Songs of Praise for Sunday Schools, Church Societies and the Home","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SPSS1935,d22,,,"Samuel Medley",,,,,,,,
"Songs of Praise with Tunes","The loving-kindness of the Lord","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoPT1889,290,"The loving-kindness of the Lord",,"Samuel Medley (1738-1799)",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoP1880,160,,,"Rev. Samuel Medley, 1738-1799",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Christian Lyre, 1830"
"Songs of Redeeming Love","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoRL1882,180-50,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Songs of Redemption","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SoR1920,d17,,,"Samuel Medley",,,,,,English,,
"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SoR21891,82,,,,,,,,,English,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SRN11890,d13,,,"Samuel Medley",,,,,,,,
"Songs of Salvation and Service.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SoSS1916,d23,,,"Samuel Medley",,,,,,,,
"Songs of Salvation and Service. Revised","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SSSR1920,257,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,,,
"Songs of Saving Power","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SoSP1890,d19,,,"Samuel Medley",,,,,,,,
"Songs of the Assembly: No. 1","Awake, my Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoA11916,48,"Awake, my Soul, in Joyful Lays",,"Samuel Medley",Anon.,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Awake, My Soul in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SCCB1907,41,"Awake, My Soul in Joyful Lays",,"S. Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"American melody"
"Songs of the Church: or, hymns and tunes for Christian worship","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SoC1862,455,,,"Samuel Medley",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoC1892,306,,,,,,,,,English,,
"Songs of the King","Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoK1906,237,"Awake, My Soul, In Joyful Lays",,"Samuel Medley",Anon.,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Awake, My Soul","Awake, my soul to joyful lays",awake_my_soul_in_joyful_lays,SoK1882,173a,"Awake, My Soul",,,,,,,,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SKPU1896,71,"Loving Kindness",,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Old Melody"
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Awake, my Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoNL1883,H50,"Awake, my Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Songs of the Soul","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SoS1889,d16,,"His loving kindness","Samuel Medley",,,,,,,,
"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings","Awake, my Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoS1894,81,"Awake, my Soul",,"S. Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Songs of the Soul: gathered out of many lands and ages","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SoSN1880,64,,,Medley,,,,,,,,
"Songs of Zion","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SoZ1853,d14,,,"Samuel Medley",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","His loving-kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoZE1864,131,,"His loving-kindness",Medley,,,,,,,,
"Songs of Zion. 8th ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SoZ81835,d13,,,"Samuel Medley",,,,,,,,
"Songs That Live","Awake my soul, in joyful lays","Awake my soul, in joyful lays",awake_my_soul_in_joyful_lays,STL1966,11,,,,,,"[Awake my soul, in joyful lays]",_,,,,
"Sought-Out Songs for Christian Workers","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SOSC1888,d17,,,"Samuel Medley",,,,,,,,
"Sought-Out Songs for Christian Workers","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SOSC1889,d17,,,"Samuel Medley",,,,,,,,
"Soul Songs","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SS1904,d12,,,"Samuel Medley",,,,,,,,
"Soul Winning Songs","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SS1898,156,"Awake, My Soul",,"S. Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Soul Winning Songs","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SS1898,210,"Loving Kindness",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SWPH1845,39,,,,,,,,,,,
"Sowing and Reaping No. 2","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SR21899,d8,,,"Samuel Medley",,,,,,English,,
"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SB1890,155,,,,,,,,,English,,
"Special Songs: for Sunday schools, revival meetings, etc.","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SSSS1898,155,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Spiritual hymns of worship","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,S1957,d32,,,"Samuel Medley",,,,,,,,
"Spiritual Life Songs","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SPLS1930,18,"Loving Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Spiritual Life Songs: of the Radio Church","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SLS1930,18,"Loving Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Spiritual Melodies","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SM1869,d28,,,"Samuel Medley",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SME1870,d31,,,"Samuel Medley",,,,,,,,
"Spiritual Songs","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SS1936a,d18,,"His loving kindness","Samuel Medley",,,,,,,,
"Spiritual Songs","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SS1938,d18,,"His loving kindness","Samuel Medley",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SSHU1935,d34,,"His loving kindness","Samuel Medley",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SSGM1878,85i,,,,,,,,,English,,
"Standard Hymns and Spiritual Songs","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SHSP1917,6,,,"Samuel Medley","William Caldwell",,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Sunday School Hymn Book","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SSHB1864,d31,,,"Samuel Medley",,,,,,,,
"Sunday School Joy Bells","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SSJB1912,d6,,,"Samuel Medley",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Awake, my soul, to grateful lays","Awake, my soul, to grateful lays",awake_my_soul_in_joyful_lays,SSSH1875,d7,,,,,,,,,,,
"Sunny-Side Songs for Sunday Schools","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SSSS1893,230,,,"Rev. S. Medley",,,,,,English,,
"Sunshine for Sunday Schools","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,S4SS1873,d10,,,"Samuel Medley",,,,,,,,
"Sursum Corda: a book of praise","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SCW1898,247,,,"Samuel Medley",,,,,,,,
"Tabernacle Hymns: Number Five","His Loving-Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,THN51953,383,"His Loving-Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Tabernacle Hymns: number three: for the church and Sunday school","His Loving-Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,TH31931,323,"His Loving-Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Temple Chimes","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,TC1888,d22,,,"Samuel Medley",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Awake, my soul! in joyful lays","Awake, my soul! in joyful lays",awake_my_soul_in_joyful_lays,TM1851,42,,,,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,TM1851,443,,,,,,,,,,,
"The A. M. E. Zion Hymnal","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,AMEZ1957,394,,,"Samuel Medley","William Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,,,
"The A. M. E. Zion Hymnal","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,AMEZ1957,395,,,"Samuel Medley","William Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"The Advent Christian Hymnal","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,ACH1894,d68,,,"Samuel Medley",,,,,,,,
"The Advent Christian Hymnal. Rev.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,ACHR1952,d26,,,"Samuel Medley",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Awake, my soul, in joyful  lays","Awake, my soul, in joyful  lays",awake_my_soul_in_joyful_lays,AH1849,26a,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,AMEH1904,6,,,Medley,"Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,A1880,173c,,,"Rev. Samuel Medley, 1738-1799",,,,,,English,,
"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,ACH1848,41,,,,,,,,,,,
"The American Hymn and Tune Book","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,AHTB1860,d50,,,"Samuel Medley",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,AHES1933,d19,,,"Samuel Medley",,,,,,,,
"The American Sunday-School Hymn-Book","Awake, my soul, in  joyful lays","Awake, my soul, in  joyful lays",awake_my_soul_in_joyful_lays,ASSH1860,49,,,,,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BH1849,307,,,Medley,,,,,,,,
"The Baptist Hymn and Praise Book","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,BHPB1904,d31,,"His loving kindness","Samuel Medley",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Awake, my soul, in  joyful lays","Awake, my soul, in  joyful lays",awake_my_soul_in_joyful_lays,BHTB1873,555,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BHTB1871,148.555,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BHTB1868,545,,,Medley,,,,,,,,
"The Baptist Hymn Book","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,BHB1871,555,,,"Samuel Medley",,,,,,,,
