hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Chapel Hymnal","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CH1898,311,,,"Rev. Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"The Chapel Hymnal","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CH1908a,311,,,"Rev. Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"The Christian Church Hymnal","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CCH1906,157,,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"The Christian Hymnal: for the church, home and bible schools","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CHCH1887,362,,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The Christian Hymnal: for the church, home and bible schools","Rise! crowned with light, great Salem, rise","Rise! crowned with light, great Salem, rise",rise_crowned_with_light_imperial_salem_r,CHCH1887,363,,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The Christian Hymnal: for the church, home and bible schools","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CHCH1887,364,,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The Christian Hymnary. Bks. 1-4","Rise, Follow Me, Our Master Saith","Rise, follow me! our Master saith",rise_follow_me_our_master_saith,CHB41972,279,"Rise, Follow Me, Our Master Saith",,"Johann Scheffler (1624-1677); Catherine Winkworth, 1827-1878","William Caldwell; Compiler",8.8.8.8.8,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Awake, my Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CLAF1832,16,"Awake, my Soul",,,,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Awake, my Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CLVI1831,16,"Awake, my Soul",,,,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CHSD1941,667,"Awake, My Soul, in Joyful Lays",Loving-kindness,"Samuel Medley",,"8.8.8.8 with refrain",LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Joshua Leavitt's ""Christian Lyre,"" 1830"
"The Cyber Hymnal","Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CYBER,311,"Awake, My Soul, to Joyful Lays",,"Samuel Medley","William Caldwell",8.8.8.8,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,"<cite>J. H. Meyer's Collection of Hymns for Lady Huntingdon's Chapel</cite> (London: 1782)","Folk hymn; appeared in <cite>The Christian Lyre</cite>, volume 1, by Joshua Leavitt, 1831. Katherine Diehl attributed it to William Caldwell, before 1830.  It was subsequently published in Caldwell's <cite>Union Harmony</cite>, 1837"
"The Cyber Hymnal","Thy Loving-Kindness, Lord, I Sing","Thy loving-kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,CYBER,12850,"Thy Loving-Kindness, Lord, I Sing","Loving-kindness, loving-kindness","George B. Cheever","William Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,"<cite>Christian Melodies</cite>, 1851","<cite>The Christian Lyre</cite> Vol 1, by Joshua Leavitt, 1831; Caldwell's <cite>Union Harmony</cite>, 1837"
"The Cyber Hymnal","Megváltóm Lénye Oly Dicső","Megváltóm lénye oly dicső",megvaltom_lenye_oly_dicso,CYBER,14364,"Megváltóm Lénye Oly Dicső",,"Charles Wesley; Anna Piroska Williams","William Caldwell, 19th Century",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,Hungarian,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Awake my soul, in joyful lays","Awake my soul, in joyful lays",awake_my_soul_in_joyful_lays,EH21891,6,,,,,,"AWAKE MY SOUL",lovingkindness_caldwell,511123122234543,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,EH31900,117,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The Evangelical Hymnal","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,EH1921,277,,,"Samuel Medley","William Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"The Finest of the Wheat No. 2","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,FoW21894,183,"Loving Kindness",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GHB1903,232,"Awake, My Soul",,"Samuel Medley","William Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GSSG1885,140,"Loving Kindness",,Medley,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Air"
"The Gospel Trumpeter: Number Three","What Am I?","What am I, O thou glorious God!",what_am_i_o_thou_glorious_god,GT31907,171,"What Am I?",,"C. Wesley",,,"[What am I, O thou glorious God!]",lovingkindness_caldwell,511123122234543,English,,
"The Greatest Hymns","Awake, My Soul, to Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GH1924,92,"Awake, My Soul, to Joyful Lays",,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"American melody"
"The Haverford School Hymnal: for use in The Haverford School","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HSH1910,311,,,"Rev. Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"The Heart's Offering: with Songs New and Old for The Lord's Memorial","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HO1915,31,"Loving Kindness",,"Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Lovingkindness, lovingkindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,THEH,711,,"Lovingkindness, lovingkindness","Samuel Medley","Joshua Leavitt","8.8.8.8 with refrain",LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"in ""Christian Lyre"""
"The King of Glory","Loving Kindness","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,KoG1918,248,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake my soul in joyful lays]",lovingkindness_caldwell,511123122234543,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Loving-kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,LS1874,105,Loving-kindness,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"The Mennonite Hymnal","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,MH1969,110,"Awake, my soul, in joyful lays",,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,,,"Folk Hymn; Joshua Leavitt's <i>Christian Lyre,</i> 1831"
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,MHOH1905,539b,,,"Samuel Medley","William Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original","The heavenly mansion","The heavenly home is bright and fair",the_heavenly_home_is_bright_and_fair,MoZ1845,98,"The heavenly mansion",,,,,"THE HEAVENLY MANSION",lovingkindness_caldwell,511131222345432,,,
"The Modern Hymnal","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,MH1926,313,"Awake, My Soul, in Joyful Lays",,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Now for a tune [hymn] [song] of lofty praise","Now for a tune [hymn] [song] of lofty praise",now_for_a_tune_of_lofty_praise,NBH1903,194,,,"Isaac Watts, 1674-1748",,,"LOVING KINDNESS",lovingkindness_caldwell,5U111231222,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,NBH1903,195,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,5U111231222,,,
"The New Century Hymnal","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NCH1904,81,"Loving Kindness",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The New Christian Hymnal","Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NCH1929,2,"Awake, My Soul, In Joyful Lays","Loving kindness, loving kindness","Rev. Samuel Medley","William Caldwell","8.8.8.8 with refrain","LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"The New Church Hymnal","His Loving-Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NCH1976,266,"His Loving-Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NCH1928,27,"Loving Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The New Evangel","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NE1911,277,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NHSC1915,268b,,,,,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"The New Harp of Columbia","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NHoC1916,28t,,,,,8.8.8.8,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The New Harp of Columbia, Restored Edition","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NHoC2001,28t,,,,,8.8.8.8,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NJH1885,47,,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NJH1888,47,,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NLD1892,609,,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"The New Living Hymns (Living Hymns No. 2)","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NLH21902,461,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The Otterbein Hymnal: for use in public and social worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,OHUP1909,319,,,"S. Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"The Otterbein Hymnal: for use in public and social worship","Of him who did salvation bring","Of him who did salvation bring",of_him_who_did_salvation_bring,OHUP1909,320,,,"Bernard of Clairvaux; A. W. Boehm",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"The Popular Hymnal","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PH1918,302,"Awake, My Soul, in Joyful Lays",,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,"American melody"
"The Praise Hymnal: a collection of hymns and tunes","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,PH1896,459,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Ancient melody"
"The Praise Hymnary: a collection of sacred song","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,PH1898,148,,"His loving kindness","Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,"Western Melody"
"The Presbyterian Hymnal","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PHPC1929,148,,,"Rev. Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Rev. Joshua Leavitt's ""Christian Lyre,"" 1880"
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,PBH1881,84,,,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PMCH1902,284,,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,Q1884,180-50,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,RH1893,195,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SHCP1899,5,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"American Tune"
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SHOG1914,374,,,"S. Medley","William Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SHGU1935,216,"Awake, My Soul, to Joyful Lays",,"Samuel Medley","William Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SSB1917,17,"Awake, My Soul",,"Rev. S. Medley","Wm. Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SDAH1886,1168,,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,Arranged
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SMHS1925,292,"Loving Kindness",,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SMHT1926,292,"Loving Kindness",,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The Standard Church Hymnal","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SCH1888,20,,,"Samuel Medley",,,LOVING-KINDNSS,lovingkindness_caldwell,511123122234543,English,,"English Melody"
"The Standard Hymnal: for General Use","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SHGU1896,65,,,"Rev. G. Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"The Stirling Three Hundred: selected psalms and hymns","Awake, My Soul!","Awake, my soul to joyful lays",awake_my_soul_in_joyful_lays,S3001950,1,"Awake, My Soul!",,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"The Tabernacle Hymns","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,TH1918,255,,,"Samuel Medley",Anon.,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,,,
"The Voice of Thanksgiving","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,VoT11913,273,,,"Samuel Medley",Anon.,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"The Voice of Thanksgiving No. 2","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,VoT21916,273,,,"Samuel Medley",Anon.,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"The Voice of Thanksgiving No. 3","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,VoT31921,273,,,"Samuel Medley",Anon.,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"The Voice of Thanksgiving No. 4","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,VoT41928,216,"Awake, My Soul",,"Samuel Medley",Unknown,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The Voice of Thanksgiving No. 5","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,VoT51946,182,,,"Samuel Medley","William Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The Voice of Triumph (19th ed.)","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,VoT1894,22,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work","His Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,WoL1883,70,"His Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,WMH1910,54,,,"Samuel Medley","William Caldwell",,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,WH1911,40,,,"Rev. Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"The World Evangel","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,WE1913,244,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Timeless Truths",Loving-Kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,TTvirt,132,Loving-Kindness,,"Samuel Medley","William Caldwell",8.8.8.8.8.8,"[Awake my soul to joyful lays]",lovingkindness_caldwell,511123122234543,,"Timeless Truths (http://library.timelesstruths.org/music/Loving_Kindness); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (177); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (608)","Timeless Truths (http://library.timelesstruths.org/music/Loving_Kindness); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (177); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (608)"
"Trinity Hymnal","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,TH1961,138,,,"Samuel Medley",,"8.8.8.8 with refrain",LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Joshua Leavitt's <cite>Christian Lyre</cite>, 1831"
"Trinity Hymnal (Rev. ed.)","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,TH1990,183,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,"8.8.8.8 with refrain",LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Joshua Leavitt's <i>The Christian Lyre,</i>1831"
"Triumphant Service Songs","Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,TSS1934,144,"Awake, My Soul, In Joyful Lays",,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,,,"Western Melody"
"Triumphant Songs No.1","Opening Service No. 3","Awake my soul, in joyful lays",awake_my_soul_in_joyful_lays,TS11887,214,"Opening Service No. 3",,,,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Triumphant Songs No.2","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,TS21889,264,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,,,
"Triumphant Songs No.3","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,TS31892,192,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,,,
"Triumphant Songs No.5","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,TS51896,246,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,,,
"Triumphant Songs Nos. 1 and 2 Combined","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,TS121890,455,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Triumphant Songs Nos. 3 and 4 Combined","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,TS341894,422,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","Loving Kindness","Awake, my soul to joyful lays",awake_my_soul_in_joyful_lays,UT1893,201,"Loving Kindness",,Medley,,,"[Awake, my soul to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,VSS1925,247,"Loving Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Victory Songs","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,VS1910,185,,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American Tune"
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Loving Kindness.","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,VS1920,279,"Loving Kindness.","His loving kindness","Samuel Medley",Anon.,,"[Awake my soul in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Waves of Glory",Loving-Kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,WoG1905,306,Loving-Kindness,,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Waves of Glory No. 2","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,WG21921,306,"Loving Kindness",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Williston Hymns","Awake, My Soul, to Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,WHYP1917,143,"Awake, My Soul, to Joyful Lays","His loving kindness","Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,,,
"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services","Awake, My Soul","Awake, my soul, to joyous lays",awake_my_soul_in_joyful_lays,WLCH1889,166,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,WWRS1915,243,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HoCE1888,79,,,"Rev. Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Christian Lyre"
"مزامير وتسابيح وأغاني روحية","يا نفس قومي هللي","يا نفس قومي هللي",ya_nafsi_qumi_hallili,MTAR1885,103,,,,,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,Arabic,,
"مزامير وتسابيح وأغاني روحية","يا نفس قومي هللي","يا نفس قومي هللي",ya_nafsi_qumi_hallili,MTAR1913,182,,,,,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,Arabic,,
