displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 29","Give ye unto the Lord, ye sons",give_ye_unto_the_lord_ye_sons_that_of_th,"Foundations Psalter: 1650 Scottish Psalter",FP2023,29,"Psalm 29",,,,,,,,English,,
"Psalm 29: Give ye unto the Lord, ye sons","Give ye unto the Lord, ye sons",give_ye_unto_the_lord_ye_sons_that_of_th,"Scottish Psalter and Paraphrases",SPAP1800,P31,"Psalm 29: Give ye unto the Lord, ye sons",,,,8.6.8.6,,,,English,,
"The Lord will bless his people with peace","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,"Catholic Book of Worship III",CBOW1994,38,,,,IF,,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_forrester,5U11D7564,English,,
"Psalm 29: The Lord Will Bless His People","O give the Lord, you children of God",the_lord_wil_bless_his_people_with_peace,"Gather Comprehensive",GC1994,40,"Psalm 29: The Lord Will Bless His People","The Lord will bless his people with peace",,"Michel Guimont",,"[O give the Lord, you children of God]",o_give_the_lord_you_children_of_guimont,2365321,English,,
"Hevenu shalom alaychem (La paz esté con nosotros)","Hevenu shalom alaychem (הֱבֵאנוּ שָׁלוֹם עֲלֵכֶם)",hevenu_shalom_aleychem,"Community of Christ Sings",CoCS2013,311,"Hevenu shalom alaychem (La paz esté con nosotros)",,"Cesáreo Gabaráin",,,PAZ,israeli_51353,51353221135165544565,"English; Hebrew; Spanish","Jerusalem Talmud","Jewish melody"
"The Lord will bless his people with peace","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,"New English Praise: a supplement to the New English Hymnal",NEP2006,671,,,,"Ian Forrester; Anthony Gregory Murray, 1905-92",,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_forrester,5U11D7564,English,"<cite>Common Worship</cite>, 2000",
"The Lord will bless his people with peace","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,"Worship (3rd ed.)",WHSB1986,785,,,,RP,,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_proulx,123453,English,,
"El Señor bendice a su pueblo con la paz (The Lord will bless his people with peace)","El Señor bendice a su pueblo con la paz (The Lord will bless his people with peace)",the_lord_wil_bless_his_people_with_peace,"Oramos Cantando = We Pray In Song",OC2013,823,,,,RK,,"[El Señor bendice a su pueblo con la paz]",el_senor_bendice_a_su_pueblo_krisman,33534(3)21,"English; Spanish",,
"Father in Heaven","Father in Heaven, in thy love abounding",father_in_heaven_in_thy_love_abounding,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,133,"Father in Heaven",,"Angus S. Hibbard","Friedrich F. Flemming, 1778–1813; Edwin P. Parker, 1836–1925",5.6.5.6.5.6.5,"INTEGER VITAE",_,111223112173333,English,,
"The Lord Is Blessing Me Right Now","The Lord is blessing me right now, right now",the_lord_is_blessing_me_right_now,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,413,"The Lord Is Blessing Me Right Now",,,"Glenn L. Jones, b. 1949",,"[The Lord is blessing me right now, right now]",the_lord_is_blessing_me_right_now_13232,13332113231213322234,English,"Gospel Song","Gospel Song"
"Day After Day","Day after day he loves me",day_after_day_he_loves_me,"Hymns of Faith",HHOF1980,422,"Day After Day",,"Wendell P. Loveless","Wendell P. Loveless",,"[Day after day he loves me]",day_after_day_he_loves_me,,English,,
Holiness,"Beautiful holiness! theme of the Bible,",beautiful_holiness_theme_of_the_bible,"50 Uncommon Songs: for partakers of the common salvation",50US2014,14,Holiness,,"Barney E. Warren","Clarence E. Hunter",,"HOLINESS (Hunter)",holiness_hunter,567U123555532222D67U,English,,
"Psalm 29: The Lord Will Bless His People with Peace","Give to the LORD, you sons of God",give_to_the_lord_you_sons_of_god,"Journeysongs (3rd ed.)",JS2012,32,"Psalm 29: The Lord Will Bless His People with Peace","The Lord will bless his people with peace",,"Louis Canter, b. 1955",,"[Give to the LORD, you sons of God]",give_to_the_lord_you_sons_canter,513556545143,English,,
"Child of the stable's secret birth","Child of the stable's secret birth",child_of_the_stables_secret_birth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,47,,,"Timothy Dudley-Smith, b. 1926","Anthony Caesar, b. 1924",8.9.9.9.9.8,"NEWTOWN ST. LUKE",newtown_st_luke_caesar,,English,,
"Brethren, breathe one fervent prayer","Brethren, breathe one fervent prayer",brethren_breathe_one_fervent_prayer,"The Hymnal",H1956,73,,,"Joseph Smith, 1832-1914","Norman W. Smith, 1833-1917","7.7.7.7 D",DANCER,dancer_smith,1233423(1)D7U1213211,,,
"The Roll of the Faithful","Will my name be found on the roll of the faithful",will_my_name_be_found_on_the_roll_of_the,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,82,"The Roll of the Faithful","Will my name be found on the roll of the faithful","Jennie Wilson","A. J. Showalter",,"[Will my name be found on the roll of the faithful]",will_my_name_be_found_on_the_showalter,55111123333155653143,English,,
"The Roll of the Faithful","Will my name be found on the roll of the faithful",will_my_name_be_found_on_the_roll_of_the,"Gospel Herald in Song",GHS1899,128,"The Roll of the Faithful","Will my name be found on the roll of the faithful","Jennie Wilson","A. J. Showalter",,"[Will my name be found on the roll of the faithful]",will_my_name_be_found_on_the_showalter,55111123333155653143,English,,
"Psalm 29: The Lord Will Bless His People with Peace","Give to the LORD, you sons of God",give_to_the_lord_you_sons_of_god,"Glory and Praise (3rd. ed.)",GAP2015,135,"Psalm 29: The Lord Will Bless His People with Peace","The Lord will bless",,"Louis Canter, b. 1955",,"[Give to the LORD, you sons of God]",give_to_the_lord_you_sons_canter,513556545143,English,,
"The God of Heaven","The God of heaven thunders",the_god_of_heaven_thunders,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,180,"The God of Heaven",,"Michael A. Perry","Norman L.Warren",Irregular,GLORY,glory_warren,12321534565463,English,,
"The Lord Will Bless His People: Psalm 29","Give to the LORD, you sons of God",give_to_the_lord_you_sons_of_god,"One in Faith",OIF2014,239,"The Lord Will Bless His People: Psalm 29","The Lord will bless his people",,"Richard Cheri; Jalonda Robertson",,"[Give to the LORD, you sons of God]",give_to_the_lord_you_sons_cherirobertson,5555654334445432,English,,
"The God of Heaven (Psalm 29)","The God of heaven thunders",the_god_of_heaven_thunders,"Glory to God: the Presbyterian Hymnal",GG2013,259,"The God of Heaven (Psalm 29)",,"Michael A. Perry","Norman L. Warren",Irregular,GLORY,glory_warren,12321534565463,English,,
"I Know that My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,"Journeysongs (2nd ed.)",JS2003,586,"I Know that My Redeemer Lives","I know that my Redeemer lives","Scott Soper, b. 1961","Scott Soper",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,53451155552255556722,English,,
"Father, Give a Tranquil Spirit","Father, give a tranquil spirit",father_give_a_tranquil_spirit,"The Covenant Hymnal: a worshipbook",CHWB1996,659,"Father, Give a Tranquil Spirit",,"Eric G. Hawkinson, 1896-1984","Frank Earnest, 1885-1952","8.8.8.8 D",EARNEST,earnest_earnest,33336223332221233334,,,
"Psalm 29: The Lord Will Bless His People","Give to the LORD, you sons of God",give_to_the_lord_you_sons_of_god,"Breaking Bread (Vol. 39)",BB2020,752,"Psalm 29: The Lord Will Bless His People","The Lord will bless his people with peace",,"Louis Canter",,"[The Lord will bless his people with peace]",give_to_the_lord_you_sons_canter,513556545143,English,,
"The God of Heaven","The God of heaven thunders",the_god_of_heaven_thunders,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,755,"The God of Heaven",,"Michael Perry","Norman L. Warren",7.7.7.11,GLORY,glory_warren,12321534565463,,,
"Should we be debtors to the flesh","Should we be debtors to the flesh",should_we_be_debtors_to_the_flesh,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXIII,,,,,8.8.8.8,,,,English,,
"Give Glory to God, All You Heavenly Creatures","Give glory to God, all you heavenly creatures",give_glory_to_god_all_you_heavenly_creat,"Psalter Hymnal (Gray)",PsH,29,"Give Glory to God, All You Heavenly Creatures",,"Calvin Seerveld","Charles H. Gabriel, 1856-1932",12.11.12.11,ARLES,arles_gabriel,511115133331355,English,,
"Give Glory to God, All You Heavenly Creatures","Give glory to God, all you heavenly creatures",give_glory_to_god_all_you_heavenly_creat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29C,"Give Glory to God, All You Heavenly Creatures",,"Calvin Seerveld","Charles H. Gabriel, 1856-1932",12.11.12.11,ARLES,arles_gabriel,511115133331355,,,
"In the Beauty of Holiness","In the beauty of holiness the Lord would have us live",in_the_beauty_of_holiness_the_lord,"Sunlit Way",SW1947,78,"In the Beauty of Holiness","In the beauty of holiness, in Jesus' mighty pow'r","Rev. Rupert Cravens","G. T. Speer",,"[In the beauty of holiness the Lord would have us live]",in_the_beauty_of_holiness_the_speer,56111655321161561116,English,,
"Da Pacem Cordium (Give peace to ev'ry heart)","Da pacem cordium (Give peace to ev'ry heart)",give_peace_to_every_heart,"More Voices",SVU2007,86,"Da Pacem Cordium (Give peace to ev'ry heart)",,,"Jacques Berthier",,"[Give peace to every heart]",da_pacem_berthier,22222222222226452422,"English; Latin","Traditional liturgical text",
"Give Glory to God, All You Heavenly Creatures (Psalm 29)","Give glory to God, all you heavenly creatures",give_glory_to_god_all_you_heavenly_creat,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,114,"Give Glory to God, All You Heavenly Creatures (Psalm 29)",,"Calvin Seerveld","Charles H. Gabriel, 1856-1932",12.11.12.11,ARLES,arles_gabriel,511115133331355,English,,
"Give unto the Lord ","Give unto the Lord ",give_unto_the_lord_the_glory_due_unto_hi,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,234,,,,"E. J. King",,"REVERENTIAL ANTHEM",reverential_anthem_king,12345654343212134543,English,,
"Every Heart Its Tribute Pays","Every heart its tribute pays ",every_heart_its_tribute_pays,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,388,"Every Heart Its Tribute Pays",,"Timothy Dudley-Smith, b. 1926","George J. Elvey ","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"A Psalm of David","O ye the sons of mighty ones",o_ye_the_sons_of_mighty_ones_give_to,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXXIX,"A Psalm of David",,,,,,,,English,,
"A Psalm of David","O ye the sons of mighty ones",o_ye_the_sons_of_mighty_ones_give_to,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXXIX,"A Psalm of David",,,,,,,,English,,
"Give to the Lord, ye potentates","Give to the Lord, ye potentates",give_to_the_lord_ye_potentates,"The Whole Book of Psalms",WBOP1790,XXIX,,,"T. S.",,,,,,English,,
"Da gloria al Señor","Da gloria al Señor, de rodillas adórale",da_gloria_al_senor_de_rodillas_adorrale,"Himnario Adventista del Séptimo Día",HA2010,2,"Da gloria al Señor",,"Edgar L. Maxwell (1878-1940); John S. B. Monsell (1811-1875)","Edward Barnes, 1864-1930",,SOUTHAMPTON,southampton_barnes,555651233234566,Spanish,,
"Afferte Domino","Give to the Lord ye Potentates",give_to_the_lord_ye_potentates,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,13b,"Afferte Domino",,"T. S.",,,,,,English,,
"All on Earth and All in Heaven","All on earth and all in heaven",all_on_earth_and_all_in_heaven,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29A,"All on Earth and All in Heaven",,"Michael Morgan","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"Hijos de Dios (Angels on High)","Tributen gloria",tributen_gloria,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29B,"Hijos de Dios (Angels on High)","Hijos de Dios (Angels on high)","Lorenzo Florián; Mary Louise Bringle, b. 1953","Lorenzo Florián; Marcus Hong",,"[Tributen gloria]",tributen_gloria_al_nombre_del_florian,31322212333446531217,"English; Spanish",,
"Wij geloven één voor één","Wij geloven één voor één",wij_geloven_een_voor_een,"Agape: songs of hope and reconciliation",ASH2003,106,"Wij geloven één voor één",,"Joke Ribbers; Fred Kaan; Dietrich Werner; Marc Chambron","Bernard Smilde",,"[Wij geloven één voor één]",klein_credo_smilde,315566567155436,"Dutch; English; French; German",,
"The Lord is my light and my salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salv_icel,"Journeysongs (2nd ed.)",JS2003,132,,,,"Owen Alstott, b. 1947",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_alstott,51212325611,English,,
"Father, Whate'er of Earthly Bliss","Ate, maka kiŋ towaṡte",ate_maka_kin_towaste,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,137,"Father, Whate'er of Earthly Bliss",,,,,NAOMI,naomi_nageli,33354323433665453335,Dakota,,
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",sing_to_the_lord_with_all_of_your_heart,"Church Hymnary (4th ed.)",CH4,156,,"You are the Lord, the Saviour of all","Stuart Garrard","Stuart Garrard",,"AWAKEN THE DAWN",awaken_the_dawn,333314444333321,English,,
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",sing_to_the_lord_with_all_of_your_heart,"Hymns of Glory, Songs of Praise",HGSP2008,156,,"You are the Lord, the Saviour of all","Stuart Garrard","Stuart Garrard",,"AWAKEN THE DAWN",awaken_the_dawn,333314444333321,English,,
"Salmo 28: El Señor Bendice a Su Pueblo","Hijos de Dios, aclamen al Señor",hijos_de_dios_aclamen_al_senor,"Flor y Canto (3rd ed.)",FyC2011,167,"Salmo 28: El Señor Bendice a Su Pueblo","El Señor bendice a su pueblo con la paz",,"Miguel Manzano",,"[El Señor bendice a su pueblo con la paz]",hijos_de_dios_manzano,115455577545,Spanish,,
"Salmo 28: El Señor Bendice a Su Pueblo","Hijos de Dios, aclamen al Señor",hijos_de_dios_aclamen_al_senor,"Flor Y Canto (2nd ed.)",FYC2001,192,"Salmo 28: El Señor Bendice a Su Pueblo","El Señor bendice a su pueblo con la paz",,"Miguel Manzano, n. 1934",,"[El Señor bendice a su pueblo con la paz]",hijos_de_dios_manzano,115455577545,Spanish,,
"Hijos de Dios, den gloria al Señor","Tributen gloria al nombre del Señor",tributen_gloria,"Libro de Liturgia y Cántico",LLC1998,581,"Hijos de Dios, den gloria al Señor","Hijos de Dios, den gloria al Señor","Lorenzo Florián ","Lorenzo Florián ",,"[Tributen gloria al nombre del Señor]",tributen_gloria_al_nombre_del_florian,31322212333446531217,Spanish,,
"O Beauty Ever Ancient","O beauty ever ancient",o_beauty_ever_ancient,"Glory to God: the Presbyterian Hymnal",GG2013,650,"O Beauty Ever Ancient","in gratitude, in worship","Shirley Erena Murray","Alfred V. Fedak","7.6.7.6 with refrain","ANCIENT BEAUTY",ancient_beauty_fedak,,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_god_the_father_and_to_christ,"Trinity Hymnal (Rev. ed.)",TH1990,736,"Gloria Patri",,"Carlton Young","Carlton Young",,"GLORIA PATRI (YOUNG)",gloria_patri_young,,English,"<i>Gloria Patri, </i>2nd cent.; alt. 1990",
"Psalm 29","With joy the Lord of Hosts proclaim",with_joy_the_lord_of_hosts_proclaim,"The United Methodist Hymnal",UMH,761,"Psalm 29","With joy the Lord of Hosts proclaim","Charles Wesley","John Hatton",,"[With joy the Lord of Hosts proclaim]",duke_street_hatton,134567176555565,English,,
"All on Earth and All in Heaven","All on earth and all in heaven",all_on_earth_and_all_in_heaven,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,922,"All on Earth and All in Heaven",,"Michael Morgan","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"A Psalm of David","O ye the sons of mighty ones",o_ye_the_sons_of_mighty_ones_jehovah,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXIX,"A Psalm of David",,,,,,,,English,,
"Ye mighty potentates, enthron'd on high","Ye mighty potentates, enthron'd on high",ye_mighty_potentates_enthroned_on_high,"New Version of the Psalms of David",NVPD1756,XXIX,,,,,,,,,English,,
"Your Spirit in All Majesty","The rocky peaks of mountains standing tall",the_rocky_peaks_of_mountains_standing,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,9,"Your Spirit in All Majesty",,"Tetsuro P. Sano; Elise Shoemaker","Tetsuro P. Sano; Yuri L. Torigoe",,APPLEGATE,applegate_sano,5671122321,English,Japanese,"Japanese; Altered by the Asian American Hymnbook Editorial Committee, 1981"
"Sing Glory to the Name of God (Psalm 29)","Sing glory to the name of God",sing_glory_to_the_name_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,10,"Sing Glory to the Name of God (Psalm 29)",,"David Gambrell","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng</i>, 1623, alt."
"A Dios sea la gloria","A Dios sea la gloria",a_dios_sea_la_gloria,"Celebremos Su Gloria",CSG1992,11,"A Dios sea la gloria",,"Andraé Crouch","Andraé Crouch",,"MY TRIBUTE",my_tribute_crouch,517176621217,Spanish,"Es trad.",
"Mostan, ti hatalmasok","Mostan, ti hatalmasok",mostan_ti_hatalmasok,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,20a,,,,,,,,,Hungarian,,
"Cantad al Señor","Gloria sea al Padre de gran misericordia",gloria_sea_al_padre_de_gran_mis,"Himnos de la Iglesia",HDLI1995,23,"Cantad al Señor","Cantad al Señor","Robert Lowry","Robert Lowry",,"WORSHIP THE LORD",worship_the_lord_lowry,553155553132223,Spanish,,
"Psalm 29 (A Responsorial Setting)","Your voice, O LORD, is a voice of splendor",your_voice_o_lord_is_a_voice_of_splendor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29D,"Psalm 29 (A Responsorial Setting)",,"Martin Tel","Martin Tel",,"[Your voice, O LORD, is a voice of splendor]",your_voice_o_lord_is_a_voice_of_splendor,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 29 (A Responsorial Setting)","Speak now, O LORD, speak your word of blessing",speak_now_o_lord_speak_your_word_of_bles,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29D(alt),"Psalm 29 (A Responsorial Setting)",,"Martin Tel","Martin Tel",,"[Speak now, O Lord, speak your word of blessing]",speak_now_o_lord_speak_your_word_of_bles,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Ascribe to the LORD","Ascribe to the LORD, you heavenly beings",ascribe_to_the_lord_you_heavenly_beings,"Christian Worship: Psalter",CWP2021,29A,"Ascribe to the LORD","Ascribe to the LORD the glory due his name",,"Henry V. Gerike",,"[Ascribe to the LORD, you heavenly beings]",ascribe_to_the_lord_you_heavenly_gerike,12123517665,English,,
"The Voice Which Shakes the Earth","The voice which shakes the earth",the_voice_which_shakes_the_earth,"Christian Worship: Psalter",CWP2021,29B,"The Voice Which Shakes the Earth",,"Martin E. Leckebusch",,"6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew; Setting: <cite>Hymns Ancient & Modern</cite>, 1875"
"May the LORD Give Strength","Ascribe to the LORD, O heav'nly beings",ascribe_ot_the_lord_o_heavenly_beings,"Christian Worship: Psalter",CWP2021,29C,"May the LORD Give Strength","May the LORD give strength to his people",,"Phillip Magness",,"[Ascribe to the LORD, O heav'nly beings]",ascirbe_to_the_lord_o_heavenly_magness,1133434513366543,English,"<cite>The Holy Bible</cite>, English Standard Version",
"Psalm 29: The Lord Will Bless Us with Peace","Give today, all you works of the Lord",give_today_all_you_works_of_the_lord,"Journeysongs (2nd ed.)",JS2003,31,"Psalm 29: The Lord Will Bless Us with Peace","The Lord will bless us with peace","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[Give today, all you works of the Lord]",give_today_all_you_works_of_the_whitaker,543237154323,English,,
"We Long to Know Her","We long to know her, the maker of heaven",we_long_to_know_her_the_maker_of_heaven,"Voices Together",VT2020,44,"We Long to Know Her",,"Jacque B. Jones","Alice Parker","11.10.11.10 D","STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,,,"<i>Southern Harmony</i> (USA), 1835"
"O all ye Monarchs of the Earth","O all ye Monarchs of the Earth",o_all_ye_monarchs_of_the_earth,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,47,,,,,,,,,English,,
"Our Sovereign Lord, Most High","Our Sovereign Lord, most high",our_sovereign_lord_most_high,"African Methodist Episcopal Church Hymnal",AMEC1984,55,"Our Sovereign Lord, Most High",,"Frederick H. Talbot, 1927-","Doreen Potter, 1925-1980",12.12.8.8,ERLEY,erley_potter,35566534551235554567,English,,
"In the beauty of holiness worship the Lord","In the beauty of holiness worship the Lord",in_the_beauty_of_holiness_worship_the_lo,"Singers and Songs of the Liberal Faith",SSLF1875,56,,,"Eliza Lee Follen",,,,,,,,
"Psalm 29: The Lord Will Bless His People","O give the Lord, you children of God",o_give_the_lord_you_children_of_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,58,"Psalm 29: The Lord Will Bless His People","The Lord will bless his people with peace",,"Robert J. Batastini; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_batastini,631427671,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Alabado Sea el Señor","La voz del Señor suena en el cielo (The voice of the Lord)",la_voz_del_senor_suena_en_el_cielo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,59,"Alabado Sea el Señor","Alabado sea el Señor (Praise the Lord)","Lorenzo Florián","Lorenzo Florián",,"[La voz del Señor suena en el cielo]",la_voz_del_senor_suena_florian,113124432122,"English; Spanish",,
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Padre en los cielos","Padre en los cielos, con amor eterno",padre_en_los_cielos_con_amor_hibbard,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,82,"Padre en los cielos",,"Angus S. Hibbard","Friedrich F. Flemming, 1778-1813; Edwin P. Parker, 1836-1925",,"[Padre en los cielos]",flemming_flemming,111223112173333,Spanish,,
"The Lord Hath Done Great Things","The Lord hath done great things for us",the_lord_hath_done_great_things_zuercher,"Sing and Rejoice!: new hymns for congregations",SAR1979,88,"The Lord Hath Done Great Things",,"Noah Zuercher; Harold Thiessen","Harold Thiessen",,"[The Lord hath done great things for us]",the_lord_hath_done_great_things_thiessen,117665544555555,English,,
"To Thee We Ascribe Glory","To Thee we ascribe glory",to_thee_we_ascribe_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,96,"To Thee We Ascribe Glory",,"Kirk Dearman","Kirk Dearman",Irregular,"ASCRIBE GLORY",ascribe_glory_dearman,3(4)5556(U1)1D666666,English,,
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"O Worship Our God","O worship our God in the beauty of holiness",o_worship_our_god_in_the_beauty_of_holin,"Voices Together",VT2020,129,"O Worship Our God","oh, glory hallelujah","Brenda Hostetler Meyer; Robert Lowry","Robert Lowry",Irregular,"BEAUTY OF HOLINESS",worship_the_lord_lowry,553155553132223,,"adapt. from Robert Lowry (USA), <i>Royal Diadem for the Sunday School</i>, 1873","<i>Royal Diadem for the Sunday School</i>, 1873"
"Junto a la cruz do Jesús murió","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_do_por,"Himnario Adventista del Séptimo Día",HA2010,149,"Junto a la cruz do Jesús murió","¡A su nombre gloria!","Elisha A. Hoffman (1839-1929); Anónimo","John H. Stockton (1813-1877)",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Yours the Hand That Made Creation","Yours the hand that made creation",yours_the_hand_that_made_creation,"Common Praise (1998)",CP1998,256,"Yours the Hand That Made Creation",,"Elliot Rose (1928-1994)","Ralph Vaughan Williams (1872-1958)",8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German (14th cent.)"
"Angels, Give the Lord Your Praise","[Angels, Give the Lord Your Praise]",angels_give_the_lord_your_praise,"Scripture Song Database",NTSONG,283,"Angels, Give the Lord Your Praise",,"David T Koyzis",,7.7.7.7.8.8.8.8,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"O God, whose fire lit the stars","O God, whose fire lit the stars",o_god_whose_fire_lit_the_stars,"The Book of Praise",TBP1997,287,"O God, whose fire lit the stars",,"Herman G. Stuempfle, Jr., 1923-","George Frideric Handel, 1685-1759; David Hurd, 1950-",,HALIFAX,halifax_handel,51112345543212171,English,,
Benediction,"Ahdohnoy ohz l'ahmmoh yitayn",ahdohnoy_ohz_lahmmoh_yitayn,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,341,Benediction,,,"Ray M. Cook; F. Piket",,"[Ahdohnoy ohz l'ahmmoh yitayn]",ahdohnoy_ohz_lahmmoh_yitayn_cook,345345654534543432,"English; Hebrew",,
"Ascribe to the Lord","[Ascribe to the Lord]",ascribe_to_the_lord,"Scripture Song Database",NTSONG,353,"Ascribe to the Lord",,"Randy Wright",,,,,,English,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",
"La paz os dejo","La paz os dejo",la_paz_os_dejo,"Celebremos Su Gloria",CSG1992,478,"La paz os dejo",,,,,ISRAELI,israeli_11111,11111111117654365432,Spanish,"Basada en Juan 14:27","Melodía hebrea"
"Psalm 29","Ascribe to the LORD, O heavenly beings",ascribe_to_the_lord_o_heavenly_beings,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,610,"Psalm 29","The Lord will bless his people with peace",,"Michel Guimont, 1950-",,"[Ascribe to the LORD, O heavenly beings]",o_give_the_lord_you_children_of_guimont,2365321,English,,
