tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MORTALITY,mortality_mckyes,"Barnabas McKyes","a minor",,6.6.8.6,"FH 52",1
IMAGES,images_wallace,"William L. Wallace; Graham Hollobon","F Major or modal",11512354321256711223,6.6.8.6,,1
BUDDINGTON,buddington_trembath,"Henry G Trembath",,515322123166534566,6.6.8.6,,5
"EASTER CAROL (Smith)",easter_carol_smith,"Henry Smith","G Major or modal",53234454321713225332,6.6.8.6,,2
"HORACE'S CHANT",horaces_chant_lacy,"William S. Lacy",,56515665555511231216,6.6.8.6,,1
HURON,huron_commuck,,,551543421,6.6.8.6,,2
"RETREAT (Walter)",retreat_walter,"William Henry Walter","D Major",113243561765561,6.6.8.6,,2
"[Right Thought will lead me on]",right_thought_will_lead_kennett,"P. Jiyu-Kennett","G Major",512345565345,6.6.8.6,,1
RENOVATION,renovation_hummel,"Johann Nepomuk Hummel (1778-1837)",,133352354323233,6.6.8.6,,18
OFFORD,offord_goss,"J. Goss",,32187554321713111322,6.6.8.6,,1
"STRAND (55112)",strand_55112,,"g minor",55112345545321275511,6.6.8.6,,1
HARLON,harlon_himmel,Himmel,,,6.6.8.6,,1
MAINE,maine,,,,6.6.8.6,,1
CRUCIS,crucis_garrett,"George M. Garrett","A Major",56117171332354321725,6.6.8.6,,17
"CRUCIFIXION (Mills)",crucifixion_mills,"Frank W. Mills",,"17654 3765352",6.6.8.6,,2
SHEPPARD,sheppard_mercer,"Theodore Mercer","F Major or modal",35351765156532133135,6.6.8.6,,1
SERVICE,service_bixby,"S. M. Bixby",,511123122345,6.6.8.6,,5
EDINBORO',edinboro_miller,"Dr. Edward Miller","D Major",11567153,6.6.8.6,,7
"[O everlasting light] (Hallman)",o_everlasting_light_hallman,"Eli S. Hallman","A Flat Major",1171671,6.6.8.6,,5
"CLEVELAND (Burnap)",cleveland_burnap,"U. C. Burnap",,32156721232132153542,6.6.8.6,,3
SHERMAN,sherman,,,,6.6.8.6,,1
"FLETCHER (12165)",fletcher_12165,,,,6.6.8.6,,1
CAPELLO,capello_mason,"Lowell Mason, 1792-1872","E Flat Major",111123333345555,6.6.8.6,,20
TREWKS,trewks_fischer,"William E. Fischer",,33216522343211171443,6.6.8.6,,1
TUAM,tuam_mason,"William Mason","D Major",11766543236545567176,6.6.8.6,,3
"CHRISTCHURCH (Wesley)",christchurch_wesley,"Samuel Wesley",,53516271327561455765,6.6.8.6,,1
"SANCTIFICATION (McLain)",sanctification_mclain,"Isaac H. McLain",,51113223127151113212,6.6.8.6,,1
"SHEFFIELD (Hastings)",sheffield_hastings,"Thomas Hastings",,33344355566551765365,6.6.8.6,,1
LEGH,legh_51554,,,51554356653223451721,6.6.8.6,,1
WESLEYS,wesleys,,,171232161121332,6.6.8.6,,4
HOBART,hobart_tucker,"Henry Tucker","C Major",135655565132235,6.6.8.6,,8
"ELTON (11234)",elton_11234,,"e minor",1123455555,6.6.8.6,,1
BENDER,bender,,,,6.6.8.6,,1
"OLIVE (51266)",olive_51266,"Dr. A. M. Townsend",,,6.6.8.6,,1
"[How heavy is the night] (Willis)",how_heavy_is_the_night_willis,,,,6.6.8.6,,1
LOGAN,logan_denson,"T. J. Denson","e minor or modal",13345565537734551131,6.6.8.6,,2
BLANDENBURG,blandenburg,,,,6.6.8.6,,1
O'KELLEY,okelley_okelley,"Eleanor O'Kelley, 1934 - ","g minor",51232215776755123,6.6.8.6,,1
"LOST SPRINGS",lost_springs_damon,"Daniel Charles Damon","A Flat Major",5U432D7U1D5U12345D5,6.6.8.6,,1
"BALMOREL (Randolph)",balmorel,"J. W. Randolph","E Major",54334517432234653211,6.6.8.6,,1
"[My soul, repeat His praise]",my_soul_repeat_his_praise,,,,6.6.8.6,,1
"EGYPT (Leach)",egypt_leach,"James Leach","f minor",13543213573455754653,6.6.8.6,,7
AWSTIN,awstin,,"G Major",,6.6.8.6,,1
"[The holy Ghost is here] (Moyer)",the_holy_ghost_is_here_moyer,"Fred. C. Moyer",,55645335176551565432,6.6.8.6,,3
"EVENING (American)",evening_american,,"A Major",16165671135312543113,6.6.8.6,"American melody",2
DURER,durer_mason,"Lowell Mason",,566551233212,6.6.8.6,,2
"RUSHTON (13323)",rushton_13323,,"G Major or modal",13323433456222345565,6.6.8.6,,1
"MALDEN (Beazley)",malden_beazley,"Samuel W. Beazley","G Major or modal",51712323454332455543,6.6.8.6,,3
"FONT HILL",font_hill_emerson,"Luther O. Emerson",,53217651232345554332,6.6.8.6,,2
ORANGEBURG,orangeburg_maxim,Maxim,,,6.6.8.6,,1
PEMBERTON,pemberton,,,,6.6.8.6,,1
"WILBERFORCE (Randolph)",wilberforce_randolph,"J. W. Randolph","A Flat Major",55132176522345435135,6.6.8.6,,1
"SUNSET (Smyth)",sunset_smyth,"Reginald Smyth",,3211725556533234,6.6.8.6,,1
"THE GOSPEL POOL",the_gospel_pool_dumas,"Edmund Dumas","F Major",135653215U11D655U1D5,6.6.8.6,,1
HEMINGFORD,hemingford_emerson,"Luther O. Emerson",,33354321123217771222,6.6.8.6,,4
GILCREST,gilcrest_rosecrans,"J. H. Rosecrans",,34513212333345435156,6.6.8.6,,2
"BAKER (McDonald)",baker_mcdonald,"Rev. W. McDonald","E Flat Major",35555165555,6.6.8.6,,2
"SILVERTON (Barnes)",silverton_barnes,"Edwin Barnes","G Major",334212332342345,6.6.8.6,,3
"CAROL STREAM (Wilson)",carol_stream_wilson,"John F. Wilson","F Major",31717666712554234532,6.6.8.6,,2
"[Jesus, I live to Thee]",jesus_i_live_to_thee_54354,,"D Major",543543354543176,6.6.8.6,,1
ALLINGTON,allington_hopkins,"J. Hopkins","G Major",321443353127,6.6.8.6,,3
"NEW YEAR",new_year_atchley,"William Walker; P. M. Atchley",,13353113353253,6.6.8.6,,1
"WHITEHOUSE (Lutkin)",whitehouse_lutkin,"Peter Christian Lutkin","G Major",33672116543323267212,6.6.8.6,,1
"HAMMERSMITH (FILBY)",hammersmith_filby,"William Charles Filby","D Major",515433353211343,6.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1889",1
"DAY (Abbott)",day_abbott,"H. Abbott","D Flat Major",55132343,6.6.8.6,,12
"THE OPEN DOOR (Parvin)",the_open_door_parvin,"Z. M. Parvin","F Major or modal",5(4)3(2)12(5)433(2)1,6.6.8.6,,1
SONNING,sonning_gauntlett,"H.J. Gauntlett","E Flat Major",333571223432,6.6.8.6,,2
BLOIS,blois,,,,6.6.8.6,,1
"HALL (Gould)",hall_gould,"J. E. Gould","F Sharp Major",55565555576555466,6.6.8.6,,1
ALVORD,alvord_everett,"Asa Brooks Everett, 1828-1875","G Major or modal",111123333555333556,6.6.8.6,,3
FLATHEAD,flathead_commuck,,,,6.6.8.6,,2
"COMBE MARTIN",combe_martin_harwood,"Basil Harwood",,325117165432514,6.6.8.6,,4
WALBRIDGE,walbridge,,,,6.6.8.6,,2
YAMASSEE,yamassee_commuck,,,,6.6.8.6,,2
"[Mourn for the thousands slain] (Harris)",mourn_for_the_thousands_slain_harris,"Thoro Harris",,33312334431322223353,6.6.8.6,,1
"EXALT YE THE LORD",exalt_ye_the_lord_mcgranahan,"James McGranahan",,5111177222211333,6.6.8.6,,1
"ST. GILES (17551)",st_giles_17551,Anonymous,,175517321534,6.6.8.6,"Supplement to the New Version, 1703",1
"ST. ALBAN (Chope)",st_alban_chope,"Richard R. Chope",,11321712354322234321,6.6.8.6,,2
PELTON,pelton_may,"Wm. A. May",,33212334323455434343,6.6.8.6,,1
"LEE (55432)",lee_55432,,"G Major",55432123553132,6.6.8.6,,1
THORNWELL,thornwell,,,,6.6.8.6,Enlgish,1
"OGDEN (Belden)",ogden_belden,"F. E. Belden","E Flat Major",5115322346543333,6.6.8.6,,1
"MISSIONARY HERALD",missionary_herald_13456,,"A Major",134565432123236,6.6.8.6,"<cite>A Compilation of Genuine Church Music</cite>, second edition, by Joseph Funk, 1835",2
KYOE,kyoe_commuck,,,,6.6.8.6,,2
"JAMES (Mills)",james_mills,"Arthur H. Mills","A Major",531176551117,6.6.8.6,,6
SCRANTON,scranton_gilbert,,"E Major",332543332632445,6.6.8.6,,1
STEVENS,stevens_red,"Buryl Red",,512321234565567,6.6.8.6,,2
CAREY,carey_bradbury,"Wm. B. Bradbury","F Major or modal",351321,6.6.8.6,,1
BLAYDON,blaydon_little,"Henry W. Little ","G Major or modal",51354323113217513543,6.6.8.6,,6
"MILDRED (Johnson)",mildred_johnson,"Peter Johnson","E Major",135432225(6)76543543,6.6.8.6,,1
BRALTON,bralton,,,,6.6.8.6,,3
"QUITO (15121)",quito_15121,,"F Major",15121711456514322321,6.6.8.6,,1
"[There is a blessed hope]",there_is_a_blessed_hope_harris,"Thoro Harris",,33544123332221715565,6.6.8.6,,1
"AMHERST (Turner)",amherst_turner,"Herbert B. Turner",,333325555627,6.6.8.6,,1
BOYLE,boyle_bradbury,"William B. Bradbury","B Flat Major",1311651251432532,6.6.8.6,,4
ALTUS,altus_peterson,"John W. Peterson, 1921-2006","B Flat Major",5U1D34566U2D4567,6.6.8.6,,1
APHRAH,aphrah,,,51122311127132543217,6.6.8.6,,1
Woodchurch,woodchurch_statham,"Francis Reginald Statham (1844-)","E Major","3211D7U1 432212",6.6.8.6,,6
CUMWELL,cumwell_kreutzer,"C. Kreutzer",,53331665554243,6.6.8.6,,1
"BONN (13311)",bonn_13311,,"A Major",133112212321,6.6.8.6,,1
ELL,ell_51122,,"A Major",51122321166551122312,6.6.8.6,,5
"MARKET SQUARE (34555)",market_square_34555,,"B Flat Major",34555321566616517712,6.6.8.6,"From the Pioneer",1
"FIELD (12334)",field_12334,,"G Major",12334327122321345565,6.6.8.6,,7
BERGBACH,bergbach_sollinger,"Annette Ruth Söllinger","D Major",345212456323,6.6.8.6,,1
CALVIN,calvin_55513,,,555135544756,6.6.8.6,,1
OSHKOSH,oshkosh_commuck,,,,6.6.8.6,,2
PEQUOT,pequot_commuck,,,,6.6.8.6,,3
MCCOY,mccoy_everett,"L. C. Everett",,56127132166533332165,6.6.8.6,,2
"NEBO (Bradbury)",nebo_bradbury,"William B. Bradbury",,"3332343 555555 51531",6.6.8.6,,1
"NEWELL (Zundel)",newell_zundel,"J. Zundel","E Flat Major",3333333455555,6.6.8.6,,3
"[Forever with the Lord] (Harris)",forever_with_the_lord_harris,"Thoro Harris",,55561122176533214432,6.6.8.6,,3
THOUGHT,thought_herbert,"J. B. Herbert","G Major or modal",332111671223332,6.6.8.6,,2
"OPTATUS VOTIS OMNIUM",optatus_votis_omnium_17665,"Anonymous; George R. Woodward, 1848-1934","C Major",1D766553532211135566,6.6.8.6,,3
ARMOR,armor_randolph,"J. W. R.","F Major or modal",55225433654565511213,6.6.8.6,,1
"[Now let our voices join]",now_let_our_voices_join,,,,6.6.8.6,"Music from Sabbath School Lute",1
"HOW SWEET THE MELTING LAY",how_sweet_the_melting_lay,,,,6.6.8.6,,1
"[The great and glorious gospel light]",the_great_and_glorious_gospel_light,,,,6.6.8.6,,1
EWER,ewer_mason,"Wm. Mason",,5171327221711223,6.6.8.6,,2
MAZZAROTH,mazzaroth_blangini,"Felice Blangini",,34555555511767151765,6.6.8.6,,1
"[The day is past and gone] (Willis)",the_day_is_past_and_gone_willis,,,,6.6.8.6,,1
"UNITED MAN",united_man_warren,"Norman L. Warren (1934-    )","E Flat Major",123456563323335U1D45,6.6.8.6,,2
"BOD ALWYN",bod_alwyn_jenkins,"D. Jenkins",,3334231112D67U111223,6.6.8.6,,1
BREDON,bredon_gauntlett,"Henry J. Gauntlett","E Flat Major",34332154364255717765,6.6.8.6,,1
MASTAM,mastam_haydn,"Joseph Haydn",,513322165133212,6.6.8.6,,4
STANFORD,stanford_13553,,,13553224254356446532,6.6.8.6,,1
"DUNBAR (Corelli)",dunbar_corelli,,,,6.6.8.6,,3
THEON,theon,,,,6.6.8.6,,1
BAID,baid,,,,6.6.8.6,,1
AIN,ain_correlli,,"A Major",51117122333432233432,6.6.8.6,,12
"SCHUMANN (Everettt)",schumann_everett,"L. C. Everett",,5535151313222121,6.6.8.6,,9
SENECA,seneca_commuck,,,,6.6.8.6,,2
CONNINGTON,connington,"Walter Bond Gilbert","A Flat Major",32171234612133454323,6.6.8.6,,1
"[All praise to Thee we bring] (Jassinowsky)",all_praise_to_thee_jassinowsky,"Pinchos Jassinowsky","E Flat Major",54312342556123215,6.6.8.6,,1
MISHAL,mishal,,,,6.6.8.6,,1
IROQUOI,iroquoi_commuck,,,,6.6.8.6,,2
GLEZEN,glezen_glezen,"E. K. Glezen","E Flat Major",11(2)34(3)2556533212,6.6.8.6,,7
DORTON,dorton_bornhardt,"J. H. C. Bornhardt",,,6.6.8.6,,1
SELDEN,selden_sweetser,"Joseph Sweetser",,51332171235543233217,6.6.8.6,,2
"[Rest for the toiling hand]",rest_for_the_toiling_hand_harris,"Thoro Harris",,33344311133166666165,6.6.8.6,,2
"REVELATION (Gee)",revelation_gee,"Samuel Gee","E Major",5112233256677U1D5655,6.6.8.6,"Barnby's Hymnary",2
"PLAYFORD (Harmonia Sacra)",playford_harmonia_sacra,,"d minor or modal",12325175565676554525,6.6.8.6,"<cite>Harmonia Sacra</cite>, 1816",1
"SELBY (11345)",selby_11345,,"D Major",113456271543513,6.6.8.6,,2
"[Rest in the Lord, my soul]",rest_in_the_lord_binder,"Abraham Wolf Binder","D Major",5435166254223,6.6.8.6,,1
"HANCOCK (13512)",hancock_13512,,"B Flat Major",13512132554555433321,6.6.8.6,,1
O'LEARY,oleary_mercer,"Theodore Mercer","G Major or modal",13343231434567121565,6.6.8.6,,1
JUNIOR,junior_beazley,"Samuel W. Beazley","C Major",51117156662223211176,6.6.8.6,,3
"CONFIDENCE (Showalter 33216)",confidence_showalter_33216,"J. Henry Showalter","A Flat Major",33216654432171255433,6.6.8.6,,1
"SCHNEIDER (Bradbury)",schneider_bradbury,"William Batchelder Bradbury","E Major",1512D7U11332123(4)5,6.6.8.6,,1
"SAG WAS HILFT ALLE WELT",sag_was_hilft_alle_welt_franck,,"G Major",176565712321222222,6.6.8.6,,1
"COMPTON (15312)",compton_15312,,,15312356543225231456,6.6.8.6,,1
"SOUNDING JOY (Morgan)",sounding_joy_morgan,"Justin Morgan","E Major",51175665535671511176,6.6.8.6,,1
SERENIDADE,serinidade_33347,,"G Major",333471175545553,6.6.8.6,,1
"HAWK SPRINGS",hawk_springs_damon,"Daniel Charles Damon, 1955-","g minor",53171653171642767555,6.6.8.6,,1
WARDLAW,wardlaw_booth,"J. Booth","D Major",351123176543336,6.6.8.6,,1
"TOME HILL",tome_hill_davis,"Daniel Davis",,,6.6.8.6,,1
"AUSTIN'S GARDEN HYMN",austins_garden_hymn_lovelace,"Austin C. Lovelace","E Flat Major",56161235653,6.6.8.6,,1
"[One sweetly solemn thought] (Dale)",one_sweetly_solemn_thought_dale,"W. T. Dale",,51171211333212344443,6.6.8.6,,1
ELATION,elation_rossini,"Gioacchino A. Rossini","F Major or modal",53332353311212,6.6.8.6,,5
DOWNFIELD,downfield_button,"H. Elliot Button",,561177651236,6.6.8.6,,7
"WRIGHT (Sterling)",wright_sterling,"M. T. Sterling","C Major",333445117321,6.6.8.6,,3
PLATTEN,platten_bristol,"Lee Hastings Bristol, Jr.","D Major",354321561171,6.6.8.6,,1
CUMMANCHE,cummanche_commuck,,,,6.6.8.6,,2
HOWLAND,howland,,"D Major",153465555431111,6.6.8.6,,1
DELAWARE,delaware_commuck,,,1332455331,6.6.8.6,,2
"MINTO (Crook)",minto_crook,"George C. Crook","B Flat Major",517675671432232,6.6.8.6,,1
"GOSPEL POOL",gospel_pool,,"f sharp minor",13231715755434557545,6.6.8.6,,1
"FIGHT ON",fight_on_reese,"J. P. Reese","e minor or modal",11345717553451571132,6.6.8.6,,1
MULLAGHMORE,mullaghmore_steven,"J. Steven",,515321522432533,6.6.8.6,,2
SHEPHERD,shepherd_carrell,,"a minor",1321D7U1(23),6.6.8.6,,1
"EVENING SHADE NEW",evening_shade_herl,"Joseph Herl","b minor",5U11D75(7)U1D54445,6.6.8.6,,1
"BOXFORD (11234)",boxford_11234,,"g minor",,6.6.8.6,,1
EASTVILLE,eastville_naylor,"Ken Naylor","E Flat Major",532165432376512,6.6.8.6,,1
"DENTON (Taylor)",denton_taylor,"V. N. Taylor",,,6.6.8.6,,2
MEDINA,medina,,,,6.6.8.6,,1
"[Jesus, who knows full well]",jesus_who_knows_full_well_pollock,"Charles Edward Pollock",,33212354321243213543,6.6.8.6,,1
"DEEPS UNKNOWN",deeps_unknown_powell,"Robert J. Powell","C Major",1D654325U1D534556423,6.6.8.6,,1
JERSEY,jersey_commuck,,,,6.6.8.6,,2
DOWNIEVILLE,downieville_33352,,"C Major",33352333343223353654,6.6.8.6,,2
"MORN (Rupp)",morn_rupp,"Henry S. Rupp","F Major or modal",113311221722,6.6.8.6,,3
QUAPAW,quapaw_commuck,,,,6.6.8.6,,3
LULU,lulu_bradbury,,"A Major",131565561221,6.6.8.6,,5
"[Soldiers of Christ, arise]",confirmation_rousseau,"W. W. Rousseau","F Major",534565433345254,6.6.8.6,,2
"[How gentle God's commands] (Willis)",how_gentle_gods_commands_willis,,,,6.6.8.6,,1
EULA,eula_showalter,"John A. Showalter",,33212355653233332123,6.6.8.6,,1
ATTWOODS,attwoods_11133,,"E Flat Major",11133545352,6.6.8.6,,1
"ST. PHILIP",st_philip_kingsley,,"E Flat Major",56532315376556717216,6.6.8.6,,2
KEEGAN,keegan,"William J. Reynolds",,512316623427___,6.6.8.6,,4
"NELSON (Cline)",nelson_cline,"S. G. Cline",,55566743212353513216,6.6.8.6,,1
"[The Spirit, in our hearts]",knauff_knauff,"Rev. C. W. Knauff","G Major",531615721243214,6.6.8.6,,2
TRUST,trust_tanner,,"E Flat Major",34565323555545655671,6.6.8.6,,2
DOTY,doty_perkins,,"F Major or modal",13321432153223355653,6.6.8.6,,2
"MASTER MINE",master_mine_gauntlett,"Henry J. Gauntlett",,35323433167563455,6.6.8.6,,5
DORLAM,dorlam_atkinson,"Gordon Atkinson","A Flat Major",511223216555511,6.6.8.6,,1
"HEAVENLY PORTION",heavenly_portion_stockton,,"G Major or modal",34512321324323455543,6.6.8.6,,2
"[Ah how shall fallen man]",ah_how_shall_fallen_man,,,,6.6.8.6,,1
"ASSURANCE (Joard)",assurance_jouard,"Calvin Jouard; Farel Jouard","A Flat Major",33123522227553335523,6.6.8.6,,1
AURORA,aurora_billings,,"A Major",51354321232171765517,6.6.8.6,,2
DIKEMAN,dikeman_main,,"E Flat Major",33565312235654551653,6.6.8.6,,2
MARSHALL,marshall_marshall,,"E Major",17654315553417655671,6.6.8.6,,3
GUION,guion_cook,,"A Major",53216715671432554332,6.6.8.6,,2
BRIGHT,bright_mason,,"C Major",51567132176551123456,6.6.8.6,,2
SANDFORD,sandford,"James Stephenson","G Major",511321543622312,6.6.8.6,,2
CARRIE,carrie_bradbury,"William B. Bradbury","E Major",53525143212171553542,6.6.8.6,,2
"MANCHESTER (Lloyd)",manchester_lloyd,"John Ambrose Lloyd","F Major or modal",13512334653255432132,6.6.8.6,,2
"PEKIN (Mason)",pekin_mason,"William Mason","E Flat Major",13355423516556655443,6.6.8.6,,2
LIGHT,light_hastings,,"B Flat Major",55671231764217556712,6.6.8.6,,2
"FARLAND (Hamilton)",farland_hamilton,"Edward Hamilton","E Flat Major",35353224243233363321,6.6.8.6,,2
"WOODSIDE (Bradbury)",woodside_bradbury,"William B. Bradbury","B Flat Major",32161243211713216554,6.6.8.6,,2
"ELLER (Mason)",eller_mason,"Lowell Mason","F Major or modal",55312171325765455156,6.6.8.6,,2
"TIOGA (Hastings)",tioga_hastings,"Thomas Hastings","A Major",53116664221725432165,6.6.8.6,,2
PROBATION,probation_bradbury,"William B. Bradbury","C Major",55653616532125565321,6.6.8.6,,2
"AMITY STREET",amity_street_hastings,"Thomas Hastings","A Flat Major",11165533334224411227,6.6.8.6,,2
NEVA,neva_main,"Hubert P. Main","A Major",51112314433322234231,6.6.8.6,,2
"PERKINS (Moore)",perkins_moore,"Edwin Moore","A Flat Major",51367132171655123456,6.6.8.6,,2
MIEL,miel_wolf,"William A. Wolf",,35432132554556713456,6.6.8.6,,1
DENNISTOUN,dennistoun_schofield,"F. R. Schofield",,35432161653234566217,6.6.8.6,,1
MISHWAUKIE,mishwaukie_commuck,,,,6.6.8.6,,2
"OBLATIONS (Stainer)",oblations,"John Stainer",,155615671232223,6.6.8.6,,2
"[The Sabbath it was by]",the_sabbath_it_was_by_williams,"David McK. Williams","E Flat Major",1534(3)211645(4)3255,6.6.8.6,,1
KREWSON,krewson,"Ronald Alan Matthews","A Major",,6.6.8.6,,1
"SHERWOOD (Boyce)",sherwood_boyce,"William Boyce","D Major",1115433255455555567,6.6.8.6,,3
"[Welcome, sweet day of rest]",cadwell,"W. W. Rousseau","G Major",345217561245554,6.6.8.6,,3
"WRIGHT ",wright_holbrook,,"E Flat Major",33565123351,6.6.8.6,,2
BUTLER,butler_woodbury,,"B Flat Major",55556515111232,6.6.8.6,,6
"I'LL SEEK HIS BLESSINGS",ill_seek_his_blessings_cagle,"A. M. Cagle","a minor or modal",37131571131711345432,6.6.8.6,,1
MUNSEE,munsee_commuck,,,,6.6.8.6,,3
"HARVEST (Naylor)",harvest_naylor,"John Naylor","F Major",543323344332,6.6.8.6,,3
"NO SORROW THERE",no_sorrow_there_53215,,"G Major or modal",53215721553123255333,6.6.8.6,,2
SMITHFIELD,smithfield_osgood,,"C Major",34555671123216534555,6.6.8.6,,2
EVENTIDE,eventide_perkins,,"G Major or modal",32316123153223453216,6.6.8.6,,2
VIGIL,vigil_bairstow,"T. Bairstow","G Major",3333433332325345342,6.6.8.6,,5
"NYACK (Washburn)",nyack_washburn,"Charles C. Washburn",,31322354322317651223,6.6.8.6,,3
DALE,dale_main,,"A Flat Major",55162721343322334321,6.6.8.6,,2
SEE,see_nageli,,"B Flat Major",55366517624552713243,6.6.8.6,,2
ATLAND,atland_mason,,"B Flat Major",51512337556555132171,6.6.8.6,,2
"[O what, if we are Christ's]",o_what_if_we_are_christs_hodges,"J. Sebastian B. Hodges",,36543455176543655543,6.6.8.6,,2
HOBART,hobart_53456,,"d minor or modal",53456511176553455665,6.6.8.6,,2
HAYES,hayes_mason,,"d minor or modal",15431223344551175132,6.6.8.6,,2
NELSON,nelson_woodbury,,"G Major or modal",51712322314322543211,6.6.8.6,,2
MONTROSE,montrose_monroe,,,33344433353243235654,6.6.8.6,,2
JUDD,judd_woodbury,,"A Flat Major",53514254321671515122,6.6.8.6,,2
ROSA,rosa_woodbury,,"B Flat Major",51231253127151231234,6.6.8.6,,2
LLUELYN,lluelyn_barnes,"Edward Shippen Barnes",,17653217653244353321,6.6.8.6,,2
MONCTON,moncton_ross,"George Ross","E Flat Major",333453555675551,6.6.8.6,,1
"[And must this body die?]",blandner_evans,"John M. Evans",,,6.6.8.6,,2
