meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
8.6.8.6,"[O God, my ever constant Friend]",o_god_my_ever_constant_friend_singer,"Jacob Singer","D Major",1136155531135,"Based on Cantillation mode of ""Song of Songs""",1
8.6.8.6,"[In mercy, Lord, incline Thine ear] (Binder)",in_mercy_lord_binder,"Abraham Wolf Binder","e minor",55432421,,1
8.6.8.6,"[Our pious fathers built their shrine]",our_pious_fathers_grauman,"Max Grauman","g minor",5U1321D7U12D5,,1
8.6.8.6,"[Come let us sing in sweet accord]",come_let_us_sing_grauman,"Max Grauman","A Flat Major",5U11D776755567U15432,,1
8.6.8.6,"[Whose works, O Lord, like Thine can be]",whose_works_warren,"Ivor Warren","F Sharp Major",13322565544312,,1
8.6.8.6,"[A noble life, a simple faith]",a_noble_life_grimm,"C. Hugo Grimm","E Flat Major",54321556622325,,1
8.6.8.6,"[God of the nations, near and far]",god_of_the_nations_lutkin,"Peter C. Lutkin","G Major",31D6655U135431322,,2
8.6.8.6,"[Great Lord of life who lives in me]",great_lord_of_life_binder,"Abraham Wolf Binder","C Major",33215543776545,,1
8.6.8.6,"[Throughout the night, O God above]",throughout_the_night_ephros,"Gershon Ephros","G Major",5123232115434322,,1
8.6.8.6,"[Who taught the bird to build her nest] (Binder)",who_taught_the_bird_binder,"Abraham Wolf Binder","D Major",55653342345,,1
8.6.8.6,"SPRING GARDEN",spring_garden_scott,"K. Lee Scott","D Major",,,1
8.6.8.6,"ALIDA (American)",alida_american,"D. B. Thompson","C Major",51132166176555132511,"Early American melody",29
8.6.8.6,"BENEDICTION (Ledington)",benediction_ledington,"Stanley Ledington","E Major",33333325143222,,2
8.6.8.6,"[We thank thee Lord for sending us]",we_thank_thee_lord_curry,"R. Donald Curry","D Major",1345232143323,,1
8.6.8.6,"[How long did they but wait for him]",how_long_did_they_blumhardt,"Johann Christoff Blumhardt","D Major",555651765565432,,1
8.6.8.6,"[Now light one thousand Christmas lights]",now_light_one_thousand_christmas_swedish,,"G Major",53322165566164,"Traditional Swedish",1
8.6.8.6,"CAMPBELL (Bell)",campbell_bell,"John L. Bell","D Major",336541232156353,,3
8.6.8.6,"I WAITED PATIENTLY FOR GOD",i_waited_patiently_for_god,"Alex Muir; John L. Bell ","D Major",132563215325655,,2
8.6.8.6,"EFFINGHAM (15433)",effingham_15433,,,154332154332717,"English Melody",40
8.6.8.6,"BON ACCORD",bon_accord,,"G Major",55171232531221,"<i>Scottish Psalter</i>, 1625",4
8.6.8.6,KHANDALLAH,khandallah_bray,"Jillian Bray","d minor",111235355776456,,3
8.6.8.6,"WOBURN (Bailey)",woburn_bailey,"Ruth E. Bailey","A Major",513254321712316,,1
8.6.8.6,KILBURN,kilburn_hunt,"H. G. B. Hunt","G Major",32675123354323361175,,4
8.6.8.6,"DAYTON (Wilson)",dayton_wilson,"Roger C. Wilson","A Flat Major",1765121231432,,1
8.6.8.6,ELDORA,eldora_sateren,"Leland B. Sateren, b. 1913","D Major",,,1
8.6.8.6,"SPRINGTIME (Keller)",springtime_keller,"Arnold F. Keller, b.1890","G Major",,,1
8.6.8.6,"GORDON (Smart)",gordon_smart,"Henry Smart, 1813 - 79","E Flat Major",55513465124323,,2
8.6.8.6,"BOSTON (Burnap)",boston_burnap,"Uzziah C. Burnap","A Flat Major",332313655613223,,7
8.6.8.6,BOYNTON,boynton_malan,"César Malan","A Flat Major",51275231346675,,6
8.6.8.6,"SABBATH EVENING (Perkins)",sabbath_evening_perkins,"Theodore E. Perkins","D Major",351165133542223,,5
8.6.8.6,"REDEEMER (Keller)",redeemer_keller,"Arnold F. Keller, b.1890","d minor",55453421571345,,1
8.6.8.6,BYRD,byrd_peery,"Rob Roy Peery","C Major",51111765516545557666,,2
8.6.8.6,"OUR CHRIST",our_christ_overby,"Oscar Rudolph Overby, b. 1892","F Major",,,1
8.6.8.6,"[Thou art the Way, to Thee alone] (Tucker)",thou_art_the_way_to_thee_alone_tucker,"John Ireland Tucker","E Flat Major",555176653124322,,1
8.6.8.6,"ZION (Pope)",zion_pope,Pope,"A Flat Major",164123554446543,,1
8.6.8.6,"WELTON (Gower)",welton_gower,"John Henry Gower","E Major",554123176345,,1
8.6.8.6,CRAVEN,craven_welch,"Celene Welch","D Major",,,1
8.6.8.6,"THE BROOK CHERITH",the_brook_cherith_lum,"Maryette H. Lum","d minor",13451743421171,,2
8.6.8.6,PATTEN,patten_lutkin,"Peter Christian Lutkin","B Flat Major",555116666662117,,6
8.6.8.6,"CLIFTON (Turpin)",clifton_turpin,"Edmund Hart Turpin","D Major",565345112345625,"<cite>Hymns Ancient and Modern</cite>, 1875",1
8.6.8.6,REDCLIFFE,redcliffe_skene,"Phyllis Skene","B Flat Major",551176555433267,,4
8.6.8.6,"WHITNEY (Coombs)",whitney_coombs,"C. Whitney Coombs","E Flat Major",57653543332433,,2
8.6.8.6,MONTREAT,montreat_groome,"Robert H. Groome, 1810-1889","B Flat Major",517122335127655,,1
8.6.8.6,"LA SPEZIA (Taylor)",la_spezia_taylor,"James Taylor (1833-)","A Major",31521765567122517623,,1
8.6.8.6,"TUNE 530 (Hiller)",tune_530_hiller,"Ferdinand Hiller","E Major",5756651732143655,"Barnby's Hymnary",1
8.6.8.6,CATERHAM,caterham_cottman,"Arthur Cottman, 1842-1879","B Flat Major",355135635132671,,7
8.6.8.6,"TUNE 112",tune_112_aylward,"Theodore Aylward","E Flat Major",3345556443332336U11,"Sarum Hymnal",1
8.6.8.6,"FRESHWATER (Statham)",freshwater_statham,"F. Reginald Statham  ","E Flat Major",31365453565443361732,,4
8.6.8.6,"BARNBY'S HYMNARY, TUNE 596",barnbys_hymnary_tune_596,"Samuel Sebastian Wesley, Mus.D. (1810-1876)","G Major",1517121717123432235,,1
8.6.8.6,"CLOISTERS (Turle)",cloisters_turle,"James Turle","B Flat Major",56171423,,4
8.6.8.6,"BARNSTAPLE (Brown)",barnstaple_brown,"Arthur Henry Brown","E Major",1534654312343225345,,2
8.6.8.6,"LITTLETON (Wyman)",littleton_wyman,"C. M. Wyman","D Major",5533332221123255335,,2
8.6.8.6,FINCH,finch_holbrook,"J. P. Holbrook",,33355413333453517766,,1
8.6.8.6,"JUDEA (Crotch)",judea_crotch,"William Crotch","E Major",11235432536656U1D765,,1
8.6.8.6,"COELI GAUDIA",coeli_gaudia_spark,"William Spark",,15551666717653224443,,6
8.6.8.6,"TUNE 62",tune_62_armes,"Philip Armes","D Major",1D7654(3)54123(4)57,"Barnby's Hymnary",1
8.6.8.6,"[The Cross! the Cross! that blood-stained Cross] (Stockton)",the_cross_the_cross_that_blood_stockton,"John H. Stockton","E Flat Major",34551561532212334551,,49
8.6.8.6,"ST. BARTHOLOMEW (Chope)",st_bartholomew_chope,"R. R. Chope","F Major",51355432235765523443,,3
8.6.8.6,STERNHOLD,barnbys_hymnary_tune_180,"Charles Steggall","A Flat Major",51267143453127,,2
8.6.8.6,"JAMAICA (Billings)",jamaica_billings,"William Billings","F Major",56715655535171165671,"Billings' <cite>Music in Miniature</cite>, 1779",1
8.6.8.6,JUDKINS,judkins_mcintosh,"R. M. McIntosh",,556511655533122321,,1
8.6.8.6,"ARCADIA (Hastings)",arcadia_hastings,"Thomas Hastings",,55511231564165555,,25
8.6.8.6,"THE SHEPHERDS' JOY",the_shepherds_joy_caldwell,,,1345532123455165355,,1
8.6.8.6,"CHARDON (Fawcett)",chardon_fawcett,,,13455651653465435517,,4
8.6.8.6,"BRAY (German)",bray_german,,,133355675567167,German,1
8.6.8.6,"BRISTOL (55556)",bristol_55556,,"G Major or modal",5555654351232,,1
8.6.8.6,ALSTEAD,alstead_holden,,,,,2
8.6.8.6,LARVOTTO,larvotto_brunk,"John David Brunk","A Flat Major",332176554332577,,2
8.6.8.6,ANDREWS,andrews_black,"John Black","D Major",54367U1D323445235657,,3
8.6.8.6,FARNBORO,farnboro_naylor,"Edward Woodall Naylor","E Flat Major",321655435177655,,6
8.6.8.6,ELMCROFT,elmcroft_mallary,"Raymond DeWitt Mallary, 1851-1911","E Major",343525256531233,,3
8.6.8.6,"SPRING (Everett)",spring_everett,"Leonard C. Everett, 1818-1867","C Major",565513211235651,,23
8.6.8.6,"COR AMANS",cor_amans_schmidt,"Carl G. Schmidt","D Major",12346523514223,,1
8.6.8.6,"TRUTH (Randall)",truth_randall,"Mallinson Randall","A Major",5176551233451765,,1
8.6.8.6,"BARNBY'S HYMNARY, TUNE 298",barnbys_hymnary_tune_298,"William Metcalfe",,53211456556765517654,,1
8.6.8.6,"CAROL (Belcher)",carol_belcher,"Supply Belcher",,,"Belcher's <em>The Harmony of Maine</em>, 1794",1
8.6.8.6,"ENFIELD (Chandler)",enfield_chandler,"Solomon Chandler","E Flat Major",133325551143211,,3
8.6.8.6,ROCKWELL,rockwell_sweney,"John R. Sweney",,55554561112771233454,,5
8.6.8.6,"DOMINUS NOBISCUM (Barnby)",dominus_nobiscum_barnby,"Joseph Barnby","d minor",55U1D75434532(1)22D5,,3
8.6.8.6,"HARK, SHEPHERDS, HARK",hark_shepherds_hark,,,,,1
8.6.8.6,"GLORY SHONE AROUND",glory_shone_around_allen,,,,,2
8.6.8.6,"NORTON (13351)",norton_13351,,"E Major",,,1
8.6.8.6,WHITWELL,whitwell_hopkins,"John Hopkins","C Major",351771653617766,"<cite>Hymns Ancient and Modern</cite>, 1875",2
8.6.8.6,"PLYMOUTH (Wathall)",plymouth_wathall,"Alfred G. Wathall","D Major",332243225536625,,2
8.6.8.6,"SHIRLEYN (Harper)",shirleyn_harper,"Earl E. Harper","A Flat Major",5567U121233432312D55,,5
8.6.8.6,"OLNEY (Gounod)",olney_gounod,"Charles Gounod; J. Frederick Bridge","E Flat Major",555635444765435,,4
8.6.8.6,"IMMORTAL LOVE",immortal_love_bruning,"David Brüning","E Flat Major",354265345176547,,3
8.6.8.6,"KING'S NORTON",kings_norton_clarke,"Jeremiah Clarke","f minor",312751234556543,,8
8.6.8.6,GUTERHIRT,guterhirt_lonneke,"Michael Lonneke","C Major",553421235176655,,1
8.6.8.6,WOODOAKS,woodoaks_hurndall,"W. F. Hurndall","G Major",312433213223455,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 51",1
8.6.8.6,"LA SIERRA",la_sierra_beach,"Perry W. Beach","F Major",5U12365321D5U123212D,,1
8.6.8.6,CASCADEL,cascadel_hooper,"Wayne Hooper (1920-    )","E Flat Major",33225311D77U31123456,,1
8.6.8.6,"WALK WITH GOD (Walker)",walk_with_god_walker,"William Walker","a minor",57117557117534554317,"<cite>Christian Harmony</cite>, 2nd ed., 1873, #144; <cite>The Brethren's Tune and Hymn Book</cite>, 1872",4
8.6.8.6,"MEMORY (Harmer)",memory_harmer,"Charles H. Harmer ","F Major",,,1
8.6.8.6,HANFORTH,hanforth_statham,"William Statham, 1832-1898","D Major",135112511731771,,1
8.6.8.6,"BEDFORDSHIRE MAY-DAY CAROL",bedfordshire_mayday_carol_english,"Paul Edwards","G Major",12332112332111651223,"English traditional",2
8.6.8.6,"STANTON (Barnard)",stanton_barnard,"John Barnard","e minor",1135154211,,1
8.6.8.6,EVANGELIST,evangelist_mendelssohn,"Felix Mendelssohn-Bartholdy","A Flat Major",517654321712555,,21
8.6.8.6,"SUFFERING SAVIOR (Read)",suffering_savior_read,"Daniel Read","d minor",11234543211517121,,13
8.6.8.6,HURST,hurst_booth,"Frances H. Booth, 1923 -","G Major",5171256713543223,,2
8.6.8.6,"JERUSALEM (51113)",jerusalem_51113,,"a minor",5111317777,,2
8.6.8.6,"RESIGNATION (15653)",resignation_15653,,"E Flat Major",15653671653231517121,Irish,7
8.6.8.6,POLAND,poland_swan,"Timothy Swan","c minor",15573717543556175321,,5
8.6.8.6,"CHESTER (Hastings)",chester_hastings,"Thomas Hastings","B Flat Major",513531764217,,6
8.6.8.6,"SWEET WAS THE TIME (34565)",sweet_was_the_time_34565,,,,,1
8.6.8.6,"NORFOLK (55555)",norfolk_55555,,,,,1
8.6.8.6,HOPEVILLE,hopeville,,,,,1
8.6.8.6,"HELENA (Bradbury)",helena_bradbury,"William B. Bradbury",,333321666512123,,18
8.6.8.6,"TRENT (Greatorex)",trent_greatorex,,,,"Greatorex Coll.",2
8.6.8.6,MARIAN,marian_holbrook,"J. P. Holbrook",,3343123543316543,,1
8.6.8.6,"O DASS MEIN HERZ",o_dass_mein_herz,"Source unknown","G Major",,,1
8.6.8.6,"BOND (Root)",bond_root,"George F. Root","B Flat Major",31655671223425671,"Root & Sweetser's Coll.",8
8.6.8.6,"SOPHIA (Jones)",sophia_jones,"John Jones; David Jenkins","a minor",13212321234532,,2
8.6.8.6,"SILOAM (Horsman)",siloam_horsman,"Edward Horsman","A Flat Major",561431322511144,,1
8.6.8.6,"MORELAND (36656)",moreland_36656,,,36656717567656,,1
8.6.8.6,"ALLEN (12333)",allen_12333,,"F Major",12333234565,,1
8.6.8.6,"BLAKE (34555)",blake_34555,,"B Flat Major",34555176666554332,,2
8.6.8.6,"[What e'er ye sow that shall ye reap]",whateer_ye_sow_kennett,"P. Jiyu-Kennett","E Major",112343421165432,,1
8.6.8.6,"[Firm in our purpose we have set]",firm_in_our_purpose_kennett,"P. Jiyu-Kennett","E Major",5321356551,,1
8.6.8.6,"PRAYER (Fellers)",prayer_fellers,"Foss L. Fellers",,323434571111223,,3
8.6.8.6,"ST. NATHANIEL",st_nathaniel,"Arthur S. Sullivan, 1842-1900","A Major",15611223232345,,1
8.6.8.6,"THE HAPPY MAN (Duff)",the_happy_man_duff,"Rev. D. A. Duff",,,,1
8.6.8.6,"LORD, HEAR ME",lord_hear_me_stillman,"J. M. Stillman",,,,1
8.6.8.6,"ADULLAM (55453)",adullam_55453,,"D Major",55453332313234653554,,1
8.6.8.6,"REMEMBER ME (Pollock)",remember_me_pollock,"Charles E. Pollock",,51115655177651,,6
8.6.8.6,"FEAR THE LORD",fear_the_lord_sprague,"P. J. Sprague",,,,1
8.6.8.6,"[O children, hither do ye come]",o_children_hither_do_ye_come_sprague,"Pearl J. Sprague","A Flat Major",55331622653312553316,,8
8.6.8.6,KEOKUK,keokuk_bradbury,"William B. Bradbury",,55555517716543333345,,2
8.6.8.6,"GIVE EAR",give_ear_pollock,"C. E. Pollock",,123335543223423453,,1
8.6.8.6,MARSELLA,marsella_martin,"Wm. Martin",,,,2
8.6.8.6,"BLESSED BE JEHOVAH",blessed_be_jehovah_duff,"D. A. Duff",,56715432151726713322,,7
8.6.8.6,"JEHOVAH REIGNS (Macy)",jehovah_reigns_macy,"J. C. Macy",,,,1
8.6.8.6,"MY HEART IS FIXED",my_heart_is_fixed_smith,"E. B. Smith",,55556555354446535666,,3
8.6.8.6,"[God's mighty works, who can express] (Butterfield)",give_thanks_butterfield,"E. O. Butterfield","E Major",12333345655322123512,,8
8.6.8.6,"HE SLUMBERS NOT",he_slumbers_not,,,,,1
8.6.8.6,"CANAAN (Perkins)",canaan_34565,"Theodore E. Perkins","G Major",34565321216513213234,,16
8.6.8.6,RAGLAN,raglan_clemens,"Theodor L. Clemens",,,,1
8.6.8.6,"TUDOR (Jewson)",tudor_jewson,"James P. Jewson","A Flat Major",34332171237125567135,,3
8.6.8.6,"EVERSLEY (Cottman)",eversley_cottman,"Arthur Cottman","G Major",535117655132172,,24
8.6.8.6,"DEAR FRIENDS, FAREWELL",dear_friends_farewell_i_do_you_te_canant,"R. A. Canant",,,,1
8.6.8.6,"ALWAYS SOMETHING NEW",always_something_new_handley,"O. H. Handley",,,,1
8.6.8.6,MERIEL,meriel_barnes,"Edward Shippen Barnes","G Major",121112111323454,,1
8.6.8.6,"BLEST DAY",blest_day_hammond,"J. Lempriere Hammond",,51232345551432567123,,1
8.6.8.6,"WALMER ROAD",welmer_road_mason,"W. L. Mason",,345551765422466,,3
8.6.8.6,"CANDLE-LIGHTING HYMN",candlelighting_hymn_piper,"Lou Lillian Piper","G Major",3D556(7)U1335563325,,1
8.6.8.6,"DORCHESTER (Browne)",dorchester_browne,"Simon Browne","a minor",112343251135473,"<cite>Sett of Tunes</cite>, circa 1720",1
8.6.8.6,LLANDAFF,llandaff_moss,"Edwin Moss, 1838-?","E Major",321436222543235,,2
8.6.8.6,"VERMONT (Miller)",vermont_miller,"Anna L. Miller","d minor",1545343211176655,,1
8.6.8.6,"BROWNING (Burnap)",browning_burnap,"Uzziah C. Burnap",,53343231762767153143,,4
8.6.8.6,"PRINCETON (Mendelssohn)",princeton_mendelssohn,"Felix Mendelssohn-Bartholdy","D Flat Major",5433176623465311,,20
8.6.8.6,"[Thy word forever is, O Lord]",thy_word_forever_is_o_lord_gilchrist,"W. W. Gilchrist",,32343234356176532354,,1
8.6.8.6,"[I joyed when to the house of God]",i_joyed_when_to_the_house_of_god_danks,"H. P. Danks",,11115671327132254321,,1
8.6.8.6,MORAVIAN,moravian_emerson,"Luther O. Emerson",,13653321223432136,,6
8.6.8.6,STEARNDALE,stearndale_emerson,"L. O. Emerson",,11115665513217655551,,4
8.6.8.6,SPARTA,sparta_mason,"Lowell Mason",,55511112222345323443,,3
8.6.8.6,"GOULD (Burnap)",gould_burnap,"Uzziah C. Burnap",,55333542435165553456,,3
8.6.8.6,"GEORGE (Deavereaux)",george_deavereaux,"Jay Deavereaux",,13124321543456545517,,3
8.6.8.6,GLENMERLE,glenmerle_bixby,"S. M. Bixby","e minor or modal",32124654323454323211,,3
8.6.8.6,MORAHT,moraht_florio,"Caryl Florio",,53543231321766646543,,3
8.6.8.6,TUCKERMAN,tuckerman_tuckerman,"S. P. Tuckerman","E Major",332123455176654321,,3
8.6.8.6,"AINSWORTH (Martine)",ainsworth_martine,"Joseph Martine",,33355144367653323335,,3
8.6.8.6,"WRIGHT (Deavereaux)",wright_deavereaux,"Jay Deavereaux","E Flat Major",33353423,,3
8.6.8.6,HYDE,hyde_bixby,"S. M. Bixby","E Flat Major",34253123432547656533,,3
8.6.8.6,AVORY,avory_bixby,"S. M. Bixby","g minor",33713267711433223713,,2
8.6.8.6,"THRUPP (Shepperd)",thrupp_shepperd,"Frank N. Shepperd",,54651465117656513212,,2
8.6.8.6,"MELVIN (13554)",melvin_13554,,"F Major",13554313213522431135,,3
8.6.8.6,"SORROW (Beazley)",sorrow_beazley,"Samuel W. Beazley","g minor",11112171333432111121,,4
8.6.8.6,ALICE,alice_71131,,"d minor or modal",71131323414311375716,,1
8.6.8.6,DEPTFORD,deptford_selby,"John Selby","F Major",123(4)5432123(4)5545,,3
8.6.8.6,"WILLIAMS (Bartlett)",williams_bartlett,"Homer N. Bartlett","E Flat Major",51763543323565721,,2
8.6.8.6,"REMEMBER ME (12331)",remember_me_12331,,"F Major",123313542434317,,4
8.6.8.6,LEA,lea_summers,"James Lea Summers","A Major",5U31D65U123531D665U2,,3
8.6.8.6,"KENDAL (Cottman)",kendal_cottman,"Arthur Cottman",,33211413317765,,5
8.6.8.6,"PALMER (Burnap)",palmer_burnap,"Uzziah C. Burnap",,,,1
8.6.8.6,"VERITAS (Little)",veritas_little,"H. W. Little",,135543321627456,,3
8.6.8.6,"CHRISTUS CONSOLATOR (Monk)",christus_consolator_monk,"Edwin George Monk","F Major",327155433457655434,,1
8.6.8.6,"HEBER (51117)",heber_51117,,"B Flat Major",5U11(2)1D767U1D555,,1
8.6.8.6,"CONDESCENSION (13332)",condescenstion_13332,,"F Major",133323454335515,,2
8.6.8.6,"MATINS (Powell)",matins_powell,"Robert J. Powell","d minor",135U1D7545676545D7U1,,1
8.6.8.6,"SECOND DEGREE",second_degree_beamer,"Chris Beamer","d minor",1165434533U1D74533U1,,1
8.6.8.6,CAMPERDOWN,camperdown_powell,"Robert J. Powell","E Flat Major",34512345167U1D642345,,1
8.6.8.6,GUINEVERE,guinevere_herl,"Joseph Herl","F Major",3(1)D5555U42D75U5554,,1
8.6.8.6,"SOVEREIGN POWER",sovereign_power_powell,"Robert J. Powell","F Major",5U12365431432122,,1
8.6.8.6,JOYELCRIST,joyelcrist_staub,"C. Martin Staub","a minor",5U111D75455456755U12,,1
8.6.8.6,POLLY,polly_lovelace,"Austin C. Lovelace","C Major",5U1D76534512345356,,1
8.6.8.6,"WILLIAM STREET",william_street_butler,"A. L. Butler","G Major",56171215516,,1
8.6.8.6,"ARLINGTON HEIGHTS",arlington_heights_nelson,"Leon Nelson","F Major",1123321D7U23(4)56653,,1
8.6.8.6,JAYELLE,jayelle_tindall,"Adrienne Tindall","g minor",5U1D5U1211D55U1D7645,,1
8.6.8.6,DOWNING,downing_pavlechko,"Thomas Pavlechko","d minor",55545(4)3U1D73654322,,1
8.6.8.6,"BIRSTAL (Traditional)",birstal_traditional,"Clark Kimberling","d minor",136511235U11D7455436,"Tune Tranditional, 1761",1
8.6.8.6,CHISWICK,chiswick_dale,"L. W. T. Dale",,5435143256715417653,,2
8.6.8.6,"CALCOTT (Calcott)",calcott_calcott,"John W. Calcott",,,,2
8.6.8.6,"WINDERMERE (Alcock)",windermere_alcock,"Walter G. Alcock",,332214323456665551,,1
8.6.8.6,"ETT LITET FATTIGT BARN JAG Ä</Font>R</Font>",ett_litet_fattigt_barn_jag_ar,"Fr. Pira",,13216523343465517766,,2
8.6.8.6,"HVAD HÖR JAG?",hvad_hor_jag_shulz,"J. A. P. Schulz","G Major",51133543231217,"Adapted from a tune in <i>Íslenskt Söngsvasafn</i>",3
8.6.8.6,"NÄR NÖD OCH KRANKHET TYNGA PA ",nar_nod_och_krankheit,,,33211776511223,"Swedish folk melody",1
8.6.8.6,"NAZARETH (Wallhead)",nazareth_wallhead,"T. Wallhead","A Flat Major",53335432221,,1
8.6.8.6,"RAMSEY (Stephenson)",ramsey_stephenson,"T. B. Stephenson","E Flat Major",3234436531,,2
8.6.8.6,"KINGDOM (Wesley)",kingdom_wesley,"S. S. Wesley",,13256543565545543,,2
8.6.8.6,"ST. JOHN'S COLLEGE",st_johns_college_garrett,"George M. Garrett","F Major",56513436251432,,10
8.6.8.6,"LEBANON (Billings)",lebanon_billings,"William Billings","a minor",1321712345565432,,3
8.6.8.6,"ST. ANSELM (Ryley)",st_anselm_ryley,"G. C. E. Ryley",,565435123344312,,1
8.6.8.6,CROMBIE,crombie_ball,"S. B. Ball",,,,1
8.6.8.6,EUSTIS,eustis_mornington,"Garret Colley Wellesley, Earl of Mornington","F Major or modal",55456165443171433234,,6
8.6.8.6,"HUNTLEY (Beethoven)",huntley_beethoven,"Ludwig van Beethoven",,345561656543,,1
8.6.8.6,"SOUTHFIELD (Baker)",southfield_baker,"B. F. Baker",,,,1
8.6.8.6,"LUCERNE  (Gregorian)",lucerne_gregorian,,"G Major",33333432211223333334,"Gregorian Chant",2
8.6.8.6,"FROME (32343)",frome_32343,,"F Major",3234332154565233333,,4
8.6.8.6,CLARABELLA,clarabella,,"G Major",53161243453212233,,4
8.6.8.6,"ST. CYRIL (Patton)",st_cyril_patton,"Arthur Patton","G Major",32171231343267333544,,11
8.6.8.6,BRIDGTON,bridgton_beethoven,"Ludwig van Beethoven; S. B. Ball","C Major",34566717655535653532,,1
8.6.8.6,NERVE,nerve_marshall,"Leonard Marshall",,11111271171234117654,,1
8.6.8.6,HOLMAN,holman,,,,,1
8.6.8.6,"INSTITUTE CHANT",institute_chant_comer,"T. Comer",,,,1
8.6.8.6,"CAPUA (Bray)",capua_bray,"J. B. Bray",,,,1
8.6.8.6,KALKBRENNER,kalkbrenner,,,,,1
8.6.8.6,ACKRON,ackron,,,,,1
8.6.8.6,"PEMBROKE (Dalmer)",pembroke_dalmer,Dalmer,,11117654321511117333,,2
8.6.8.6,"TALLIS CHANT",tallis_chant_tallis,"Thomas Tallis","D Major",55555536567167555555,,5
8.6.8.6,"VESPER (Southard)",vesper_southard,"L. H. Southard",,,,1
8.6.8.6,LAVINIA,lavinia_bray,"J. B. Bray",,,,1
8.6.8.6,"WESTMINSTER (Boyce)",westminster_boyce,"William Boyce",,111543325545,,2
8.6.8.6,"WOBURN (55555)",woburn_55555,,,55555665567132117711,,1
8.6.8.6,"CATANIA (51234)",catania_51234,,"B Flat Major",51234534215711712715,,2
8.6.8.6,"CONFIDENCE (Gilbert)",confidence_gilbert,"J. L. Gilbert",,5533322267111765671,,1
8.6.8.6,"CHORAL (German)",choral_german,"S. B. B.",,,German,1
8.6.8.6,"NATICK (51334)",natick_61334,,"G Major or modal",51334321112334332533,,2
8.6.8.6,"JULIUS (55321)",julius_55321,,"f sharp minor",55321551233433255321,,1
8.6.8.6,"NOEL (Mason)",noel_mason,"Lowell Mason","B Flat Major",3455567111621765,,19
8.6.8.6,RIGHI,righi_probst,"B. Probst",,13531232235321223531,,3
8.6.8.6,"WARREN (Sweetser)",warren_sweetser,"J. E. Sweetser","D Major",333535542665,,1
8.6.8.6,"LA MIRA (Bradbury)",la_mira_bradbury,"William B. Bradbury","G Major or modal",33332165117112543332,,8
8.6.8.6,HARVILLE,harville_flint,"James Flint","A Flat Major",12335123217665123332,,4
8.6.8.6,"FISHER (Burnap)",fisher_burnap,"U. C. Burnap",,34451174333323344532,,1
8.6.8.6,"ELLSWORTH (Burnap)",ellsworth_burnap,"U. C. Burnap",,17365543213251262313,,1
8.6.8.6,"VIA LUCIS (Best)",via_lucis_best,"W. T. Best","G Major or modal",53165111231234531653,,1
8.6.8.6,RICH,rich_burnap,"U. C. Burnap",,51112366671533215522,,1
8.6.8.6,"TRUST (Sherwin)",trust_sherwin,"William F. Sherwin",,565356555164256,,5
8.6.8.6,CRAGIN,cragin_barnby,"Joseph Barnby","C Major",5117166532217,,9
8.6.8.6,"CONGLETON (Brown)",congleton_brown,"Arthur Henry Brown",,35432312175123432555,,3
8.6.8.6,"NO EAST OR WEST",no_east_or_west,"Ned Rorem","D Flat Major","34565 32313 45U1D63",,1
8.6.8.6,JOY,joy-1,"Emma Lue Diemer","F Major","32233 24345 54655",,1
8.6.8.6,IOLA,iola,,,,,1
8.6.8.6,"ROXBURGH (34535)",roxburgh_34535,,,34535671176543,,2
8.6.8.6,PHILIOS,philios_ziegler,"Charles L. Ziegler",,56715671143255123423,,3
8.6.8.6,"CINCINNATI (Mason)",cincinnati_mason,"Lowell Mason","A Flat Major",55511132223217652222,,3
8.6.8.6,"ARUNDEL (11235)",arundel_11235,,"A Major",11235432123,,7
8.6.8.6,"NEW YORK TUNE",new_york_tune_51651,,"B Flat Major",51651321353132353231,"Scottish tune",10
8.6.8.6,"AUGUSTUS (55331)",augustus,,,55331111177712155331,,1
8.6.8.6,"JOHNVILLE (Jubilate)",johnville_jubilate,,,,"From ""Jubliate""",1
8.6.8.6,"ICH SINGE DIR (13511)",ich_singe_dir_13511,,"D Major",1351121711217,"From ""Gesangbuch mit Noten""",10
8.6.8.6,"ARNOLD (17653)",arnold_17653,,"a minor",17653217123675,,1
8.6.8.6,"PALMER (51131)",palmer_51131,Anonymous,"A Major",511316616551122,,2
8.6.8.6,ALPHEUS,alpheus_55351,"Max Eberwein","D Major",5535116165353236,,6
8.6.8.6,"JOHNVILLE (55345)",johnville_55345,,,,,1
8.6.8.6,NORTHROP,northrop_northrop,"Abraham Northrop","C Major",1223454321325,,10
8.6.8.6,"CARMEL (56512)",carmel_56512,,"B Flat Major",56512321762165,,2
8.6.8.6,TIBER,tiber,,,,,1
8.6.8.6,"REEVES (55611)",reeves_55611,,"A Major",55611123343212,,1
8.6.8.6,"HOLLAND (13153)",holland_13153,,"G Major or modal",13153234355364555644,,1
8.6.8.6,"XAVIER (51171)",xavier_51171,,,,,1
8.6.8.6,"LYNE (51532)",lyne_51532,,"a minor",515321715,,1
8.6.8.6,JANEWAY,janeway,,,,,1
8.6.8.6,ALENA,alena,,,,,1
8.6.8.6,"OTTO (Mason)",otto_mason,"Lowell Mason","G Major or modal",51113216716512233355,,3
