displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Like a Gentle Spirit","How like a gentle spirit deep within","How Like a Gentle Spirit",,how_like_a_gentle_spirit_deep_within,English,"C. Eric Lincoln",10.10.10.10,,9
"I Give All to You","I give all my service to you","I Give All to You",,i_give_all_my_service_to_you,English,"Larnelle Harris",,,3
"Jesus Christ, Workers' Lord (Urinŭn bujirŏnhan)","Urinŭn bujirŏnhan (Jesus Christ, workers' Lord)","Jesus Christ, Workers' Lord (Urinŭn bujirŏnhan)",,urinun_bujironhan,"English; Korean","Byung Soo Oh; T. Tom Lee; Elise Shoemaker",,,1
"I'm Gonna Shout, Shout, Shout (Shout Out Your Love)","I'm gonna shout, shout, shout out my love for Jesus","I'm Gonna Shout, Shout, Shout (Shout Out Your Love)",,im_gonna_shout_shout_shout_out,English,"Bruce Harding",,,1
"Step (for Ushers)","We're keepers of the door","Step (for Ushers)","Step, step, step, step",were_keepers_of_the_door,English,"Gennifer Benjamin Brooks",,,1
Affirmation,"I will follow in God's name when Jesus calls to me",Affirmation,,i_will_follow_in_gods_name_when_jesus,English,"Marilyn E. Thornton",13.13.7.7.13,,1
"Come, Come! Ev'rybody Come!","Let your hearts be open","Come, Come! Ev'rybody Come!","Come, come! Ev'rybody come!",let_your_hearts_be_open,English,"Marilyn E. Thornton",,,1
"Psalm 19:14","May the words of my mouth be acceptable","Psalm 19:14",,may_the_words_of_my_mouth_be_acceptable,English,"Regina Hoosier",,,1
"Psalm 19:14","Let the words of my mouth","Psalm 19:14",,let_the_words_of_my_mouth_the_medit,English,"Stephen F. Key",,,1
"Kiese! bu nginamu Yisu (There's joy in living with Jesus)","Vo tuvovilanga Yisu (When we talk about our Jesus)","Kiese! bu nginamu Yisu (There's joy in living with Jesus)","Kiese! bu ngina mu Yisu (There's joy in living with Jesus)",vo_tuvovilanga_yisu,"English; Kikongo","S T Kimbrough, Jr.; Helen Tobler-Staunton",,"Traditional, Angola",1
"So Send I You","So send I you, by grace made strong to triumph","So Send I You",,so_send_i_you_by_grace_made_strong,English,"E. Margaret Clarkson",,,17
"And can it be that I should gain","And can it be that I should gain","And can it be that I should gain",,and_can_it_be_that_i_should_gain,English,"Charles Wesley",,,285
"O Let My Supplicating Cry","O let my supplicating cry","O Let My Supplicating Cry",,o_let_my_supplicating_cry,,,8.8.8.8,"<cite>Psalter</cite>, 1912",10
"Praise the Spirit in Creation","Praise the Spirit in creation","Praise the Spirit in Creation",,praise_the_spirit_in_creation,English,"Michael Hewlett, b. 1916",8.7.8.7.8.7,,16
"Renew They Church, Her Ministries Restore","Renew thy church, her ministries restore","Renew They Church, Her Ministries Restore",,renew_thy_church_her_ministries_restore,English,"Kenneth L. Cober, 1902-1993",10.6.10.6.8.8.8.6,,27
"Psalm 101 (A Responsorial Setting)","Your mercy and your justice will be my song of praise","Psalm 101 (A Responsorial Setting)",,your_mercy_and_your_justice_will_be_my_s,,"Martin Tel",,"<cite>Heidelberg Catechism</cite>, 1563; <cite>New Living Translation</cite> (Psalm text)",2
"Called by Christ to Love Each Other","Called by Christ to love each other","Called by Christ to Love Each Other",,called_by_christ_to_love_each_other,English,"Jane Parker Huber","8.7.8.7 D",,2
"In Remembrance","In remembrance of me, eat this bread","In Remembrance",,in_remembrance_of_me_eat_this_bread,English,"Ragan Courtney",Irregular,,15
"What Is This Place","What is this place where we are meeting?","What Is This Place",,what_is_this_place_where_we_are_meeting,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933",9.8.9.8.9.6.6,,16
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ","Eternal Spirit of the Living Christ",,eternal_spirit_of_the_living_christ,English,"Frank von Christierson",10.10.10.10,,14
"Children of God","Children of God, lift hearts to one another","Children of God",,children_of_god_reach_out_to_one_another,English,"John Greenleaf Whittier",11.10.11.10,,3
"We Come with Joy","We come with joy in Jesus Christ","We Come with Joy",,we_come_with_joy_in_jesus_christ,English,"Delores Dufner, OSB, b. 1939","8.6.8.6 D",,4
"The Lord, My Shepherd, Rules My Life","The Lord, my shepherd, rules my life ","The Lord, My Shepherd, Rules My Life",,the_lord_my_shepherd_rules_my_life,,"Christopher Idle",8.6.8.6,,11
"Cristo Te Necesita (Jesus Needs You)","Cristo te necesita para amar (Jesus needs you to give the world your love)","Cristo Te Necesita (Jesus Needs You)","No te importen las razas ni el color de la piel (Let there be no distinction based on color or race)",cristo_te_necesita_para_amar,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Ruth Duck, n. 1947",,,8
"Give me oil in my lamp","Give me oil in my lamp; keep me burning","Give me oil in my lamp",,give_me_oil_in_my_lamp_keep_me_burning,English,Anonymous,,,16
"Quiero Servite, Mi Señor (I Want to Walk Your Servant Way)","Dame poder (So much in life)","Quiero Servite, Mi Señor (I Want to Walk Your Servant Way)","Quiero servirte, mi Señor (I want to walk your servant way)",dame_poder_para_vencer,"English; Spanish","Loreñzo Florián, n. 1957; Ronald F. Krisman, n. 1946",,,4
"Satúranos, Señor (Lord, Fill Us)","Satúranos, Señor, con tu Espíritu (Lord, fill us with the love of the Spirit)","Satúranos, Señor (Lord, Fill Us)",,saturanos_senor_con_tu_espiritu,"English; Spanish","Ronald F. Krisman, n. 1946",11.11.12.8.12.8,"Estrofa 1, anómina; estrofas, 2, 3 Comité de <cite>Celebremos</cote>, alt.",2
"Fill My House","Fill my house unto the fullest","Fill My House",,fill_my_house_unto_the_fullest,English,"Peter Kearney",,,1
"Here Am I","God has no hands but those that strive to mend","Here Am I","Here am I, Lord, send me",god_has_no_hands_but_those_that_strive_t,English,"Nolan Williams, Jr., b.1969","10.8.10.8 with refrain",,2
"Christians, Lift Up Your Hearts","This is the house of the Lord","Christians, Lift Up Your Hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,English,"John E. Bowers, b. 1923","Irregular with refrain",,10
"Live in Charity","Live in charity","Live in Charity",,ubi_caritas_et_amor,English,"Taizé Community",Irregular,"Latin (9th century)",34
"Let This Be My Supreme Desire","Let this be my supreme desire","Let This Be My Supreme Desire",,let_this_be_my_supreme_desire,English,"Michael Perry",8.6.8.6,,2
"Joy in Serving Jesus","There is joy in serving Jesus","Joy in Serving Jesus","There is joy, joy",there_is_joy_in_serving_jesus_as_i_journ,English,"Oswald J. Smith, 1889-1986","8.7.8.7 with refrain",,24
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you","In Sweet Communion, Lord, with You",,in_sweet_communion_lord_with_thee,,,8.6.8.6,"<cite>New Living Translation</cite> (Psalm text); <cite>Psalter</cite>, 1912, alt. (Hymn)",17
"The Call for Reapers","Far and near the fields are teeming","The Call for Reapers","Lord of harvest, send forth reapers!",far_and_near_the_fields_are_teeming,English,"J. O. Thompson",,,194
"In the Bulb There Is a Flower","In the bulb there is a flower","In the Bulb There Is a Flower",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth","8.7.8.7 D",,25
"Almighty Lord, How Lovely Is That Place","Almighty Lord, how lovely is that place","Almighty Lord, How Lovely Is That Place",,almighty_lord_how_lovely_is_that_place,,"Stephen P. Starke","10.10.10 with alleluias",,1
"Come to Us, Beloved Stranger","Come to us, beloved Stranger","Come to Us, Beloved Stranger",,come_to_us_beloved_stranger,English,"Edith Sinclair Downing, b. 1922","8.7.8.7 D",,4
"Awake, O Sleeper","Awake, O sleeper, rise from death","Awake, O Sleeper",,awake_o_sleeper_rise_from_death_and_chr,English,"Francis Bland Tucker",8.6.8.6,,13
"In Great Thanksgiving","In great thanksgiving, O Love Divine","In Great Thanksgiving",,in_great_thanksgiving_o_love_divine,English,"Melchizedek M. Solis",,Filipino,6
"Song of the Lord's Supper","We remember one who loved us well","Song of the Lord's Supper",,we_remember_one_who_loved_us_well,English,"Michael Joncas, b. 1951",,,4
"Psalm 26 (A Responsorial Setting)","Your love is before my eyes","Psalm 26 (A Responsorial Setting)",,your_love_is_before_my_eyes,English,"John W. Becker",,"<cite>Psalter for Worship, Cycle A.</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Let Me Sing Your Law","Through your own word, Lord, give us life","Let Me Sing Your Law","Let me sing of your law, O my God",through_your_own_word_lord_give_us_life,English,"Lucien Deiss, 1921-12007",,,2
"Psalm 119:137-144 (A Responsorial Setting)","Grant me understanding, that I may live","Psalm 119:137-144 (A Responsorial Setting)",,grant_me_understanding_that_i_may_live,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"All Your Commandments, Father Almighty","All your commandments","All Your Commandments, Father Almighty",,all_your_commandments_father_almighty,English,"Christopher Idle",5.5.5.5.5.5,,1
"Thou Art My Portion, Lord","Thou art my portion, Lord","Thou Art My Portion, Lord",,thou_art_my_portion_lord_thy_words_i_eve,,Anonymous,6.6.8.6,,9
"Shepherd Me, O God","God is my shepherd, so nothing shall I want","Shepherd Me, O God","Shepherd me, O God",god_is_my_shepherd_so_nothing_shall_i,,"Marty Haugen, b. 1950",,,18
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely","How Lovely, Lord, How Lovely",,how_lovely_lord_how_lovely,,"Arlo D. Duba","7.6.7.6 D",,18
"Psalm 15 (A Responsorial Setting)","I'm gonna live so God can use me","Psalm 15 (A Responsorial Setting)",,im_gonna_live_so_god_can_use_me,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Afro-American spiritual (Refrain)",15
"Let Hope and Sorrow Now Unite","Let hope and sorrow now unite","Let Hope and Sorrow Now Unite",,let_hope_and_sorrow_now_unite,English,"Brian Wren",8.7.87.8.8.7,,5
"My Lord, You Have Examined Me","My Lord, you have examined me","My Lord, You Have Examined Me",,my_lord_you_have_examined_me,English,"Martin Leckebusch","8.6.8.6 D",,2
"Psalm 23 (A Responsorial Setting)","Shepherd me, O God","Psalm 23 (A Responsorial Setting)",,shepherd_me_o_god,,"Marty Haugen, b. 1950",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",7
"Lord, Who May Dwell Within Your House","Lord, who may dwell within your house ","Lord, Who May Dwell Within Your House",,lord_who_may_dwell_within_your_house,English,"Christopher L. Webber",8.6.8.6,,5
"Christ be my leader by night as by day","Christ be my leader by night as by day",,,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, 1926-",10.10.10.10,,13
"I Cannot Think of Them as Dead","I cannot think of them as dead","I Cannot Think of Them as Dead",,i_cannot_think_of_them_as_dead,English,"Frederick L. Hosmer",8.6.8.6.6,,32
"For All the World","For all the world Christ died to purchase pardon","For All the World",,for_all_the_world_christ_died_to_purchas,English,"Margaret Clarkson",11.10.11.10,,1
"I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever","I Will Sing of the Mercies of the LORD",,i_will_sing_of_the_mercies_of_the_lord_f,,"James H. Fillmore, 1849-1936; Marie J. Post",,,32
"The Lord Is My Shepherd","The Lord is my shepherd; I'll walk with him always","The Lord Is My Shepherd",,the_lord_is_my_shepherd_ill_walk_with,,,,,6
"Better Is One Day","How lovely is your dwelling place","Better Is One Day","Better is one day in your courts",how_lovely_is_your_dwelling_place_redman,,"Matt Redman",,,7
"O Many People of All Lands","O many people of all lands","O Many People of All Lands",,o_many_people_of_all_lands,English,"Natty G. Barranda",,Filipino,3
"A Grain of Wheat","When a grain of wheat","A Grain of Wheat",,when_a_grain_of_wheat,English,"Toyohiko Kagawa; Frank Y. Ohtomo; Jonathan Fujita",,Japanese,3
"The Harvest of Justice","Gather with patience","The Harvest of Justice","May we find richness",gather_with_patience,English,"David Haas, b. 1957",,,3
"Come, Come Emmanuel","For the Lord of creation will come","Come, Come Emmanuel","Come, come Emmanuel",for_the_lord_of_creation_will_come,English,"James J. Chepponis",,,3
"All of the World God Did Create","All of the world God did create","All of the World God Did Create",,all_of_the_world_god_did_create,English,"Byung Sup Ban; T. Tom Lee; Esther Rice",,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
"Altar on Mt. Moriah","Once when a live off'ring was laid","Altar on Mt. Moriah",,once_when_a_live_offering_was_laid,English,"Sung Moon Park; T. Tom Lee; Esther Rice",,Korean,1
"Beyond Loud Protestations","Beyond loud protestations","Beyond Loud Protestations",,beyond_loud_protestations,English,"Melchizedek M. Solis",,Filipino,1
"Celebrating God's Reign","We long to learn to praise","Celebrating God's Reign",,we_long_to_learn_to_praise,English,"Fred Kaan",,,3
"Go Forth","Go forth! Go forth in mercy to reveal him","Go Forth",,go_forth_go_forth_in_mercy_to_reveal,English,"Viola Rich Smith",,,1
"I Raised My Eyes unto the Lord","I raised my eyes unto the Lord","I Raised My Eyes unto the Lord",,i_raised_my_eyes_unto_the_lord,English,"Isamu Miyagawa; Vern Rossman",,Japanese,2
"Loud Our Neighbors' Call Is Heard","Loud our neighbors' call is heard","Loud Our Neighbors' Call Is Heard",,loud_our_neighbors_call_is_heard,English,"Mildred A. Wiant",,"T. Z. Koo's <i>Association Hymnal</i>; Chinese",1
"Now the Day Is Ending","Now the day is ending","Now the Day Is Ending",,now_the_day_is_ending,English,"Elena Maquiso; Cirilo Rigos; Ellsworth Chandlee",,"Elena Maquiso, 1970, Philippines; Filipino",2
"Our Parting Blest by Christian Bonds","Friends of years, work with one heart","Our Parting Blest by Christian Bonds","May our gracious Lord lead on",friends_of_years_with_just_one_heart,English,"Ernest Y. L. Yang; Frank W. Price; Mildred Wiant; T. K. Chiu",,Chinese,2
"Rise Up! All You Slaves of Evil","Rise up! All you slaves of evil","Rise Up! All You Slaves of Evil",,rise_up_all_ye_slaves_of_evil,English,"Pin Wu; Frank W. Price",,Chinese,2
"God Is for Us","Strong is God's love for us","God Is for Us",,strong_is_gods_love_for_us,English,"Joseph Gelineau",,,1
"I See the Morning Breakin'","I see the morning breakin'","I See the Morning Breakin'",,i_see_the_morning_breaking,English,,Irregular,"Appalachian folk hymn",1
"How Long, O God, How Long?","How long, O God, how long?","How Long, O God, How Long?",,how_long_o_god_how_long_the_ancient_cry,English,"Thomas H. Troeger",6.6.8.6,,2
"Some There Are Who by Their Living","Some there are who by their living","Some There Are Who by Their Living",,some_there_are_who_by_their_living,English,"David L. Edwards","8.7.8.7 D",,1
"Called by Christ","Called by Christ, you built on the bedrock","Called by Christ","Sing, sing, sing of God's goodness",called_by_christ_you_built_on_the_bedroc,English,"Ruth Duck, b. 1947",,,1
"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (The LORD is my shepherd)","El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (My Shephed is the LORD)",el_senor_es_mi_pastor_que_me_puede,Spanish,"Ricardo Villarreal",,"<cite>Psalter Hymnal</cite>, 1987 (translation)",11
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice","I Love You, LORD, for You Have Heard My Voice",,i_love_the_lord_for_he_has_heard_my_otte,,"Helen Otte, b. 1931",10.11.11.10,,4
"You Are Before Me, Lord","You are before me, Lord, you are behind","You Are Before Me, Lord",,you_are_before_me_lord_you_are_behind,English,"Ian Pitt-Watson, 1923-1995",10.10.10.10,,10
"Dear Lord, Lead Me Day by Day","Dear Lord, lead me day by day","Dear Lord, Lead Me Day by Day","Praise to God, Fount of love",dear_lord_lead_me_day_by_day,English,"Francisca Asuncion",,Filipino,7
"O Lord, My God, You Know All My Ways","O Lord, my God, you know all my ways","O Lord, My God, You Know All My Ways",,o_lord_my_god_you_know_all_my_ways,English,"Paul Wigmore",,,3
"Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]","Oh Señor, tú me has examinado [Oh, Lord God, you have searched me in my heart]","Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]",,o_senor_tu_me_has_examinado_y_conocido,"English; Spanish","Marisol Díaz; Mary Louise Bringle, b. 1953",,,3
"Drawing Near and List'ning","Drawing near and list'ning ","Drawing Near and List'ning",,drawing_near_and_listening,English,"Byung Soo Oh; T. Tom Lee; Esther Rice",,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
"In the Dawn of the Morn","In the dawn of the morn","In the Dawn of the Morn",,in_the_dawn_of_the_morn,English,"Masuko Endo; Nobuaki Hanaoka",,Japanese,1
"Jesus Christ, Workers' Lord","Jesus Christ, workers' Lord","Jesus Christ, Workers' Lord",,jesus_christ_workers_lord,English,"Byung Soo Oh; T. Tom Lee; Elise Shoemaker",,Korean,1
"Light of the World, Salt of the Earth","""Light and salt"" you called your friends","Light of the World, Salt of the Earth",,light_and_salt_you_called_your_friends,English,"John Jyigiokk Ti'n ; Erik Routley",,Taiwanese,2
"Jesus the Lord stands with the poor","Jesus the Lord stands with the poor",,,jesus_the_lord_stands_with_the_poor,English,"Ron O'Grady",,Taiwanese,2
"Living with the Lord","Now a new life I live that Jesus gave to me","Living with the Lord","We taste eternal life",now_a_new_life_i_live_that_jesus_gave,English,"Ho Woon Lee; Hae Jong Kim",,Korean,1
"Love Was Shown upon the Cross","Love was shown upon the cross","Love Was Shown upon the Cross",,love_was_shown_upon_the_cross,English,"Hee Ro Kwon; T. Tom Lee; Esther Rice",,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
"O You Fertile Soil","O you fertile soil","O You Fertile Soil","Sunk in deep need",o_you_fertile_soil,English,"Toyohiko Kagawa; Esther Hibbard",,Japanese,1
"Shepherds, Awake","Shepherds, awake, shepherds, awake","Shepherds, Awake",,shepherds_awake_shepherds_awake,English,"Jae Bong Park; T. Tom Lee; Esther Rice",,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
"Climb on, Climb on Young Friend","Climb on, climb on, young friend","Climb on, Climb on Young Friend",,climb_on_climb_on_young_friend,English,"Kō Yūki; George Gish",,Japanese,1
"Lord, Who Are They That May Dwell","Lord, who are they that may dwell","Lord, Who Are They That May Dwell",,lord_who_are_they_that_may_dwell,English,"James E. Seddon",7.7.7.7,,2
"Lord, Who Shall Be Welcome","Those who walk without blame","Lord, Who Shall Be Welcome","Lord, who shall be welcome in your tent?",those_who_walk_without_blame,English,"Steven C. Warner",,,2
"All My Life","All my life I've sung a jealous song","All My Life",,all_my_life_ive_sung_a_jealous_song,,"Ken Medema",,,2
"Why Do the Powerful Have It So Good?","Why do the powerful have it so good? (Why do I stand with God?)","Why Do the Powerful Have It So Good?",,why_do_the_powerful_have_it_so_good,,"Andrew Donaldson",,,1
"Psalm 139:1-18, 23-24 (A Responsorial Setting)","Lord, you have searched me","Psalm 139:1-18, 23-24 (A Responsorial Setting)",,lord_you_have_searched_me_you_know,English,"Hal H. Hopson",,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",2
"Coming Together for Wine and for Bread","Coming together for Wine and for Bread","Coming Together for Wine and for Bread",,coming_together_for_wine_and_for_bread,English,"Adam M. L. Tice, b. 1979",10.10.10.10,,2
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want","The Lord's My Shepherd","And I will trust in you alone",the_lords_my_shepherd_ill_not_townend,,,,,8
"The God of Love My Shepherd Is","The God of love my shepherd is","The God of Love My Shepherd Is",,the_god_of_love_my_shepherd_is_and_he,,"George Herbert, 1593-1633",8.6.8.6,,40
"God, your glory we have seen in your Son","In the fields of this world his good news he has sown",,"God, your glory we have seen in your Son",in_the_fields_of_this_world_his_good_new,English,"Didier Rimaud, 1922-; Ronald Johnson, 1913-; Brian Arthur Wren, 1936-","12.12 with refrain",,6
"Psalm 84 (A Responsorial Setting)","How dear to me is your dwelling place, O Lord","Psalm 84 (A Responsorial Setting)",,how_dear_to_me_is_your_dwelling_place_o_,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Your love, O LORD, forever I will sing","Psalm 89:1-4, 15-37 (A Responsorial Setting)","Forever I will sing the goodness of the Lord",your_love_o_lord_forever_i_will_sing,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Forever We Will Sing","Forever we will sing to you our God above","Forever We Will Sing",,forever_we_will_sing_to_you_our_god_abov,,"Michael Morgan; Martin Tel",12.12.13.13.13.13,,1
