hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Manual of Praise: for Sabbath and Social Worship","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NMPS1901,367,,,Addison,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NSHP1835,15,,,Addison,,,,,,,,
"New Spiritual Songs","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NSS1887,197e,,,,,,,,,English,,
"New Union Hymns","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,NUH1850,1,,,"Joseph Addison",,,,,,,,
"Oberlin social & sabbath school hymn book","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,OSSS1846,56,,,,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","When all Thy mercies, O my God! ","When all Thy mercies, O my God! ",when_all_thy_mercies_o_my_god,OWH31896,186,,,"Joseph Addison, 1672-1719",,,,,,,,
"On Wings of Song","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,OWoS1896,91,,,"J. Addison","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,1HNS1886,d77,,,"Joseph Addison",,,,,,,,
"Our Favorite Hymnal","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,OFH1938,d356,,,"Joseph Addison",,,,,,,,
"Our New Hymnal","When all thy  mercies, O my God!","When all thy  mercies, O my God!",when_all_thy_mercies_o_my_god,ONH1893,103,,,"Joseph Addison",,,,,,,,
"Our Service of Song","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,OSoS1875,d284,,,"Joseph Addison",,,,,,,,
"Our Thankful Songs","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,OTS1900,d226,,,"Joseph Addison",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PH1843,56,,,"Joseph Addison",,,,,,,,
"Parish Psalmody","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PP1844,d902,,,"Joseph Addison",,,,,,,,
"Parish Psalmody","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PP1848,d918,,,"Joseph Addison",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","When All Thy Mercies","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,PH31902,278,"When All Thy Mercies",,"Joseph Addison",,,RETREAT,retreat_hastings,345554366571222,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","When All Thy Mercies","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,PH3W1902,278,"When All Thy Mercies",,"Joseph Addison",,,RETREAT,retreat_hastings,345554366571222,,,
"Pilgrim Hymnal","When All Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PH1958,94,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719","Thomas Tallis, d.1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Pilgrim Songs (Number Two)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PS21902,23,,,"Joseph Addison","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Plymouth Collection","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PC1863,a180,,,Addison,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PCHT1855,180,,,Addison,,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,PHBM1790,d266,,,"Joseph Addison",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,PHBD1802,d269,,,"Joseph Addison",,,,,,,,
"Poems and Hymns of Dawn","Cause for Gratitude","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PHoD1890,324,"Cause for Gratitude",,,,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PHR1885,12,,,"J. Addison",Cole,,GENEVA,geneva_cole,112334517167256,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","When All Thy Mercies","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,PPUS1900,219,"When All Thy Mercies",,"Joseph Addison",,,,,,English,,
"Praise and Rejoicing","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,PR1904,247,,,"Joseph Addison","John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PT121913,B2-6,,,"Joseph Addison","S. Webbe",,"[When all thy mercies, O my God]",belmont_gardiner,53217761555433211753,English,,
"Praise for the Lord (Expanded Edition)","When All Thy Mercies","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,PFTL1997,751,"When All Thy Mercies",,"Joseph Addison","John Cole",8.6.8.6,GENEVA,geneva_cole,112334517167256,English,,"Funk's Harmonia Sacra</i>, 1867 (arr.)"
"Praise! Our Songs and Hymns","When All Thy Mercies","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,POSH1979,14,"When All Thy Mercies",,"Joseph Addison",,,BELMONT,belmont_gardiner,53217761555433211753,,,"Gardiner's Sacred Melody"
"Prayers and Hymns for the Church and the Home","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PHCH1866,d779,,,"Joseph Addison",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,PG1881,63,,,,,,,,,English,,
"Precious Hymns","When all thy  mercies, O my God ","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,PH1870,15,,,,,,,,,,,
"Primitive Baptist Hymn and Tune Book","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,PBHT1918,13,,,,"R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Primitive Baptist Hymn and Tune book","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PBHT1907,d405,,,"Joseph Addison",,,,,,,,
"Primitive Baptist Hymnal","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PBH1961,d364,,,"Joseph Addison",,,,,,,,
"Psalmista: or, Choir Melodies","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PCM1851,d261,,,"Joseph Addison",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PHAP1830,H228,,,"Joseph Addison",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PHAS1848,d881,,,"Joseph Addison",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PHA1843,d909,,,"Joseph Addison",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Continued help","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PHSS1875,410,"Continued help",,Addison,,,GENEVA,geneva_cole,112334517167256,,,
"Psalms and Hymns for the Worship of God","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PHWG1866,d892,,,"Joseph Addison",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,PHAP1835,285,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PHCU1845,H87,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Providences reviewed","When all thy mercies, O my God,",when_all_thy_mercies_o_my_god,PHUG1834,426,"Providences reviewed",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PHAS1859,30,,,"Joseph Addison",,,,,,,,
"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PMHS1793,d131,,,"Joseph Addison",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PHSS1823,d318,,,"Joseph Addison",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PHSS1850,79,,,"Joseph Addison",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PHSS1857,S27,,,"Joseph Addison",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PHSS1847,B79,,,,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","When all thy  mercies, O my God ","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,PPCH1823,I.100b,,,,,,,,,,,
"Purest Gems: for Sabbath schools and gospel meetings","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PGSS1891,246,,,,,,,,,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,Q1889,246,,,,,,,,,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Abundant Mercies","When all thy mercies, oh, my God",when_all_thy_mercies_o_my_god,RP1882,113e,"Abundant Mercies",,,,,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","All Thy Mercies","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,RS1900,508a,"All Thy Mercies",,"Joseph Addison","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","All Thy Mercies","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,RS1900,508b,"All Thy Mercies",,"Joseph Addison","C. E. Horsley",8.6.8.6,"ST. JEROME",st_bavon_horsley,34213565565U1D323,English,,
"Responsive Vesper Services for use at Chautauqua Assemblies....","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,RVSC1902,d65,,,"Joseph Addison",,,,,,,,
"Revival Hymns and Choruses","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,RHC,22,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,RS1870,135,,,,,,,,,,,
"Revival Songs. 4th ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,RS41879,d269,,,"Joseph Addison",,,,,,,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,RBGN1894,31,,,"J. Addison","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SSSH1843,d302,,,"Joseph Addison",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHSS1912,d347,,,"Joseph Addison",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,SHSS1891,291,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHSS1899,aad58,,,"Joseph Addison",,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,SHSS1871,291a,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,SHSS1905,291,,,Addison,,,,,,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,SHT1902,95,,,"Joseph Addison","Mehul; Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Sacred Lyrics","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SL1868,d168,,,"Joseph Addison",,,,,,,,
"Sacred Melodies","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SM1843,d274,,,"Joseph Addison",,,,,,,,
"Sacred Melodies (Revised)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SMR1889,d334,,,"Joseph Addison",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SCN1817,d520,,,"Joseph Addison",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SPCP1797,aH.CCLXVI,,,"Joseph Addison",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SPCP1812,d518,,,"Joseph Addison",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SPCP1795,H.CCLXVI,,,"Joseph Addison",,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","When all Thy Mercies","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,SSAS1890,652,"When all Thy Mercies",,"J. Addison","Mozart; S. Webbe",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Sacred Songs for Church and Home","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SSCH1923,d547,,,"Joseph Addison",,,,,,English,,
"Sacred Songs for School Use","When all Thy mercies, O my God!","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,SSSU1901,23,,,"Joseph Addison","G. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"Sacred Songs for Social Worship","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SSSW1875,4,,,"Joseph Addison",,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","When All Thy Mercies","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,STCR1889,449,"When All Thy Mercies",,"Joseph Addison",,,MANOAH,manoah_greatorex,12321776623432117532,,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Through All Eternity","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,SSGM1895,110,"Through All Eternity","Through all eternity","J. Addison","Chas. H. Gabriel",,"[When all Thy mercies, O my God]",when_all_thy_mercies_o_my_god_gabriel,55567123432171555671,English,,
"School and College Hymnal","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SCH1899,d176,,,"Joseph Addison",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,SCH1906,73,,,"Joseph Addison",Rossini,,ELMWOOD,elmwood_rossini,5371655371655567135,English,,
"School Carols","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SC1914,d331,,,"Joseph Addison",,,,,,English,,
"School-room Songs","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SS1878,d60,,,"Joseph Addison",,,,,,,,
"Schools Lyrics","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SL1875,d250,,,"Joseph Addison",,,,,,,,
"Scottish Psalter and Paraphrases","When all thy mercies, O my God","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,SPAP1800,H1,"When all thy mercies, O my God",,"Joseph Addison",,8.6.8.6,,,,English,,
"Seamen's Hymns","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHDA1843,31,,,"Joseph Addison",,,,,,,,
"Seamen's Hymns and Devotional Assistant","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHDA1859,d670,,,"Joseph Addison",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,S1856,140a,,,,,,,,,,,
"Select Hymns","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SH1850,d202,,,"Joseph Addison",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHOA1817,a78,,,"Joseph Addison",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHTT1819,aa78,,,"Joseph Addison",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHTP1815,78,,,"Joseph Addison",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,SSSS1885,245,"When All Thy Mercies, O My God",,"J. Addison","John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"Select Songs for the Sunday School","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,SSSS1884,245,"When All Thy Mercies, O My God",,"J. Addison","John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"Selected Hymn Tunes with Words for Church and Home. First series","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHTW1890,d56,,,"Joseph Addison",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,STBV1825,d322,,,"Joseph Addison",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,SPDM1832,H10,,,,,,,,,,,
"Service and Hymns for Sunday Schools","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHSS1884,d134,,,"Joseph Addison",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,SBHC1958,440a,,,"Joseph Addison, 1672 - 1719","William Horsley, 1774 - 1858",,BELGRAVE,belgrave_horsley,535134562543456,English,,
"Service Book and Hymnal of the Lutheran Church in America","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,SBHC1958,440b,,,"Joseph Addison, 1672 - 1719","James Walch, 1837 - 1901",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,SH1925,65,,,"Joseph Addison","J. Cole, 1774-1855",,GENEVA,geneva_cole,112334517167256,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,SCWI1914,117,,,"Joseph Addison","Gioacchino Antonio Rossini",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Showers of Blessing","When All Thy Mercies","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,SBCH1888,151,"When All Thy Mercies",,"Joseph Addison",,,MANOAH,manoah_greatorex,12321776623432117532,,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,SingGlor,73,,,,,8.6.8.6,,,,,,
"Singing the Faith","When all your mercies, O my God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,STF2011,97a,,,"Joseph Addison, 1672-1719","Frederick Arthur Gore Ouseley, 1825-1889",8.6.8.6,"CONTEMPLATION (Ouseley)",contemplation_ouseley,35235432136534234653,English,,
"Singing the Faith","When all your mercies, O my God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,STF2011,97b,,,"Joseph Addison, 1672-1719","Henry Harington, 1727-1816",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English,,
"Singing Youth","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SY1966,d254,,,"Joseph Addison",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHTB1865,d433,,,"Joseph Addison",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,SHBB1866,36,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SP1843,31,,,"Joseph Addison",,,,,,,,
"Soldier's Prayer Book. Hospitals ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SPBH1862,d96,,,"Joseph Addison",,,,,,,,
"Song Sermons for General Use and Special Services","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,SSGU1877,136,,,Addison,"R. Simpson",,"[When all Thy mercies, O my God]",balerma_barthelemon,132165611323532,,,
