hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","A Charge To Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,RPH1934,287,"A Charge To Keep I Have",,"Charles Wesley","Lowell Mason ",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Rejoice Hymns","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,RH2011,396,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Resurrected Songs prepared for the Church","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,RS4C1904,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Gems (with supplement Pearls of Song)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,RGPS1924,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,RG1858,87,,,,,,,,,,,
"Revival Hymns","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,RH1876,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Hymns","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,RH1871,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Hymns","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,RH1858,174,,,,,,,,,,,
"Revival Hymns (Rev. ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,RHR1873,69,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,RHS21852,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,RHCN1905,211,,,,,,,,,,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,RM1905,94,"A Charge to Keep I Have",,"C. Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,RS1870,72,,,,,,,,,,,
"Revival Songs. 4th ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,RS41879,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Special","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,RS1905,96,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Revival Special","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,RS1905,97,,,"Charles Wesley","G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,RoG1897,218,,,,,,,,,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,RGS1922,287,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,,,
"Rose of Sharon Hymns","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,RoSH1917,69,"A Charge to Keep",,"C. Wesley",,,BOYLSTON,boylston_mason,534565117665534,English,,
"Royal Diadem","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,RD1873,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Royal Gems: a new and choice collection of Sunday school songs","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,RG1880,188b,,,,Mornington,,MORNINGTON,mornington_mornington,554321176565434,English,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SSSH1843,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sabbath Songs for Children's Worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SS1869,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SSUS1886,154d,,,,,,,,,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SHT1902,233,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Sacred Lyrics","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SL1868,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Melodies","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SM1879,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Melodies (Revised)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SMR1889,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SM131856,130,,,,,,,,,,,
"Sacred Melodies for Social Worship","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SMSW1859,13,,,,,,,,,,,
"Sacred Melodies for Social Worship","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SMSW1859,108,,,,,,,,,,,
"Sacred Melodies for Social Worship","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SMSW1859,482,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SM41841,131,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","A Charge to Keep","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SPUG1912,183,"A Charge to Keep",,"Charles Wesley; Charles Wesley",,,,,,,,
"Sacred Selections","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SS1932,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,SS4C1956,215,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Sacred Songs for Social Worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SSSW1875,66,,,"Charles Wesley, 1707-1788",,,,,,,,
"Salvation Army Songs","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SAS1911,441,,,,,,,,,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SESS1882,77a,,,,,,,,,English,,
"Salvation Soldier's Song Book","We're marching to glory","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SSSB1880,d1,,"We're marching to glory","Charles Wesley, 1707-1788",,,,,,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","A Charge to Keep I Have (Yo tengo una misión)","A charge to keep I have (Yo tengo una misión)",a_charge_to_keep_i_have,SSS2019,634,"A Charge to Keep I Have (Yo tengo una misión)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,"English; Spanish",,
"Saving Grace: for use in religious meetings","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,SGUR1898,70a,"A Charge to Keep I Have",,,,,,,,English,,
"Scripture and Song in Worship: A service book for the Sunday School","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SSW1909,81,,,"C. Wesley","Lowell Mason (1792-1872)",,LABAN,laban_mason,345551532176534,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SDAM1830,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SDAM1838,193,,,,,,,,,,,
"Seamen's Hymns","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SHDA1843,403,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Hymns and Devotional Assistant","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SHDA1859,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SH1854,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SHAD1836,256,,,Wesley,,,,,,,,
"Select New and Old Hymns","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SNOH1897,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SS21893,306,,,"C. Wesley",,,,,,English,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SHSS1836,6,,,,,,,,,,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SHME1887,94,,,,,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SPDM1832,H179,,,,,,,,,,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,SS3C1901,7,"A Charge to Keep I Have",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SH1925,387,,,"Charles Wesley","Lowell Mason, 1792-1872",,LABAN,laban_mason,345551532176534,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,SS1909,175,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Seth Parker's Hymnal","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,SPH1930,126,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Seth Parker's Hymnal. 5th ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SPH51931,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SW1898,226,,,,,,BOYLSTON,boylston_mason,534565117665534,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SHRE1955,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Singing Annual for Sabbath Schools 1874","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SASS1874,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Singing the Faith","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,STF2011,658,,,"Charles Wesley, 1707-1788","Ralph Harrison, 1748-1810; Samuel Sebastian Wesley, 1810-1876",6.6.8.6,"CAMBRIDGE (Harrison)",cambridge_harrison,132121712354325,English,,
"Singing Youth","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SY1966,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Small Church Music","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SCM,41,,,"Charles Wesley","Ralph Harrison",6.6.8.6,CAMBRIDGE,cambridge_harrison,132121712354325,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SHTB1865,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SHBB1866,239,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SHTC1868,249,,,"Charles Wesley, 1707-1788",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SHSS1839,311,,,Wesley,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SP1843,403,,,"Charles Wesley, 1707-1788",,,,,,,,
"Soldier's Friend","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SF1865,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Song Crown: A new compilation of Sweet Gospel Songs","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SCGS1912,141,,,"C. Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,SPSS1906,211b,"A Charge to Keep I Have",,,,,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Song Treasury","Lord, let my grace abound","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,ST1879,d1,,"Lord, let my grace abound","J. H. Kurzenknabe; Charles Wesley, 1707-1788",,,,,,,,
"Song-Land Messenger No.2","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SLM21898,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs and Music","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,SaM1922,196,"A Charge to Keep I Have",,,,,"[A charge to keep I have]",dennis_nageli,331327211161151,English,,
"Songs for Christian Worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,S4CW1950,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Jesus No. 5","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,S4J51914,80,,,"Charles Wesley","Dr. L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs for Men, the Salvation Army Official Song Book","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SMSA1961,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Service","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,S4S1918,294,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Songs for Service Men","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,S4SM1943,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Social and Public Worship","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SSPW1863,634,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SSPW1864,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Sunday Schools and Gospel Meetings","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SSSG1876,153a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,S4C1909,32,,,"Charles Wesley, 1707-88","Lowell Mason, 1792-1872",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Songs for the Lord's House","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,S4LH1880,384,,,"Charles Wesley",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Ancient melody"
"Songs for the New Life","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,S4NL1869,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SRSS1887,131,,,,,,,,,English,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SSSV1860,S11,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,S4S1872,485,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SSHT1872,485,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SSHT1865,485,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SFTM1868,485,,,,,6.6.8.6,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SSPH1868,485,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SFTS1868,485,,,,,6.6.8.6,,,,,,
"Songs for Work and Worship","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,S4WW1900,218,,,,,,,,,English,,
"Songs for Worship and Fellowship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,S4WF1968,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,S4W1873,146b,,,,,,,,,,,
"Songs for Young People","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,S4YP1897,240,"A Charge to Keep I Have",,"Chas. Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs of Amazing Grace","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SoAG1941,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Cheer for the Master's Workers","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SCMW1881,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Christian Praise with Music","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SCPM1880,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Conquest","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,SoC1912,247,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,SCUP1923,166b,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Songs of Delight, for the Sunday School","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SDSS1875,153c,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SDCA1870,4,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Faith","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,SoF1933,85,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SFTN1929,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Full Salvation","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SoFS1920,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Songs of Gladness for the Sabbath School","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SGSS1869,124b,,,"C. Wesley","G. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,,,
"Songs of Grace and Truth: for use in religious meetings","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,SoGT1899,78,"A Charge to Keep",,"Chas. Wesley","H. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Songs of Help: for the Sunday school, evangelistic and church services","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,SHSE1917,211,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,,,
"Songs of His Coming","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,SoHC1919,74,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Songs of His Coming","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,SoHC1919,225,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Songs of hope","A Charge to Keep I Have","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,So1948,d1,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Hope: for the Church and Sunday School","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,SHCS1919,205,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs of Jesus","I'm glad salvation's free","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SoJ1891,d1,,"I'm glad salvation's free","Charles Wesley, 1707-1788",,,,,,,,
"Songs of Joy and Gladness","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SoJG1885,143,,,,,,,,,English,,
"Songs of Joy and Gladness with Supplement","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SJGS1889,143,,,,,,,,,English,,
"Songs of Joy and Gladness with Supplement","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SJGS1889,273,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,SLP21895,215,"A Charge to Keep I Have",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,SLP51898,217,"A Charge to Keep I Have",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,SoLP1894,215,"A Charge to Keep I Have",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","A Charge to Keep I Have","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SoML1904,121,"A Charge to Keep I Have",,"Chas. Wesley",,,BOYLSTON,boylston_mason,534565117665534,,,
"Songs of Mounting Up No. 2","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,SMU21915,158,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","We'll Press This Battle On","A charge to keep I have",a_charge_to_keep_i_have,SPLJ1885,98,"We'll Press This Battle On","We'll press this battle on",,"R. E. Hudson",,"[A charge to keep I have]",soldiers_of_christ_arise_hudson,51234321712321513565,English,,
"Songs of Pentecostal Power","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SoPP1908,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Perfect Love","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,SoPL1922,253,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SoP1886,1401,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SoP1937,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise and Delight: for sunday schools and young people's meetings","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,SPD1898,219,"A Charge to Keep I Have",,,,,,,,English,,
"Songs of Praise and Power","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SoPP1909,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
