tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NOËL NOUVELET",noel_nouvelet,,"f minor",15645344532115645344,11.11.10.11,"Medieval French carol",102
"JENNY VAN TSCHEGG",jenny_van_tschegg_scheer,"Greg Scheer","F Major",516555341551655,5.5.5.5.8.9.8.9,,4
"[Our help is in the name of the Lord]",our_help_is_in_the_name_of_the_lord_the,"Paul Thé; Eelco Vos","B Flat Major",,,,2
"BLESS THE LORD",bless_his_holy_name_crouch,"Andraé Crouch, b. 1945; Richard Smallwood, b. 1948","E Flat Major",5555555534554321721,,,33
"[From the rising of the sun to its going down]",from_the_rising_of_the_sun_to_its_going,"Kathy Wonson Eddy","D Major",,,,1
"HOW LONG",how_long_o_lord_will_you_forget_norton,"Christopher Norton, b. 1953","d minor",111511151117445111,8.6.8.6,,12
ADOWA,adowa_gabriel,"Charles H. Gabriel, 1856-1932","G Major",5111233345553432221,"8.8.6 D",,14
"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,"Jacques Berthier, 1923-1994","d minor",53411511745,,,28
"[God, make speed to save me]",god_make_speed_to_save_me_lee,"David Lee","d minor",112345154543,,,2
"[Blest are those who love you]",happy_all_those_who_fear_the_lord_haugen,"Marty Haugen, b. 1950","G Major",323126,,,11
MORGENLIED,morgenlied_maker,"Frederick Charles Maker, 1844-1927","A Flat Major",1115123166514322226,"8.7.8.7 D with refrain",,41
"[Like a child that is quieted is my soul]",like_a_child_that_is_quieted_is_my_soul,"Loretta Ellenberger; Rupert Lang","D Major",,,,1
"O QUANTA QUALIA",o_quanta_qualia,"John B. Dykes, 1823-1876","F Major",112311432215314,11.10.11.10,"<cite>Antiphoner</cite>, Paris, 1681",153
"WAYFARING STRANGER",wayfaring_stranger,"Horace Clarence Boyer, 1935-2009","c minor or modal",115545431134413,"9.8.9.8 D","Traditional American",34
"[Lord, draw near. Lord, draw near]",lord_draw_near_lord_draw_near,"John L. Bell (b. 1949)","d minor",,,,1
"LOOKOUT MOUNTAIN",lookout_mountain_hays,"Henry Bryan Hays, O. S. B., b. 1920","b minor",,,,2
"MIKTAM ",miktam_visser,"Larry Visser","D Major",,6.6.8.6.6,,3
PRAYER,prayer_butcher,"William U. Butcher","B Flat Major",55356617655551532235,8.6.8.6,,25
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod, 1818-1893","F Major",111321715333543,7.7.7.7.7.7,,156
"DISTANT OAKS",distant_oaks_iona,"Iona Community","e minor",54545543434321,,,4
"[But I am like a green olive tree in the house of God]",but_i_am_like_a_green_olive_tree_miller,"Aaron David Miller","D Major",7117154323,,"<cite>Psalter for Worship, Year C</cite> (refrain and tone)",2
"DEISS 100",serve_you_the_lord_hearts_filled_deiss,"Lucien Deiss, 1921-2007","B Flat Major","4.5.6.4 with refrain","4.5.6.4 with refrain",,11
"HYMN CHANT",hymn_chant_hopson,"Hal H. Hopson","e minor",33345555564444533212,"5.6.5.6 D",,5
"BENEDICTUS PRIMUS",benedictus_primus_iona,"Iona Community","F Major",,5.10.10.6,,2
"[Alleluia, Alleluia]",honduras_alleluia,"John L. Bell, b. 1949","D Major",33335554444466653333,,"Honduran traditional",15
"ABRIGO DE DIOS",abrigo_de_dios_cuna,"Robert Savage; Louis Olivieri","d minor",12321217111666555464,,,10
"[Let not the wise glory in their wisdom]",let_not_the_wise_glory_in_their_wisdom,"Julie Howard; Vera Lyons","C Major",,,,1
UYAIMOSE,uyai_mose_gondo,"Alexander Gondo; John L. Bell, b. 1949","E Major",33311444111333113332,5.6.5.6.5.6.7,,27
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,,170
"[Our eyes rest on you, Lord]",our_eyes_rest_on_you_lord_haas,"David Haas, b.1957","A Major",17617617653,,,2
"[El nombre de Dios te ampare]",el_nombre_de_dios_te_ampare_perera,"Homero Perera","C Major",55556122217767155511,,,4
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,"8.6.8.6 D",,13
ARLES,arles_gabriel,"Charles H. Gabriel, 1856-1932","G Major",511115133331355,12.11.12.11,,10
AUTHORITY,authority_doran,"Carol Doran","d minor",555555555555545,"8.7.8.7 D",,10
"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_god_mcann,"John McCann","D Major",1155654514332122,,,1
O-LÓ,olo_chang_loh,"Hsiang-chi Chang; I-to Loh, b. 1936","G Major or modal",63332133663212633322,7.7.7.7,,5
TOULON,toulon_genevan,,"F Major",123432117134565,10.10.10.10,"<cite>Genevan Psalter</cite>, 1551; adapt. from GENEVAN 124",173
"OLD DOMINION",old_dominion_hopp,"Roy Hopp","E Flat Major",,"6.6.6.6 D",,2
HEALER,healer_of_our_every_ill_haugen,"Marty Haugen, b. 1950","D Major",312344316716553,,,30
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major",532156125332177,"10.10.10 with alleluias",,220
"[Lord you have the words]",lord_you_have_the_words_dohms,"Anne Celeen Dohms","e minor",,,,1
"BISHOP TUCKER",bishop_tucker_warren,"Norman L. Warren","C Major",,6.6.6.6.6.6,,7
"[All my life I've sung a jealous song]",all_my_life_ive_sung_a_jealous_song,"Ken Medema","F Major",,,,2
"[Puji Tuhan]",puji_tuhan_tamaela,"Christian I. Tamaela","A Major",,,,1
UNION,union_jenks,"Stephen Jenks; Alice Parker","B Flat Major",5665561627151,8.6.8.6,"<cite>Genuine Church Music</cite>, 1832",2
"BICENTENNIAL (refrain)",bicentennial_kreutz,"Robert E. Kreutz","C Major",312356531665355,,,44
"[Behold, how good and delighful a gift is]",mirad_cuan_bueno_y_cuan_deli_puertorican,"Marcus Hong","F Major",53321611612353321611,,"Traditional Puerto Rican.",3
"[Praise the Lord, praise the Lord]",alabad_al_senor_12316,"Marcus Hong","G Major",123165517651765,,Traditional,5
"[Unless the Lord builds the house]",unless_the_lord_builds_the_house_demey,"Gregg DeMey; Paul Detterman","B Flat Major",55556716666554333322,,,3
BLAKE,blake_herrema,"Bev Herrema","g minor",555545754443435,"8.7.8.5 with refrain",,3
"[Ever since the world began]",ever_since_the_world_began,"William Beckstrand","C Major",11557645642,,"<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)",1
"AS A HART LONGS",as_a_hart_longs_donaldson,"Andrew Donaldson","A Flat Major",,,,1
"[Let my prayer rise up like incense before you]",let_my_prayer_rise_up_like_incense,"Marty Haugen, b. 1950","d minor",,,,2
"WHEN I LIFT UP MY VOICE",when_i_lift_up_my_voice_perry,"Michael Perry; David Peacock","B Flat Major",34555534555534543345,"6.6.10 with refrain",,2
"KANCIONAL NEW",kancional_new_fedak,"Alfred V. Fedak","D Major",,5.5.5.5.5.5,,1
"[Let my prayer rise before you as incense]",suba_a_ti_mi_oracion_como_el_incienso,"Gerhard Cartford; Bethany Vrieland ","f minor",55171221233,,,1
"[Let the heavens rejoice, let the earth be glad]",let_the_heavens_rejoice_let_the_tenclay,"Tim TenClay","F Major",55111555654556545433,,,2
ANDRE,andre_bradbury,"William B. Bradbury, 1816-1868","F Major",113133217113535,8.8.8.8,,34
"ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,,"B Flat Major",15665432117621766515,"8.7.8.7 D","<i>Tochter Sion,</i> Cologne, 1741",21
"[Blessed are you, Lord, the God of Israel] (Byzantine)",blessed_are_you_lord_the_god_of_byzan,"John A. Melloh, S. M.","F Major",3323332332123,,"Byzantine chant",1
"OLD 124TH (GENEVAN 124)",old_124th_bourgeois,,"F Major",123432117134565,10.10.10.10.10,"<i>Genevan Psalter</i>, 1551",146
LOCKWARD,lockward_lockward,"Jorge A. Lockward, b. 1965","B Flat Major",65436543656767171232,,,6
"[Lord, you are my strength]",lord_you_are_my_strength_hopson,"Hal H. Hopson","a minor",1157132,,,3
"[All the ends of the earth shall remember]",all_the_ends_of_the_earth_shall_brugh,"Lorraine Brugh","d minor",,,,1
"[All the ends of the earth have seen the victory of our God] ",all_the_ends_of_the_earth_have_hobby,"Robert Hobby","b minor",,,"<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)",1
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_warner,"Steven C. Warner; Shirley Luttio","E Flat Major",23434565,,,3
"[Be for me a rock and a stronghold]",be_for_me_a_rock_and_a_stronghold,"Julie Howard; Vera Lyons","C Major",,,,1
"[By your strength, you have redeemed your people]",by_your_strength_you_have_redeemed_pelz,"Walter L. Pelz","D Major",115175653,,"<cite>Psalter for Worship, Year C</cite> (refrain and tone)",2
"BE STILL AND KNOW",be_still_and_know_anonymous,"Norma de Waal Malefyt","C Major",55365552433345666717,,,34
"[Blessed are you, Lord, the God of Israel] (Mummert)",blessed_are_you_lord_the_god_mummert,"Mark Mummert","F Major",,,,1
"BENDECIRÉ AL SEÑOR",bendecire_al_senor,"Felipe Blycker; Anonymous","C Major",11233344565355552344,,,5
"[Better take shelter, better take shelter]",better_take_shelter_better_take_shelter,"Andrew Donaldson","G Major",,,,1
"[Be still and know that I am God",be_still_and_know_that_i_am_god_bell,"John L. Bell","E Major",31233123(65)32(15)5,,,8
"[Arise, O God, and rule the earth]",arise_o_god_and_rule_the_earth,"Howard Hughes, S. M.","a minor",,,,1
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,10.10.10.10,,264
