hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,H1890,142,"Onward, Christian Soldiers","Onward, Christian soldiers",,,,"[Onward, Christian soldiers]",st_alban_haydn,332215556624433261,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","""Welcome, happy morning!""","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,THEH,239,,"""Welcome, happy morning!""","Venantius H.C. Fortunatus, c. 530-609; John Ellerton","F. Joseph Haydn; John B. Dykes",6.5.6.5.6.5.6.5.6.5.6.5,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Hymnal and Order of Service","Jesus, King of Glory","Jesus, King of glory",jesus_king_of_glory,HOoS1926,642,"Jesus, King of Glory",,"W. Hope Davison","Franz Joseph Haydn","6.5.6.5 D with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Hymnal for Young People","Onward then, and fear not","Standing at the portal",standing_at_the_portal,H4YP1928,281,,"Onward then, and fear not","Frances R. Havergal","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Hymnal of Praise","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,HoP1913,319,,,"T. J. Potter","F. J. Haydn (1732-1809); J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The Hymnal of The Evangelical United Brethren Church","Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,HEUB1957,133,"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say","Venantius Fortunatus; John Ellerton","John B. Dykes; Franz J. Haydn","11.11.11.11 with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The Hymnal of The Evangelical United Brethren Church","Forward Through the Ages","Forward through the ages",forward_through_the_ages,HEUB1957,313,"Forward Through the Ages",,"Frederick Hosmer","John B. Dykes; Franz J. Haydn","6.5.6.5 D with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,HRGC1892,515b,"Brightly gleams our banner",,"Rev. Thomas J. Potter","Haydn; Rev. J. B. Dykes, Mus. Doc.","6.5 D","[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"The Hymnary for use in Baptist churches","Together, Lord, we come to Thee","Together, Lord, we come to Thee",together_lord_we_come_to_thee,H4B1936,318,"Together, Lord, we come to Thee",,"Edwin Gilbert",,8.8.8.8,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Hymnary for use in Baptist churches","Standing at the portal","Standing at the portal",standing_at_the_portal,H4B1936,571,"Standing at the portal","Onward, then, and fear not","Frances Ridley Havergal, 1836 - 1879","Franz Joseph Haydn, 1732 - 1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"The Hymnary of the United Church of Canada","Together, Lord, we come to Thee","Together, Lord, we come to Thee",together_lord_we_come_to_thee,UCC1930,318,"Together, Lord, we come to Thee",,"Edwin Gilbert, 1859-",,8.8.8.8,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Hymnary of the United Church of Canada","Standing at the portal","Standing at the portal",standing_at_the_portal,UCC1930,571,"Standing at the portal","Onward, then, and fear not","Frances Ridley Havergal, 1836 - 1879","Franz Joseph Haydn, 1732 - 1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"The Jewelled Crown","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,JC1891,95,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","Jos. Haydn",,"[Onward, Christian soldiers]",st_alban_haydn,332215556624433261,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Jesus, King of Glory","Jesus, King of glory",jesus_king_of_glory,JHCS1928,54,"Jesus, King of Glory","Jesus, King of glory","W. Hope Davison","Franz Joseph Haydn",,"[Jesus, King of glory]",st_alban_haydn,332215556624433261,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,KoK1915,171,"Brightly Gleams Our Banner","Brightly gleams our banner","Thomas J. Potter",Haydn,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"The Methodist Hymn-Book with Tunes","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,Meth1933,133b,,,"Godfrey Thring, 1823-1903","Haydn, 1732-1809","6.5.6.5 D",FOUNDATION,st_alban_haydn,332215556624433261,English,,
"The Methodist Sunday School Hymnal","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,MSSH1911,26,,"On our way rejoicing","John S. B. Monsell","Francis J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,NBH1903,422,,,"Henry Alford",Haydn,,"ST. ALBAN'S",st_alban_haydn,33221D5U55663,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,NA1886,115,"Forward! Be Our Watchword",,"Henry Alford","Francis J. Haydn (1732-180)",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,NCH1916,7,"On Our Way Rejoicing","On our way rejoicing","John B. Monsell","Francis J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,NCH1921,7,"On Our Way Rejoicing","On our way rejoicing","John B. Monsell","Francis J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Lord of the Sabbath, Hear Our Vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,NCH1916,39,"Lord of the Sabbath, Hear Our Vows",,"Dr. Doddridge",,,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Lord of the Sabbath, Hear Our Vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,NCH1921,39,"Lord of the Sabbath, Hear Our Vows",,"Dr. Doddridge",,,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Sweet is the Sunlight","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,NCH1916,44,"Sweet is the Sunlight",,"W.M. Punshon",,,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Sweet is the Sunlight","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,NCH1921,44,"Sweet is the Sunlight",,"W. M. Punshon",,,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,NLD1892,723,,,"Thomas J. Potter",Haydn,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"The Pilgrim Hymnal","Onward then, and fear not","Standing at the portal Of the opening year",standing_at_the_portal,PH1904,454,,"Onward then, and fear not","Frances R. Havergal","F. J. Haydn (1732-1809); John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","I, the Lord, am with Thee","Standing at the portal of the opening year",standing_at_the_portal,PHRR1912,585,"I, the Lord, am with Thee","Onward then, and fear not, children of the day","Frances R. Havergal","F. Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Forward! be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,PBYP1906,153,"Forward! be Our Watchword","Forward, in the conflict","Henry Alford","Franz J. Haydn",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,,,
"The Praise Hymnal: with Offices of Devotion","Onward, children! Onward! leave the paths of sin","Onward, children! Onward! leave the paths of sin",onward_children_onward,PHOD1908,256,,,,"Franz Josef Haydn, (1782-1809)",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Praise Hymnary: a collection of sacred song","Forward, in the conflict","Forward be our watchword",forward_be_our_watchword_hearts_and_vo,PH1898,230,,"Forward, in the conflict","Henry Alford","Francis J. Haydn",,"FORWARD! THE WATCHWORD",st_alban_haydn,332215556624433261,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Onward, then, and fear not","Standing at the portal",standing_at_the_portal,PBPT1897,476,,"Onward, then, and fear not","F. R. Havergal","F. J. Haydn","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,PMCH1902,399,,,"Henry Alford",Haydn,,"ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,PMCH1902,445,,,"Thomas J. Potter",Haydn,,"ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"The School Hymnal: a book of worship for young people","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,SH1920,201,,,"T. J. Potter","F. J. Haydn, (1732-1809); J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Song Companion to the Scriptures","Forward!—be our watchword","Forward!—be our watchword",forward_be_our_watchword_hearts_and_vo,SCS1911,200,,,"Dean Alford",Haydn,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,SSH1880,124,"Onward, Christian Soldiers","Onward, Christian soldiers",,,,"[Onward, Christian soldiers]",st_alban_haydn,332215556624433261,English,,
"The Sunday School Hymnal: with offices of devotion","Onward, children! Onward! leave the paths of sin","Onward, children! Onward! leave the paths of sin",onward_children_onward,SSHW1899,256,,,,"Franz Josef Haydn, (1732-1809)",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The Sunday School Hymnal: with offices of devotion","Onward, children! Onward! leave the paths of sin","Onward, children! Onward! leave the paths of sin",onward_children_onward,SSH1900,256,,,,"Franz Josef Haydn, (1732-1809)",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Onward then, and fear not","Standing at the portal",standing_at_the_portal,SSH1905,374,,"Onward then, and fear not","Frances R. Havergal","F. J. Haydn",,HAYDN,st_alban_haydn,332215556624433261,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,SSHS1887,464,,,,,,"S. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Voice of Joy: A Collection of New Songs for the Sunday-School","Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,VJAC1882,115,"Forward! Be Our Watchword",,"Henry Alford","Joseph Haydn",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,WH1911,186,,,"Rev. John S. B. Monsell","Franz Joseph Haydn; Rev. John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men",Forward,"Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,YMCA1910,231a,Forward,,"H. Alford",Haydn,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"Trinity Hymnal","“Welcome, happy morning!”","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,TH1961,199,,"“Welcome, happy morning!”","John Ellerton; Venantious H. C. Fortunatus, c. 530-609","Franz Josef Haydn; John B. Dykes","6.5.6.5 D with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Trinity Hymnal (Rev. ed.)","Welcome, Happy Morning!","Welcome, happy morning!",welcome_happy_morning_age_to_age_shall_s,TH1990,269,"Welcome, Happy Morning!","Welcome, happy morning","Venantius H. C. Fortunatus, ca. 530-609; John Ellerton","Franz Joseh Haydn; John B. Dykes","6.5.6.5 D with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Trinity Psalter Hymnal","Welcome, Happy Morning","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,TPH2018,355,"Welcome, Happy Morning","""Welcome, happy morning!""","Venantius H. C. Fortunatus, ca. 530-609; John Ellerton","Franz Joseph Haydn; John Bacchus Dykes","6.5.6.5 D with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Voices of Praise: for school and church and home","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,VoP1883,323,,,,,,"S. ALBAN",st_alban_haydn,332215556624433261,English,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,WSSH1883,10,"Saviour, Blessed Saviour",,"Godfrey Thring",Haydn,,"[Saviour, blessed Saviour]",st_alban_haydn,332215556624433261,,,
"Williston Hymns","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,WHYP1917,40,"On Our Way Rejoicing",,"J. B. S. Monsell","J. B. Dykes",,"[On our way rejoicing, as we homeward move]",st_alban_haydn,332215556624433261,,,
"Worship and Service Hymnal: For Church, School, and Home","Standing at the Portal","Standing at the portal",standing_at_the_portal,WASH1957,522,"Standing at the Portal","Onward the, and fear not","Frances R. Havergal, 1836-1879","Franz Joseph Haydn, 1732-1809; John B. Dykes, 1823-1876",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Worship and Song","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,WS1913,22,,,"John S. B. Monsell","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Worship and Song. (Rev. ed.)","On Our Way Rejoicing","On our way rejoicing, as we homeward move",on_our_way_rejoicing,WSR1921,26,"On Our Way Rejoicing","On our way rejoicing, as we homeward move","John S. Monsell","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"Youth Hymnal","Savior, Blessed Savior","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,YH1935,134,"Savior, Blessed Savior","Savior, blessed Savior","Rev. Godfrey Thring","Franz J. Haydn; J. B. Dykes",,"[Savior, blessed Savior]",st_alban_haydn,332215556624433261,English,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","باركي يا نفس للرب الذي","باركي يا نفس للرب الذي",bariki_ya_nafsi_lilrabbi_allazi,TRKI1965,26,,,"ناصيف اليازجي",,,"ST. ALBANS",st_alban_haydn,332215556624433261,Arabic,,
"مزامير وتسابيح وأغاني روحية","باركي يا نفس للرب الذي","باركي يا نفس للرب الذي",bariki_ya_nafsi_lilrabbi_allazi,MTAR1913,38,,,,,,"ST. ALBAN",st_alban_haydn,332215556624433261,Arabic,,
"مزامير وتسابيح وأغاني روحية","باركي يا نفس للرب الذي","باركي يا نفس للرب الذي",bariki_ya_nafsi_lilrabbi_allazi,MTAR1885,50,,,,,,"ST. ALBANS",st_alban_haydn,332215556624433261,Arabic,,
