firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, our fainting spirits cry","Jesus, our fainting spirits cry",jesus_our_fainting_spirits_cry,"Songs for the Lord's House",S4LH1880,226,,,"R. P. Dunn","W. Wheal",,BEDFORD,bedford_wheal,531654325176653456,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Songs for the Lord's House",S4LH1880,471,,,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus still lead on","Jesus still lead on",jesus_still_lead_on,"Songs for the Lord's House",S4LH1880,311,,,"J. Borthwick","A. Drese",,ROCHELLE,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Songs for the Lord's House",S4LH1880,170,,,"Edward Caswall","G. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Songs for the Lord's House",S4LH1880,171,,,"Ray Palmer","G. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Songs for the Lord's House",S4LH1880,228,,,"Richard Burnham","W. Wheal",,BEDFORD,bedford_wheal,531654325176653456,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Songs for the Lord's House",S4LH1880,265,,,"J. Wesley","W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Jesus! Thy love shall we forget","Jesus! Thy love shall we forget",jesus_thy_love_shall_we_forget,"Songs for the Lord's House",S4LH1880,452,,,"William Mitchell","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Jesus, whom angel hosts adore","Jesus, whom angel hosts adore",jesus_whom_angel_hosts_adore,"Songs for the Lord's House",S4LH1880,131,,,"Horatius Bonar","J. B. Dykes",,INTERCESSION,intercession_dykes,132143212717123,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Songs for the Lord's House",S4LH1880,155,,,"Isaac Watts","J. Zundel",,BROOKLYN,brooklyn_zundel,511351515123327,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Songs for the Lord's House",S4LH1880,107,,,"Isaac Watts","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs for the Lord's House",S4LH1880,236,,,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"Songs for the Lord's House",S4LH1880,200,,,"Isaac Watts","C. Streatfield",,LANGTON,langton_streatfield,333543111244333,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Songs for the Lord's House",S4LH1880,201,,,"Bernard Barton","C. Streatfield",,LANGTON,langton_streatfield,333543111244333,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Songs for the Lord's House",S4LH1880,375,,,"John H. Newman","J. B. Dykes",,"KINDLY LIGHT",lux_benigna_dykes,512332161651712,English,,
"Lead on, almighty Lord","Lead on, almighty Lord",lead_on_almighty_lord_lead_on_to_victory,"Songs for the Lord's House",S4LH1880,400,,,"Thomas Kelly",,,DEDICATION,dedication_gilding,11321712354322234321,English,,"English Melody"
"Lead us, Heavenly Father, lead us","Lead us, Heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Songs for the Lord's House",S4LH1880,59,,,"James Edmeston","T. R. Matthews",,MADISON,st_thomas_wade,123123436543221,English,,
"Let all the just to God with joy","Let all the just to God with joy",let_all_the_just_to_god_with_joy,"Songs for the Lord's House",S4LH1880,84,,,,,,MARLOW,marlow_chetham,133315555314321,English,"Tate and Brady","English Melody"
"Let me be with Thee where Thou art","Let me be with Thee where Thou art",let_me_be_with_thee_where_thou_art,"Songs for the Lord's House",S4LH1880,528,,,"Charlotte Elliott","H. S. Irons",,HOPE,hope_irons,33357123565366,English,,
"Let me fly to Jesus' arms!","Let me fly to Jesus' arms!",let_me_fly_to_jesus_arms,"Songs for the Lord's House",S4LH1880,264,,,"Ray Palmer","J. Zundel",,WESLEY,beecher_zundel,556532321761654,English,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Songs for the Lord's House",S4LH1880,259,,,"John Newton","J. E. Gould",,ADVENT,gould_gould,5123342271565,English,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Songs for the Lord's House",S4LH1880,485,,,"Philip Doddridge","H. Purcell",,COLCHESTER,colchester_purcell,1176543215567,English,,
"Lift up the voice of praise","Lift up the voice of praise",lift_up_the_voice_of_praise_to_god_the,"Songs for the Lord's House",S4LH1880,D15,,,"R. G. G.",,,,,,English,,
"Light of life, seraphic Fire","Light of life, seraphic Fire",light_of_life_seraphic_fire,"Songs for the Lord's House",S4LH1880,185,,,"Charles Wesley","L. T. Downes",,ZERVIAH,solitude_downes,54531765523432,English,,
"Lo! round the throne, a glorious band","Lo! round the throne, a glorious band",lo_round_the_throne_a_glorious_band,"Songs for the Lord's House",S4LH1880,556,,,"Mary L. Duncan","W. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Lo, the day of Christ's appearing","Lo, the day of Christ's appearing",lo_the_day_of_christs_appearing,"Songs for the Lord's House",S4LH1880,544,,,"Elizabeth Charles",Mendelssohn,,EMMANUEL,trust_mendelssohn,556513217671432,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Songs for the Lord's House",S4LH1880,475,,,"William C. Bryant","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Songs for the Lord's House",S4LH1880,152,,,"Thomas Kelly","H. J. Gauntlett",,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Songs for the Lord's House",S4LH1880,293,,,"John H. Gurney","G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Lord, bid Thy light arise","Lord, bid Thy light arise",lord_bid_thy_light_arise,"Songs for the Lord's House",S4LH1880,494,,,Unknown,"A. Williams",,DOVER,dover_williams,53657117176534565432,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Songs for the Lord's House",S4LH1880,58,,,"Walter Shirley","T. R. Matthews",,MADISON,st_thomas_wade,123123436543221,English,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"Songs for the Lord's House",S4LH1880,352,,,"Charles Wesley","T. Tallis",,"HEAVENLY REST",tallis_ordinal,134556655176651345,English,,
"Lord, in this closing hour","Lord, in this closing hour",lord_at_this_closing_hour,"Songs for the Lord's House",S4LH1880,51,,,"E. T. Fitch","R. Harrison",,BANKFIELD,bankfield_harrison,135127132557554,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Songs for the Lord's House",S4LH1880,523,,,"Richard Baxter","H. W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Lord Jesus! we are one with Thee","Lord Jesus! we are one with Thee",lord_jesus_are_we_one_with_thee_o_height,"Songs for the Lord's House",S4LH1880,177,,,"James G. Deck","S. Grosvenor",,GROSVENOR,jerusalem_grosvenor,511253433216,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Songs for the Lord's House",S4LH1880,128,,,"W. W. How","E. Miller",,CATON,rockingham_miller,134213565517655,English,,
"Lord, my weak thought in vain would climb","Lord, my weak thought in vain would climb",lord_my_weak_thought_in_vain_would_climb,"Songs for the Lord's House",S4LH1880,71,,,"Ray Palmer","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Songs for the Lord's House",S4LH1880,69,,,"O. W. Holmes","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Lord, of life the Guard and Giver","Lord, of life the Guard and Giver",lord_of_life_the_guard_and_giver,"Songs for the Lord's House",S4LH1880,57,,,Unknown,Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Lord of the harvest! Thee we hail","Lord of the harvest! Thee we hail",lord_of_the_harvest_thee_we_hail,"Songs for the Lord's House",S4LH1880,505,,,"J. H. Gurney","J. Barnby",,"HARVEST HYMN",lord_of_the_harvest_thee_we_hail_barnby,33353211144566555176,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Songs for the Lord's House",S4LH1880,16,,,"Isaac Watts",,,MILLENNIUM,millennium_51117,51117655617211233335,English,,"English Melody"
"Lord of the world's majestic frame","Lord of the world's majestic frame",lord_of_the_worlds_majestic_frame,"Songs for the Lord's House",S4LH1880,78,,,"Thomas Jervis","L. Mason",,COVENTRY,coventry_english,551171654435556,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Songs for the Lord's House",S4LH1880,395,,,"Frances R. Havergal","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Lord, Thou hast been our dwelling-place","Domine, refugium",lord_thou_hast_been_our_dwelling_chant,"Songs for the Lord's House",S4LH1880,C7,"Domine, refugium",,,"J. B. Marsh",,"[Lord, Thou hast been our dwelling-place]",lord_thou_hast_been_our_dwelling_marsh,13322412321565555344,English,,
"Lord, Thou hast taught our hearts to glow","Lord, Thou hast taught our hearts to glow",lord_thou_hast_taught_our_hearts_to_glow,"Songs for the Lord's House",S4LH1880,489,,,"Ray Palmer","H. Purcell",,COLCHESTER,colchester_purcell,1176543215567,English,,
"Lord, Thou on earth didst love Thine own","Lord, Thou on earth didst love Thine own",lord_thou_on_earth_didst_love_thine_own,"Songs for the Lord's House",S4LH1880,439,,,"Ray Palmer","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Songs for the Lord's House",S4LH1880,327,,,"Joseph D. Carlyle","S. B. Pond",,ARMENIA,armenia_pond,11712221232321,English,,
"Lord, who shall abide in Thy tabernacle","Domine, quis habitabit",lord_who_shall_abide_in_thy_tabernacle,"Songs for the Lord's House",S4LH1880,C3,"Domine, quis habitabit",,,"J. B. Marsh",,"[Lord, who shall abide in Thy tabernacle]",lord_who_shall_abide_in_thy_tab_marsh,34433334451123114321,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs for the Lord's House",S4LH1880,180,,,"Charles Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Songs for the Lord's House",S4LH1880,178,,,"Samuel Stennett","T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Make haste, O man, to live","Make haste, O man, to live",make_haste_o_man_to_live,"Songs for the Lord's House",S4LH1880,522,,,"Horatius Bonar","G. W. Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"May the grace of Christ our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Songs for the Lord's House",S4LH1880,464,,,"John Newton","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Songs for the Lord's House",S4LH1880,437,,,"David Denham","H. R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Songs for the Lord's House",S4LH1880,106,,,"Samuel Medley","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs for the Lord's House",S4LH1880,294,,,"Thomas Shepherd","G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"My blessed Savior, is Thy love","My blessed Savior, is Thy love",my_blessed_savior_is_thy_love,"Songs for the Lord's House",S4LH1880,271,,,"Joseph Stennett","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs for the Lord's House",S4LH1880,508,,,"Samuel F. Smith","J. Bull",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My days are gliding swiftly by","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Songs for the Lord's House",S4LH1880,524,,,"David Nelson","G. F. Root",,"SHINING SHORE",shining_shore_root,551123123532161,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Songs for the Lord's House",S4LH1880,120,,,"Isaac Watts","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Songs for the Lord's House",S4LH1880,302,,,"Ray Palmer","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Songs for the Lord's House",S4LH1880,230,,,"Matthew Bridges","J. Stainer",,RETROSPECT,the_haven_stainer,32154321165434443666,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Songs for the Lord's House",S4LH1880,80,,,"Frederick W. Faber","L. Mason",,COVENTRY,coventry_english,551171654435556,English,,
"My God, in life's most doubtful hour","My God, in life's most doubtful hour",my_god_in_lifes_most_doubtful_hour,"Songs for the Lord's House",S4LH1880,356,,,"William H. Hurlburt","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Songs for the Lord's House",S4LH1880,324,,,"Charlotte Elliott","J. B. Dykes",,ELLIOTT,almsgiving_dykes,332151235135432,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Songs for the Lord's House",S4LH1880,88,,,"Charlotte Elliott","I. Pleyel",,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Songs for the Lord's House",S4LH1880,376,,,"Charlotte Elliott","A. H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"Songs for the Lord's House",S4LH1880,72,,,"Isaac Watts","J. Holdroyd",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"My God the covenant of Thy love","My God the covenant of Thy love",my_god_the_covenant_of_thy_love,"Songs for the Lord's House",S4LH1880,304,,,"Philip Doddridge","A. Davisson",,BEDDOME,beddome_davisson,11765432654435176564,English,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"Songs for the Lord's House",S4LH1880,346,,,"Philip Doddridge","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"Songs for the Lord's House",S4LH1880,282,,,"Anna L. Waring",,,EXETER,exeter_plymouth,11231D67U1322(1)D765,English,,
"My Savior, as Thou wilt","My Savior, as Thou wilt",my_jesus_as_thou_wilt,"Songs for the Lord's House",S4LH1880,370,,,"J. Borthwick",Weber,,"ST. JUDE",jewett_weber,53132432313554316465,English,,
"My soul, amid this stormy world","My soul, amid this stormy world",my_soul_amid_this_stormy_world,"Songs for the Lord's House",S4LH1880,426,,,"Robert C. Chapman","G. Kingsley",,SOUTHPORT,southport_kingsley,133356446522333,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Songs for the Lord's House",S4LH1880,386,,,"George Heath","L. Mason",,LABAN,laban_mason,345551532176534,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Songs for the Lord's House",S4LH1880,34,,,"Isaac Watts","J. Zundel",,EMPYREAN,empyrean_zundel,56711223433212554554,English,,
"My soul shall praise Thee, O my God","My soul shall praise Thee, O my God",my_soul_shall_praise_thee_o_my_god,"Songs for the Lord's House",S4LH1880,27,,,"Ottiwell Heginbotham","W. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"My soul, triumphant in the Lord","My soul, triumphant in the Lord",my_soul_triumphant_in_the_lord_shall_tel,"Songs for the Lord's House",S4LH1880,414,,,"Philip Doddridge","S. B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"My soul, weigh not thy life","My soul, weigh not thy life",my_soul_weigh_not_thy_life,"Songs for the Lord's House",S4LH1880,387,,,Unknown,"L. Mason",,LABAN,laban_mason,345551532176534,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs for the Lord's House",S4LH1880,425,,,"Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, O God, to Thee!","Nearer, O God, to Thee!",nearer_o_god_to_thee_hear_thou_our_praye,"Songs for the Lord's House",S4LH1880,423,,,"W. W. Howe","J. Goss",,ASPIRATION,bede_goss,17154321712171712317,English,,
"No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"Songs for the Lord's House",S4LH1880,458,,,"Isaac Watts",,,WARD,ward_scottish,55171565555512321255,English,,"Scotch Melody"
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Songs for the Lord's House",S4LH1880,125,,,"Isaac Watts","J. Nares",,AYNHOE,aynhoe_nares,11765671727176,English,,
"Not by the martyrs' death alone","Not by the martyrs' death alone",not_by_the_martyrs_death_alone,"Songs for the Lord's House",S4LH1880,349,,,"Isaac Williams","F. R. Statham",,SACRIFICE,thanksgiving_statham,555143255162567,English,,
"Now I have found a Friend","Now I have found a Friend",now_i_have_found_a_friend,"Songs for the Lord's House",S4LH1880,255,,,"Hernry J. McC. Hope","A. Patton",,VIGIL,vigil_patton,513321666651,English,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"Songs for the Lord's House",S4LH1880,213,,,"John Dobell","L. Mason",,OLNEY,olney_mason,55434511143255435665,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Songs for the Lord's House",S4LH1880,158,,,"Philip Doddridge","H. W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Now let our songs arise","Now let our songs arise",now_let_our_songs_arise,"Songs for the Lord's House",S4LH1880,35,,,"William Goode","J. Zundel",,EMPYREAN,empyrean_zundel,11113211233354314433,English,,
"Now may He who from the dead","Now may He who from the dead",now_may_he_who_from_the_dead,"Songs for the Lord's House",S4LH1880,461,,,"John Newton","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Songs for the Lord's House",S4LH1880,506,,,"C. Winkworth; Martin Rinkart","J. Cruger",,WITTEMBERG,nun_danket_cruger_555665,555665343232155,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Songs for the Lord's House",S4LH1880,459,,,"Isaac Watts",,,WARD,ward_scottish,55171565555512321255,English,,"Scotch Melody"
"O be joyful in the Lord, all ye lands","Jubilate Deo",o_be_joyful_in_the_lord_all_ye_lan_chant,"Songs for the Lord's House",S4LH1880,C13,"Jubilate Deo",,,"J. Robinson",,"[O be joyful in the Lord, all ye lands]",chant_robinson_51653,51653455455436523221,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Songs for the Lord's House",S4LH1880,97,,,"Isaac Watts","R. Harrison",,GLORY,cambridge_harrison,132121712354325,English,,
"O blessed Love! which, from the throne","O blessed Love! which, from the throne",o_blessed_love_which_from_the_throne,"Songs for the Lord's House",S4LH1880,147,,,"Llewelyn D. Bevan","G. F. Root",,ROSEDALE,rosedale_root,333353242335433,English,,
"O cease, my wandering soul","O cease, my wandering soul",o_cease_my_wandering_soul,"Songs for the Lord's House",S4LH1880,224,,,"W. A. Muhlenberg","L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"O Christ, our ever blessed Lord","O Christ, our ever blessed Lord",o_christ_our_ever_blessed_lord,"Songs for the Lord's House",S4LH1880,126,,,Unknown,"J. Nares",,AYNHOE,aynhoe_nares,11765671727176,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Songs for the Lord's House",S4LH1880,162,,,"J. Chandler","T. Greatorex",,CHINGFORD,tottenham_greatorex,554316655423415,English,,
"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Songs for the Lord's House",S4LH1880,168,,,"Ray Palmer","S. Neukomm",,AMES,ames_neukomm,551712713271,English,,
"O Christ, the Lord of heaven, to Thee","O Christ, the Lord of heaven, to Thee",o_christ_the_lord_of_heaven_to_thee,"Songs for the Lord's House",S4LH1880,167,,,"Ray Palmer","S. Neukomm",,AMES,ames_neukomm,551712713271,English,,
"O Christ, who dost, our herald, rise","O Christ, who dost, our herald, rise",o_christ_who_dost_our_herald_rise,"Songs for the Lord's House",S4LH1880,149,,,"C. S. Calverley","G. F. Root",,ROSEDALE,rosedale_root,333353242335433,English,,
"O come, let us sing unto the Lord","Venite exultemus Domino",o_come_let_us_sing_unto_the_lord_chant,"Songs for the Lord's House",S4LH1880,C11,"Venite exultemus Domino",,,"William Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,"Songs for the Lord's House",S4LH1880,341,,,"Benjamin Cleveland","W. Tansur",,BARBY,st_andrew_tansur,13323217135432,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Songs for the Lord's House",S4LH1880,163,,,"Samuel Medley","L. Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Songs for the Lord's House",S4LH1880,37,,,"Christopher Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"Songs for the Lord's House",S4LH1880,319,,,Unknown,,,GOSHEN,goshen_davis,11765353212117653,English,,"German melody"
"O Father Almighty, to Thee be addressed","O Father Almighty, to Thee be addressed",o_father_almighty_to_thee_be_addressed,"Songs for the Lord's House",S4LH1880,D25,,,,,,,,,English,,
"O Father, humbly we repose","O Father, humbly we repose",o_father_gladly_we_repose,"Songs for the Lord's House",S4LH1880,363,,,"William Gaskell","J. E. Gould",,BERA,bera_gould,332155234311653,English,,
"O Father, Son, and Holy Ghost","O Father, Son, and Holy Ghost",o_father_son_and_holy_ghost_god_ever_bl,"Songs for the Lord's House",S4LH1880,D6,,,,,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Songs for the Lord's House",S4LH1880,490,,,"William Cowper","A. Williams",,MEAR,mear_williams,155331322315455,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Songs for the Lord's House",S4LH1880,298,,,"William H. Bathurst","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O for a heart of calm repose","O for a heart of calm repose",o_for_a_heart_of_calm_repose,"Songs for the Lord's House",S4LH1880,355,,,Unknown,"W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs for the Lord's House",S4LH1880,344,,,"Charles Wesley","W. Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs for the Lord's House",S4LH1880,175,,,"Charles Wesley","L. Mason",,ZERAH,zerah_mason,511132555534235,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Songs for the Lord's House",S4LH1880,533,,,"Samuel F. Smith","J. Zundel",,EMPYREAN,empyrean_zundel,11113211233354314433,English,,
"O for the happy hour","O for the happy hour",o_for_the_happy_hour,"Songs for the Lord's House",S4LH1880,493,,,"George W. Bethune","A. Williams",,DOVER,dover_williams,53657117176534565432,English,,
"O Fount of good, to own Thy love","O Fount of good, to own Thy love",fountain_of_good_to_own_thy_love,"Songs for the Lord's House",S4LH1880,403,,,"Philip Doddridge","I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"O gift of gifts! O grace of faith!","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Songs for the Lord's House",S4LH1880,300,,,"Frederick W. Faber","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Songs for the Lord's House",S4LH1880,94,,,"Philip Doddridge","W. Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Songs for the Lord's House",S4LH1880,82,,,"Isaac Watts","J. Milton",,YORK,york_scottish,135463522355451,English,,
"O God! the Father, Son","O God! the Father, Son",o_god_the_father_son_and_spirit_ever,"Songs for the Lord's House",S4LH1880,D14,,,"R. G. G.",,,,,,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Songs for the Lord's House",S4LH1880,520,,,"Edward H. Bickersteth",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"German melody"
"O God, Thy power is wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,"Songs for the Lord's House",S4LH1880,92,,,"Frederick W. Faber","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O God, to Thee we raise our eyes","O God, to Thee we raise our eyes",o_god_to_thee_we_raise_our_eyes,"Songs for the Lord's House",S4LH1880,379,,,"Charlotte Richardson","E. H. Mehul",,GILEAD,gilead_mehul,5671111112233142,English,,
"O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"Songs for the Lord's House",S4LH1880,75,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,"Tate and Brady",
"O gracious Shepherd, bind us","O gracious Shepherd, bind us",o_gracious_shepherd_bind_us,"Songs for the Lord's House",S4LH1880,276,,,,,,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Moravian Collection",
"O had I, my Savior, the wings of a dove","O had I, my Savior, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"Songs for the Lord's House",S4LH1880,424,,,"Henry F. Lyte","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
