meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
7.7.7,"Heal me, O my Savior, heal","Heal me, O my Savior, heal",heal_me_o_my_savior_heal,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,282,,,,,,,,English,,
7.7.7,"Jesus, to thy table led","Jesus, to thy table led",jesus_to_thy_table_led,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,508,,,,,,,,English,,
7.8.7.8.4,"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,301,,,,,,,,English,,
8.10.8.6,"O for the faith that knows no doubt","O for the faith that knows no doubt",o_for_the_faith_that_knows_no_doubt,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,651,,,,,,,,English,,
8.4.8.4.8.4,"My God, I thank thee, who hast made","My God, I thank thee, who hast made",my_god_i_thank_thee_who_hast_made,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,646,,,,,,,,English,,
8.4.8.4.8.8.8.4,"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,31,,,,,,,,English,,
8.4.8.4.8.8.8.4,"When the spark of life is waning","When the spark of life is waning",when_the_spark_of_life_is_waning,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,663,,,,,,,,English,,
8.5.8.3,"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,233,,,,,,,,English,,
8.5.8.3,"Praise, O praise the Lord of harvest","Praise, O praise the Lord of harvest",praise_o_praise_the_lord_of_harvest,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,574,,,,,,,,English,,
8.5.8.5.8.4.3,"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,593,,,,,,,,English,,
8.5.8.5,"Thou who on that wondrous journey","Thou who on that wondrous journey",thou_who_on_that_wondrous_journey,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,434,,,,,,,,English,,
"8.6.6 D","Now let our mingling voices rise","Now let our mingling voices rise",o_let_your_mingling_voices_rise,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,114,,,,,,,,English,,
"8.6.6 D","Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_for,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,177,,,,,,,,English,,
"8.6.6 D","Great Mover of all hearts","Great Mover of all hearts",great_mover_of_all_hearts_whose_hand,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,274,,,,,,,,English,,
"8.6.6 D","O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,363,,,,,,,,English,,
"8.6.6 D","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,539,,,,,,,,English,,
"8.6.6 D","Father, thy will, not mine, be done","Father, thy will, not mine, be done",father_thy_will_not_mine_be_done,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,631,,,,,,,,English,,
"8.6.6 D","With years oppressed, with sorrows worn","With years oppressed, with sorrows worn",with_years_oppressed_with_sorrows_worn,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,667,,,,,,,,English,,
8.6.7.6.7.6.7.6,"There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,620,,,,,,,,English,,
8.6.8.4,"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,61,,,,,,,,English,,
8.6.8.4,"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,387,,,,,,,,English,,
"8.6.8.6 D","Behold the sun, that seemed but now","Behold the sun, that seemed but now",behold_the_sun_that_seemed_but_now,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,20,,,,,,,,English,,
"8.6.8.6 D","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,50,,,,,,,,English,,
"8.6.8.6 D","The springtide hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,95,,,,,,,,English,,
"8.6.8.6 D","The old year’s long campaign over","The old year’s long campaign over",the_old_years_long_campaign_is_oer,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,126,,,,,,,,English,,
"8.6.8.6 D","O throned, O crowned with all renown","O throned, O crowned with all renown",o_throned_o_crowned_with_all_renown,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,188,,,,,,,,English,,
"8.6.8.6 D","It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,292,,,,,,,,English,,
"8.6.8.6 D","The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,422,,,,,,,,English,,
"8.6.8.6 D","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,497,,,,,,,,English,,
"8.6.8.6 D","Lord, who at Cana’s wedding feast","Lord, who at Cana’s wedding feast",lord_who_at_canas_wedding_feast,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,527,,,,,,,,English,,
"8.6.8.6 D","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,558,,,,,,,,English,,
"8.6.8.6 D","Some murmur when their sky is clear","Some murmur when their sky is clear",some_murmur_when_their_sky_is_clear,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,654,,,,,,,,English,,
8.6.8.6.6.6.6.6,"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,649,,,,,,,,English,,
8.6.8.6.6.6.6.6,"O thou that sitt’st in heaven and seest","O thou that sitt’st in heaven and seest",o_thou_that_sittest_in_heaven_and_seest,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,650,,,,,,,,English,,
8.6.8.6.6.6,"We all had sinned and gone astray","We all had sinned and gone astray",we_all_had_sinned_and_gone_astray,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,447,,,,,,,,English,,
8.6.8.6.8.6.8.4,"Rest in the Lord, rest, weary heart","Rest in the Lord, rest, weary heart",rest_in_the_lord_rest_weary_heart,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,395,,,,,,,,English,,
8.6.8.6.8.6,"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,225,,,,,,,,English,,
8.6.8.6.8.8.6,"Another year hath fled; renew","Another year hath fled; renew",another_year_hath_fled,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,123,,,,,,,,English,,
8.6.8.6.8.8,"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,35,,,,,,,,English,,
8.6.8.6.8.8,"Lord, when before thy throne we meet","Lord, when before thy throne we meet",lord_when_before_thy_throne_we_meet,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,509,,,,,,,,English,,
8.6.8.6,"Now morning lifts her dewy veil","Now morning lifts her dewy veil",now_morning_lifts_her_dewy_veil,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,7,,,,,,,,English,,
8.6.8.6,"As now the sun’s declining rays","As now the sun’s declining rays",as_now_the_suns_declining_rays,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,18,,,,,,,,English,,
8.6.8.6,"O God, unchangeable and true","O God, unchangeable and true",o_god_unchangeable_and_true,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,21,,,,,,,,English,,
8.6.8.6,"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,67,,,,,,,,English,,
8.6.8.6,"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,77,,,,,,,,English,,
8.6.8.6,"Ascended Lord, accept our praise","Ascended Lord, accept our praise",ascended_lord_accept_our_praise,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,82,,,,,,,,English,,
8.6.8.6,"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,93,,,,,,,,English,,
8.6.8.6,"Hark the glad sound! the Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,103,,,,,,,,English,,
8.6.8.6,"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,116,,,,,,,,English,,
8.6.8.6,"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,141,,,,,,,,English,,
8.6.8.6,"O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,149,,,,,,,,English,,
8.6.8.6,"When wounded sore, the stricken heart","When wounded sore, the stricken heart",when_wounded_sore_the_stricken_soul,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,151,,,,,,,,English,,
8.6.8.6,"Lord, in thy name thy servants plead","Lord, in thy name thy servants plead",lord_in_thy_name_thy_servants_plead,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,187,,,,,,,,English,,
8.6.8.6,"Lift up your heads, eternal gates","Lift up your heads, eternal gates",lift_up_your_heads_eternal_gates_unfold,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,194,,,,,,,,English,,
8.6.8.6,"Spirit of truth, thy grace impart","Spirit of truth, thy grace impart",spirit_of_truth_thy_grace_impart,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,213,,,,,,,,English,,
8.6.8.6,"When God of old came down from heaven","When God of old came down from heaven",when_god_of_old_came_down_from_heaven,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,214,,,,,,,,English,,
8.6.8.6,"All ye who seek a comfort sure","All ye who seek a comfort sure",all_ye_who_seek_a_comfort_sure,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,230,,,,,,,,English,,
8.6.8.6,"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,231,,,,,,,,English,,
8.6.8.6,"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,240,,,,,,,,English,,
8.6.8.6,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,249,,,,,,,,English,,
8.6.8.6,"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,250,,,,,,,,English,,
8.6.8.6,"Eternal God, we look to thee","Eternal God, we look to thee",eternal_god_we_look_to_thee,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,258,,,,,,,,English,,
8.6.8.6,"Far from these narrow scenes of night","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,260,,,,,,,,English,,
8.6.8.6,"Father of love, our guide and friend","Father of love, our guide and friend",father_of_love_our_guide_and_friend,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,261,,,,,,,,English,,
8.6.8.6,"In stature grows the heavenly Child","In stature grows the heavenly Child",in_stature_grows_the_heavenly_child,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,290,,,,,,,,English,,
8.6.8.6,"Jerusalem, my happy home (II)","Jerusalem, my happy home (II)",jerusalem_my_happy_home_name_ever_dear,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,293,,,,,,,,English,,
8.6.8.6,"Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,311,,,,,,,,English,,
8.6.8.6,"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,326,,,,,,,,English,,
8.6.8.6,"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,345,,,,,,,,English,,
8.6.8.6,"O God, enshrined in dazzling light","O God, enshrined in dazzling light",o_god_enshrined_in_dazzling_light,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,346,,,,,,,,English,,
8.6.8.6,"O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,347,,,,,,,,English,,
8.6.8.6,"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,348,,,,,,,,English,,
8.6.8.6,"O help us, Lord! each hour of need","O help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,353,,,,,,,,English,,
8.6.8.6,"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,360,,,,,,,,English,,
8.6.8.6,"O Lord, in all our trials here","O Lord, in all our trials here",o_lord_in_all_our_trials_here,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,365,,,,,,,,English,,
8.6.8.6,"O Savior, now at God’s right hand","O Savior, now at God’s right hand",o_savior_now_at_gods_right_hand,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,373,,,,,,,,English,,
8.6.8.6,"O thou, from whom all goodness flows","O thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,375,,,,,,,,English,,
8.6.8.6,"Omniscient God, thine eye divine","Omniscient God, thine eye divine",omniscient_god_thine_eye_divine,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,385,,,,,,,,English,,
8.6.8.6,"Once, only once, and once for all","Once, only once, and once for all",once_only_once_and_once_for_all,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,386,,,,,,,,English,,
8.6.8.6,"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,392,,,,,,,,English,,
8.6.8.6,"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,404,,,,,,,,English,,
8.6.8.6,"The God of love my Shepherd is","The God of love my Shepherd is",the_god_of_love_my_shepherd_is_and_he,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,418,,,,,,,,English,,
8.6.8.6,"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,419,,,,,,,,English,,
8.6.8.6,"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,420,,,,,,,,English,,
8.6.8.6,"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,423,,,,,,,,English,,
8.6.8.6,"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,427,,,,,,,,English,,
8.6.8.6,"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,428,,,,,,,,English,,
8.6.8.6,"Thou art the way: to thee alone","Thou art the way: to thee alone",thou_art_the_way_to_thee_alone,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,432,,,,,,,,English,,
8.6.8.6,"Thou boundless source of every good","Thou boundless source of every good",thou_boundless_source_of_every_good,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,433,,,,,,,,English,,
8.6.8.6,"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,436,,,,,,,,English,,
8.6.8.6,"To me a sinner, chief of all","To me a sinner, chief of all",to_me_a_sinner_chief_of_all,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,442,,,,,,,,English,,
8.6.8.6,"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,446,,,,,,,,English,,
8.6.8.6,"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,452,,,,,,,,English,,
8.6.8.6,"O thou, who didst with love untold","O thou, who didst with love untold",o_thou_who_didst_with_love_untold,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,475,,,,,,,,English,,
8.6.8.6,"Long time the fallen human race","Long time the fallen human race",long_time_the_fallen_human_race,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,481,,,,,,,,English,,
8.6.8.6,"Taught by Saint Mark, the Morians’ land","Taught by Saint Mark, the Morians’ land",taught_by_saint_mark_the_morians_land,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,482,,,,,,,,English,,
8.6.8.6,"O Jesus, Lord, the Way, the Truth","O Jesus, Lord, the Way, the Truth",o_jesus_lord_the_way_the_truth,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,483,,,,,,,,English,,
8.6.8.6,"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,494,,,,,,,,English,,
8.6.8.6,"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,499,,,,,,,,English,,
8.6.8.6,"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,510,,,,,,,,English,,
8.6.8.6,"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,514,,,,,,,,English,,
8.6.8.6,"In token that thou shalt not fear","In token that thou shalt not fear",in_token_that_thou_shalt_not_fear,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,520,,,,,,,,English,,
8.6.8.6,"With Christ we share a mystic grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,521,,,,,,,,English,,
8.6.8.6,"Blest voice of love, O word divine","Blest voice of love, O word divine",blest_voice_of_love_o_word_divine,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,524,,,,,,,,English,,
8.6.8.6,"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,524a,,,,,,,,English,,
8.6.8.6,"Christ is gone up; yet ere he passed","Christ is gone up; yet ere he passed",christ_is_gone_up_yet_ere_he_passed,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,538,,,,,,,,English,,
8.6.8.6,"Wake, harp of Zion, wake again","Wake, harp of Zion, wake again",wake_harp_of_zion_wake_again,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,557,,,,,,,,English,,
8.6.8.6,"In grief and fear to thee, O Lord","In grief and fear to thee, O Lord",in_grief_and_fear_to_thee_o_lord,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,563,,,,,,,,English,,
8.6.8.6,"O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,567,,,,,,,,English,,
8.6.8.6,"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,571,,,,,,,,English,,
8.6.8.6,"The morning bright","The morning bright",the_morning_bright_with_rosy_light,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,599,,,,,,,,English,,
8.6.8.6,"And now another day is gone","And now another day is gone",and_now_another_day_is_gone_ill_sing,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,600,,,,,,,,English,,
8.6.8.6,"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,619,,,,,,,,English,,
8.6.8.6,"Death shuts the gates of paradise","Death shuts the gates of paradise",death_shuts_the_gates_of_paradise,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,629,,,,,,,,English,,
8.6.8.6,"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,633,,,,,,,,English,,
8.6.8.6,"I wish to have no wishes left","I wish to have no wishes left",i_wish_to_have_no_wishes_left,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,640,,,,,,,,English,,
8.6.8.6,"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,643,,,,,,,,English,,
8.6.8.6,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,647,,,,,,,,English,,
8.6.8.6,"Prayer is the soul’s sincere desire","Prayer is the soul’s sincere desire",prayer_is_the_souls_sincere_desire,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,653,,,,,,,,English,,
8.6.8.6,"Who has this book and reads it not","Who has this book and reads it not",who_has_this_book_and_reads_it_not,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,664,,,,,,,,English,,
8.7.8.3,"On the resurrection morning","On the resurrection morning",on_the_resurrection_morning_soul_and_bod,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,181,,,,,,,,English,,
"8.7.8.7 D","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,43,,,,,,,,English,,
"8.7.8.7 D","Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,113,,,,,,,,English,,
"8.7.8.7 D","Hail, thou source of every blessing","Hail, thou source of every blessing",hail_thou_source_of_every_blessing,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,134,,,,,,,,English,,
"8.7.8.7 D","Is not this our King and Prophet","Is not this our King and Prophet",is_not_this_our_king_and_prophet,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,153,,,,,,,,English,,
"8.7.8.7 D","It is finished! It is finished! all the untold agony","It is finished! It is finished! all the untold agony",it_is_finished_it_is_finished_all_the_un,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,161,,,,,,,,English,,
"8.7.8.7 D","Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, Alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,178,,,,,,,,English,,
"8.7.8.7 D","Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,182,,,,,,,,English,,
"8.7.8.7 D","See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,196,,,,,,,,English,,
"8.7.8.7 D","Holy Ghost, Illuminator","Holy Ghost, Illuminator",holy_ghost_illuminator,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,196ii,,,,,,,,English,,
"8.7.8.7 D","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,266,,,,,,,,English,,
"8.7.8.7 D","Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,277,,,,,,,,English,,
"8.7.8.7 D","Lord, the heavens declare thy glory","Lord, the heavens declare thy glory",lord_the_heavens_declare_thy_glory,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,322,,,,,,,,English,,
