hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Baptist Praise Book: or, Hymns of the Centuries","The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,NBPB1914,237,,,"Rev. Isaac Watts","J. G. Eberling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The New English Hymnal","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,NEH1985,341,,,"John Keble, 1792-1866","W. H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,Latin,,"Six-line melody in König's <cite>Harmonischer Lieder-Schatz</cite> Frankfurt, 1738"
"The Oxford Hymn Book","Bless'd are the pure in heart","Bless'd are the pure in heart",blessed_are_the_pure_in_heart_for,OxHB1920,189,,,"John Keble (1792-1866)",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"J. B. König, Hamonischer Lieder-Schatz (1738)"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,PBPT1897,63,,,"Emma Toke","W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Muller's 'Choralbuch,' 1754."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,PBPT1897,381a,,,"John Ellerton","W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Muller's 'Choralbuch,' 1754."
"The Riverdale Hymn Book","We know Thee, who thou art","We know Thee, who thou art",we_know_thee_who_thou_art,RHB1912,223,,,"William Bright",,,FRANCONIA,franconia_konig,12345356143251765665,,,"German Melody, c. 1738"
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SHOG1914,302,,,"Isaac Watts","Johann G. Ebeling, c. 1620-1676",,FRANCONIA,franconia_konig,12345356143251765665,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SHOG1914,350,,,"William F. Lloyd","Johann G. Ebeling, c. 1620-1676",,FRANCONIA,franconia_konig,12345356143251765665,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,SHWT1892,100a,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1754"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Oppressed with sin and woe","Oppressed with sin and woe",oppressed_with_sin_and_woe,SHWT1892,156a,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1754"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","For ever with the Lord!","For ever with the Lord!",forever_with_the_lord_amen_so_let_it_be,SHWT1892,252,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1754"
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,SoP1882,202,,,"J. Montgomery","E. J. Hopkins",,"[Servant of God, well done!]",franconia_konig,12345356143251765665,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Still with Thee, o my God","Still with Thee, o my God",still_with_thee_o_my_god,SSH1905,426,,,"James D. Burns",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"König's Liederschaty, 1738"
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,WAHB1897,79,,,"Isaac Watts",,,FRANCONIA,franconia_konig,12345356143251765665,English,,German
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,WAHB1897,211,,,"John Keble",,,FRANCONIA,franconia_konig,12345356143251765665,English,,German
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Purity in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,YMCA1910,110,"The Purity in Heart",,"J. Keble",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"German melody"
"Together in Song: Australian hymn book II","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,TIS1999,448,,,"John Keble, 1792-1866","William Henry Havergal, 1793-1870; Johann Balthasar König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Melody by Havergal from a chorale by König"
"Together in Song: Australian hymn book II","Lord Jesus, once a child","Lord Jesus, once a child",lord_jesus_once_a_child,TIS1999,490,,,"Frederick Pratt Green, 1903-","William Henry Havergal, 1793-1870; Johann Balthasar König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Melody by Havergal from a chorale by König"
"University Hymns: with tunes arranged for men's voices","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,UHTA1907,305,,,"Ralph Wardlaw","J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","We Give You But Your Own","We give you but your own",we_give_thee_but_thine_own,VU1996,542,"We Give You But Your Own",,"William Walsham How","Johann Balthasar König; William Henry Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","We Give Thee but Thine Own","We give thee but thine own",we_give_thee_but_thine_own,VU1996,543,"We Give Thee but Thine Own",,"William Walsham How","Johann Balthasar König; William Henry Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Worship Song: with accompanying tunes","Thou who dost all things give","Thou who dost all things give",thou_who_dost_all_things_give,WSAT1905,45,,,"W. H. Furness",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"König's Choralbuch"
"Worship Song: with accompanying tunes","Blest is the tie that binds","Blest is the tie that binds",blest_be_the_tie_that_binds,WSAT1905,387,,,"J. Fawcett",,,FRANCONIA,franconia_konig,12345356143251765665,English,,German
