displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,172,,,"Joseph Hart","H. G. Trembath",,"[Come, Holy Spirit, come]",buddington_trembath,15322123166534566,English,,
"From Egypt's bondage come","From Egypt's bondage come",from_egypts_bondage_come,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,173a,,,"Thomas Kelly","J. F. Bridge",,NILE,nile_bridge,3544323466543511765,English,,
"From Egypt's bondage come","From Egypt's bondage come",from_egypts_bondage_come,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,173b,,,"Thomas Kelly","Ch. Gounod",,"[From Egypt's bondage come]",from_egypts_bondage_come_gounod,12343233456545565433,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,174,,,"James Montgomery",,,CULBACH,culbach_scheffler,13554531177665,English,,German
"Let me be with Thee where Thou art","Let me be with Thee where Thou art",let_me_be_with_thee_where_thou_art,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,175a,,,"Charlotte Elliott","J. Barnby",,"[Let me be with Thee where Thou art]",let_me_be_with_thee_where_thou_barnby,323444543365432432,English,,
"Let me be with Thee where Thou art","Let me be with Thee where Thou art",let_me_be_with_thee_where_thou_art,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,175b,,,"Charlotte Elliott","J. Clippingdale",,NORTHFIELD,northfield_clippingdale,34567123213326175766,English,,
"Lord, in Thy Name Thy servants plead","Lord, in Thy Name Thy servants plead",lord_in_thy_name_thy_servants_plead,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,176,,,"John Keble",,,CHESTER,cheshire_este,11233221133475555423,English,,"Este's Psalter"
"O Throned, O crowned with all renown","O Throned, O crowned with all renown",o_throned_o_crowned_with_all_renown,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,177a,,,"Archbishop E. W. Benson","W. Hayes",,HEREFORD,hereford_hayes,13543654356543225233,English,,
"O Throned, O crowned with all renown","O Throned, O crowned with all renown",o_throned_o_crowned_with_all_renown,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,177b,,,"Archbishop E. W. Benson","G. C. Martin",,BERNERS,berners_martin,51115333254321511153,English,,
"We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,178,,,"Bishop Cotton","G. F. Cobb",,MARLBOROUGH,marlborough_cobb,5651765432653265,English,,
"Yes, God is good; in earth and sky","Yes, God is good; in earth and sky",yes_god_is_good_in_earth_and_sky,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,179,,,"J. H. Gurney","J. Barnby",,"LITLINGTON TOWER",litlington_tower_barnby,13651121432155455654,English,,
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",lift_up_your_heads_eternal_gates_unfold,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,180,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,"Tate and Brady","Scotch Psalter"
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,181,,,"Charles Wesley",Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"See the Conqueror mounts in triumph, see the King in royal state","See the Conqueror mounts in triumph, see the King in royal state",see_the_conqueror_mounts_in_triumph,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,182a,,,"Bishop Chr. Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Holy Ghost, Illuminator, shed Thy beams upon our eyes","Holy Ghost, Illuminator, shed Thy beams upon our eyes",holy_ghost_illuminator,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,182b,,,"Bishop Chr. Wordsworth","W. S. Hoyte",,"[Holy Ghost, Illuminator, shed Thy beams upon our eyes]",harp_awake_tell_out_the_story_hoyte,55134217123176171567,English,,
"The eternal gates lift up their heads","The eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,183,,,"Cecil F. Alexander","P. Hart",,"ST. ANDREW'S",st_andrews_hart,33153123331545642345,English,,
"O Christ, Who hast prepared a place","O Christ, Who hast prepared a place",o_christ_who_hast_prepared_a_place,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,184,,,"J. B. de Santeüil; J. Chandler","H. Keeton",,LOWICK,lowick_keeton,32221444456717765566,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,185,,,"Emma Toke",,,KILDARE,kildare_anglo_genevan,1D6U21143211D7U1,English,,"Scotch Psalter"
"He is gone—beyond the skies","He is gone—beyond the skies",he_is_gone_beyond_the_clouds,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,186,,,"A. P. Stanley","J. Goss",,"[He is gone—beyond the skies]",goss_goss_13517,"1351765 5434513",English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,187a,,,"Bishop Cosin",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Ancient Plain-song"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,187b,,,"Bishop Cosin","J. Barnby",,"[Come, Holy Ghost, our souls inspire]",st_chrysostom_barnby,333321235555434,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,188,,,"Simon Browne","J. F. Bridge",,ISLINGTON,islington_roner,115434567175123671,English,,
"Come, Holy Spirit, from above","Come, Holy Spirit, from above",come_holy_spirit_from_above_and_from,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,189,,,"A. P. Stanley","J. F. Bridge",,HEADINGLY,headingly_bridge,5765132135432127,English,,
"When God of old came down from Heaven","When God of old came down from Heaven",when_god_of_old_came_down_from_heaven,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,190,,,"John Keble","G. Kirbye",,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,191,,,"Harriet Auber","J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,192,,,Anon.,"S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Spirit of God, that moved of old","Spirit of God, that moved of old",spirit_of_god_that_moved_of_old,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,193,,,"Cecil F. Alexander","C. H. Lloyd",,ARMAGH,armagh_lloyd,33451443212345433654,English,,
"Spirit unseen, our spirit's home","Spirit unseen, our spirit's home",spirit_unseen_our_spirits_home,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,194,,,"A. P. Stanley","B. Haynes",,"[Spirit unseen, our spirit's home]",spirit_unseen_our_spirits_home_haynes,32155443321117764364,English,,
"Holy, holy, holy, Lord god Almighty!","Holy, holy, holy, Lord god Almighty!",holy_holy_holy_lord_god_almighty_early,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,195,,,"Bishop Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Father of Heaven, Whose love profound","Father of Heaven, Whose love profound",father_of_heaven_whose_love_profound,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,196,,,"Edward Cooper","J. B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,197a,,,"Bishop Mant","W. Sterndale Bennett",,"[Round the Lord in glory seated]",round_the_lord_in_glory_seated_bennett,3451123234512433451,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,197b,,,"Bishop Mant","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,198a,,,,,,CAPETOWN,capetown_filitz,536544317154325,English,,German
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,198b,,,,"F. H. Cowen",,"[Three in One, and One in Three]",three_in_one_and_one_in_three_cowen,12318776123332132345,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,199a,,,"J. M. Neale; St. Stephen the Sabaite","Rev. Sir H. W. Baker, Bt.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,199b,,,"J. M. Neale; St. Stephen the Sabaite","W. S. Hoyte",,HOYTE,hoyte_hoyte,14321655136651765,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,200,,,"Isaac Watts",,,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"Ravenscroft's Psalter"
"Hark! the sound of holy voices, chanting at the crystal sea","Hark! the sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,201a,,,"Bishop Chr. Wordsworth","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Hark! the sound of holy voices, chanting at the crystal sea","Hark! the sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,201b,,,"Bishop Chr. Wordsworth","J. Turle",,FESTIVAL,festival_turle,5511224355543225243,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,202,,,"Isaac Watts","Myles B. Foster",,"HEAVENLY LIGHT",heavenly_light_foster,1714366554521751653,English,,
"Lo, round the throne, at God's right hand","Lo, round the throne, at God's right hand",lo_round_the_throne_at_gods_right_hand,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,203,,,"Mary Duncan","J. F. Bridge",,ROFFENSIS,roffensis_bridge,1161576542142161131,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,204,,,"James Montgomery","J. Battishill",,"[Palms of glory, raiment bright]",battishill_battishill,53212234365432,English,,
"There is a river, deep and broad","There is a river, deep and broad",there_is_a_river_deep_and_broad,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,205,,,"William Hurn",Anon.,,IRISH,irish_dublin,11512343235345127151,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,206,,,"James Montgomery","A. L. Peace",,"[Who are these in bright array]",who_are_these_in_bright_array_peace,11223217712343233337,English,,
"Who are these, like stars appearing","Who are these, like stars appearing",who_are_these_like_stars_appearing,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,207a,,,"H. F. Schenk; Frances E. Cox","F. A. J. Hervey",,LOCHNAGAR,lochnagar_hervey,53432122344352223565,English,,
"Who are these, like stars appearing","Who are these, like stars appearing",who_are_these_like_stars_appearing,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,207b,,,"H. F. Schenk; Frances E. Cox","G. J. Elvey",,"[Who are these, like stars appearing]",who_are_these_like_stars_appear_elvey,13556665332554557156,English,,
"Jesus calls us;—o'er the tumult","Jesus calls us;—o'er the tumult",jesus_calls_us_oer_the_tumult,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,208,,,"Cecil F. Alexander","Rev. S. Flood Jones",,"ST. CATHERINE",st_catherine_jones,323456656715432354,English,,
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,209,,,"Henry Alford","B. Tours",,"[We walk by faith, and not by sight]",gouda_tours,567123211131425,English,,
"Lord, a Saviour's love displaying","Lord, a Saviour's love displaying",lord_a_saviors_love_displaying,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,210,,,"Ernest Hawkins","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,211,,,"John Keble",,,FRANCONIA,franconia_konig,12345356143251765665,English,,German
"Guide Thou, O God, the guardian hands","Guide Thou, O God, the guardian hands",guide_thou_o_god_the_guardian_hands,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,212,,,"G. Phillimore","W. Jackson",,BYZANTIUM,jackson_jackson,551765454335176,English,,
"Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,213,,,"Charles Wesley","A. D. Clarke",,"[Lord, if Thou Thy grace impart]",lord_if_thou_thy_grace_impart_clarke,34565432454313223456,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,214,,,"Philip Doddridge","J. Goss",,UNDERSHAFT,undershaft_goss,153651233215654555U1,English,,
"Thou art the Way, by Thee alone","Thou art the Way, by Thee alone",thou_art_the_way_to_thee_alone,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,215,,,"Bishop Doane",,,LINCOLN,lincoln_ravenscroft_12321,123211711544344,English,,"Ravenscroft's Psalter"
"O Thou, Who camest from above","O Thou, Who camest from above",o_thou_who_camest_from_above,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,216,,,"Charles Wesley","J. H. Schein",,EISENACH,eisenach_schein,1345543256717665,English,,
"Who shall be the last great Seer","Who shall be the last great Seer",who_shall_be_the_last_great_seer,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,217a,,,"A. P. Stanley","M. Vulpius",,ALTENGBURGH,jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,English,,
"Who shall be the last great Seer","Who shall be the last great Seer",who_shall_be_the_last_great_seer,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,217b,,,"A. P. Stanley","A. P. Stanley",,"[Who shall be the last great Seer]",who_shall_be_the_last_great_seer_stanley,33165555561777133216,English,,
"O Thou, Who makest souls to shine","O Thou, Who makest souls to shine",o_thou_who_makest_souls_to_shine,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,218,,,"Bishop Armstrong","L. G. Hayne",,"ST. LAWRENCE",st_lawrence_hayne,332177655554321,English,,
"Thou boundless source of every good","Thou boundless source of every good",thou_boundless_source_of_every_good,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,219,,,"Ottiwell Heginbotham",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scotch Psalter"
"Master, it is good to be","Master, it is good to be",lord_it_is_good_for_us_to_be,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,220,,,"A. P. Stanley","J. Barnby",,"[Master, it is good to be]",transfiguration_barnby,56112112123353255544,English,,
"With trembling awe the chosen three","With trembling awe the chosen three",with_trembling_awe_the_chosen_three,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,221,,,"Bishop How","H. Kugelmann",,ELBERFIELD,allein_gott_in_der_hoh_decius,134543233323421,English,,
"Pour down Thy Spirit, gracious Lord","Pour down Thy Spirit, gracious Lord",pour_down_thy_spirit_gracious_lord,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,222,,,"John Newton",,,ABBEY,abbey_scottish_psalter,113211714322125,English,,"Scotch Psalter"
"Eternal God, we look to Thee","Eternal God, we look to Thee",eternal_god_we_look_to_thee,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,223,,,"James Merrick",,,"ST. DAVID'S",st_david_ravenscroft,151354321514655,English,,"Ravenscroft's Psalter"
"Father, before Thy throne of light","Father, before Thy throne of light",father_before_thy_throne_of_light,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,224,,,"F. W. Farrar","J. F. Bridge",,GLENMORE,glenmore_bridge,1675132543212551321,English,,
"Guide us, O Thou great Jehovah","Guide us, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,225,,,"William Williams","G. M. Garrett",,"ST. ENDELLION",st_endellion_garrett,3335433244465443,English,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,226,,,"Charles Wesley","S. S. Wesley",,"[Try us, O God, and search the ground]",kingdom_wesley,13256543565545543,English,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,227,,,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,228,,,"J. S. B. Monsell","F. Bevan",,GRACE,grace_bevan,355433251765332235,English,,
"In token that thou shalt not fear","In token that thou shalt not fear",in_token_that_thou_shalt_not_fear,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,229,,,"Henry Alford","F. R. Statham",,"[In token that thou shalt not fear]",in_token_that_thou_shalt_statham,1112142332321272,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,230,,,"James Montgomery","H. Smart",,"[When Jesus left His Father's throne]",edinburgh_smart,15531665511765346516,English,,
"How shall the young preserve their ways","How shall the young preserve their ways",how_shall_the_young_preserve_their_ways,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,231,,,,,,"LONDON NEW",london_new_playford,153156175135215,English,"Tate and Brady","Scotch Psalter"
"Lord, shall Thy children come to Thee?","Lord, shall Thy children come to Thee?",lord_shall_thy_children_come_to_thee,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,232,,,"Bishop Hinds","W. Creser",,SIMPLICITY,simplicity_creser,3325332223672433,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,233,,,"Bishop How","J. F. Bridge",,CUXTON,cuxton_bridge,55176655332171617656,English,,
"O Holy Lord, content to live","O Holy Lord, content to live",o_holy_lord_content_to_live,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,234,,,"Bishop How","H. Smart",,"[O Holy Lord, content to live]",o_holy_lord_content_to_live_smart,5314654354323127731,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,235a,,,"Charles Wesley",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Day's Psalter, 1563"
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,235b,,,"Charles Wesley","G. M. Garrett",,"[Soldiers of Christ, arise]",crucis_garrett,56117171332354321725,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,236,,,"Mary F. Maude","Archbishop Maclagan",,NEWINGTON,newington_maclagan,334276712232217,English,,
"Bread of Heaven, on Thee we feed","Bread of Heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,237,,,"Josiah Conder","J. Turle",,SANDERINGHAM,sandringham_turle,321436551176657166,English,,
"Forgive, O Lord, our wanderings past","Forgive, O Lord, our wanderings past",forgive_o_lord_our_wanderings_past,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,238,,,"John Kempthorne","J. C. Bridge",,"ST. WERBURGH",st_werburgh_bridge,57122123453157653273,English,,
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,239,,,"Ray Palmer; St. Bernard","F. A. J. Hervey",,"WEST NEWTON",west_newton_hervey,55651712556716671617,English,,
"My God, and is Thy table spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,240,,,"Philip Doddridge","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,241,,,"Edward Osler",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Barber's Psalter"
"Thee we adore, O hidden Saviour, Thee","Thee we adore, O hidden Saviour, Thee",thee_we_adore_o_hidden_savior_thee,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,242,,,"Bishop Woodford; St. Thomas Aquinas","J. Barnby",,LONGWOOD,longwood_barnby,334532117133457,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,243,,,"John Keble","H. J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Father of Life, confessing","Father of Life, confessing",father_of_life_confessing,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,244,,,"S. Flood Jones","J. Turle",,"MARRIAGE CHORALE",marriage_chorale_turle,32313531443223311766,English,,
"Brother, thou art gone before us; and thy saintly soul is flown","Brother, thou art gone before us; and thy saintly soul is flown",brother_thou_art_gone_before_us,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,245,,,"H. H. Milman","J. F. Bridge",,ARGYLE,argyle_bridge,3535431321517665,English,,
"Now the labourer's task is o'er","Now the labourer's task is o'er",now_the_laborers_task_is_oer,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,246a,,,"John Ellerton","J. B. Dykes",,REQUIESCAT,requiescat_dykes,351776511765332,English,,
"Now the labourer's task is o'er","Now the labourer's task is o'er",now_the_laborers_task_is_oer,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,246b,,,"John Ellerton","J. Barnby",,HEBRON,hebron_barnby,53123214345665,English,,
"Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,247,,,"Bishop Heber","J. Barnby",,VICTORY,victory_barnby,3451766665443,English,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,248,,,"H. H. Milman","R. Redhead",,"REDHEAD, No. 47",st_dunstan_redhead,33234435516445,English,,
"Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,249,,,"Edward Osler","H. Isaac",,INNSPRÜCK,innsbruck_isaac,32123543345523,English,,
"Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,250,,,"James Montgomery","G. M. Garrett",,"[Lord, pour Thy Spirit from on high]",lord_pour_thy_spirit_from_garrett,55432166514436625543,English,,
"Ye sons of earth, prepare the plough","Ye sons of earth, prepare the plough",ye_sons_of_earth_prepare_the_plough,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,251,,,"William Cowper","J. Turle",,"[Ye sons of earth, prepare the plough]",tune_584_turle,5443432115545333456,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,252a,,,"Bishop Heber","J. F. Bridge",,NANSEN,nansen_bridge,3532142117123364322,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,252b,,,"Bishop Heber","J. B. Dykes",,EXSURGE,ersurge_dykes,13515121565443135132,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,253,,,"James Montgomery","G. F. Cobb",,ZAMBESI,zambesi_cobb,11234434665443,English,,
