hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Song Life for Sunday Schools","Come, Holy Spirit, Heavenly","Come, Holy Spirit, Heavenly",come_holy_spirit_heavenly_dove_with_all,SLSS1872,d28,,,,,,,,,,,
"Song Sermons for General Use and Special Services","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SSGU1877,73,,,Watts,,,,,,,,
Song-Flowers,"Come, Holy Spirit, heavenly","Come, Holy Spirit, heavenly",come_holy_spirit_heavenly_dove_with_all,SF1868,d17,,,,,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Come, Holy Spirit","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,SLMC1894,67,"Come, Holy Spirit",,,,,,,,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,SLMC1892,67,,,,,,,,,English,,
"Songland Melodies ... a New Song Book for Revivals","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SMNS1898,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove!",come_holy_spirit_heavenly_dove_with_all,S4CC1891,157,"Come, Holy Spirit, Heavenly Dove",,,"R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Songs for Social and Public Worship","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SSPW1863,257,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SSPW1864,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the King's Business","Heavenly Dove","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,S4KB1909,334,"Heavenly Dove",,"Isaac Watts","Wm. Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,,,
"Songs for the Lord's House","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,S4LH1880,332,,,"Isaac Watts","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Songs for the Master","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,S4M1897,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,S4S1872,393,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SSHT1872,393,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SSHT1865,393,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come, Holy Spirit, heavenly Dove!","Come, Holy Spirit, heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,SFTM1868,393,,,,,8.6.8.6,STEPHENS,st_stephen_jones,153121712345123,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SSPH1868,393,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Come, Holy Spirit, heavenly Dove!","Come, Holy Spirit, heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,SFTS1868,393,,,,,8.6.8.6,,,,,,
"Songs for the Service of Prayer","Come, Holy Spirit, heavenly Dove!","Come, Holy Spirit, heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,S4So1880,157,,,"I. Watts",,,BALERMA,balerma_barthelemon,132165611323532,English,,"Spanish Melody"
"Songs for the Singing, Normal and Literary Schools","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SSNL1900,44,,,"Isaac Watts","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs for Work and Worship","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,S4WW1900,216,,,,,,,,,English,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,S4W1873,139a,,,,,,,,,,,
"Songs for Young People","Come, Holy Spirit","Come, Holy Spirit, heav'nly dove",come_holy_spirit_heavenly_dove_with_all,S4YP1897,220,"Come, Holy Spirit",,"Isaac Watts","R. Simpson",,DBALERMA,balerma_barthelemon,132165611323532,English,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Come holy Spirit, heavn'ly Dove","Come holy Spirit, heavn'ly Dove",come_holy_spirit_heavenly_dove_with_all,SoB1877,105,,,,,,,,,,,
"Songs of Beulah Land, a Revival and Church Songbook","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SBLR1920,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of Cheer for the Master's Workers","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,SCMW1881,d9,,,,,,,,,,,
"Songs of Christian Praise with Music","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SCPM1880,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Conquest","Come, Holy Spirit","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SoC1912,161,"Come, Holy Spirit",,"I. Watts","Wm. Tansur",,"[Come, Holy Spirit, Heav'nly Dove]",st_martins_tansur_11215,112151233454312,English,,
"Songs of Conquest  No.  l","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SoC1903,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Come, Holy Spirit","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SCUP1923,172a,"Come, Holy Spirit",,"I. Watts","Wm. Tansur",,"[Come, Holy Spirit, Heav'nly Dove]",st_martins_tansur_11215,112151233454312,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SDCA1870,33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SFHL1883,51a,,,,,,,,,English,,
"Songs of Free Grace","Come, Holy Spirit","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SOFG1883,88,"Come, Holy Spirit",,,,,"[Come, Holy Spirit, Heavenly Dove]",ortonville_hastings,51122321566165511223,English,,
"Songs of Gladness for the Sabbath School","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SGSS1869,107b,,,Watts,"Geo. Kinglsey",,HEBER,heber_kingsley,34555366653216532,,,
"Songs of Life, for Use in the Sunday School ...","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SLUS1946,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Love and Praise No. 4","Come, Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SLP41897,209,"Come, Holy Spirit",,"I. Watts",,,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","Come, Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SLP51898,229,"Come, Holy Spirit",,"I. Watts",,,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SoLP1884,190,,,,,,,,,English,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SoML1904,131,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts",,,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SoP1886,630,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Power. Rev.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SoPR1914,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of Praise","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SoP1937,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SoPP1883,109,,,"Isaac Watts","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SoPP1889,109,,,"Isaac Watts","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Songs of Praise Number One","Come, Holy Spirit","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SPN11904,69a,"Come, Holy Spirit",,"Isaac Watts","William Jones",,"[Come, Holy Spirit, heav'nly Dove]",st_stephen_jones,153121712345123,English,,
"Songs of Praise with Tunes","Breathing after the Holy Spirit","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,SoPT1889,150,"Breathing after the Holy Spirit",,"Isaac Watts (1674-1748)","Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Come Holy Spirit, heavenly Dove","Come Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SoP1880,101,,,"Rev. Isaac Watts","Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",,"DENFIELD (Azmon)",azmon_glaser,511223212334325,English,,
"Songs of Praise: Number Two","Come, Holy Spirit","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SPN21905,150,"Come, Holy Spirit",,"Isaac Watts","William Jones",,"[Come, Holy Spirit, heav'nly Dove]",st_stephen_jones,153121712345123,English,,
"Songs of Redemption and Praise","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SoRP1905,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SRN11890,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SoR1886,83,,,,,,,,,English,,
"Songs of Salvation and Service.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SoSS1916,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Salvation and Service. Revised","Come, Holy Spirit","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SSSR1920,274,"Come, Holy Spirit",,"I. Watts","Wm. Tansur",,"[Come, Holy Spirit, Heav'nly Dove]",st_martins_tansur_11215,112151233454312,,,
"Songs of the Bible for the Sunday School","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SBSS1873,157e,,,,,,,,,,,
"Songs of the Christian Life","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SoCL1912,194,,,"Isaac Watts","John B. Dykes",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SoC1862,212,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SoC1892,311,,,,,,,,,English,,
"Songs of the Cross","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,SoC1924,264,,,,,,,,,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Come, Holy Spirit","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SoGS1918,15,"Come, Holy Spirit","O, fuse our hearts with holy fire","Isaac Watts; W. M. R.","William M. Runyan",,"[Come, Holy Spirit, heav'nly Dove]",come_holy_spirit_heavenly_dove_runyan,356717654473255,English,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SMSN1899,219g,,,"Isaac Watts",,,,,,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SoM1889,75,,,,"R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Songs of the New Crusade: a collection of stirring twentieth century temperance songs","Come, Holy Spirit","Come, Holy Spirit, Heav'nly dove",come_holy_spirit_heavenly_dove_with_all,SNCC1916,126,"Come, Holy Spirit",,,,,"[Come, Holy Spirit, Heav'nly dove]",azmon_glaser,511223212334325,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Let It Fall","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SoP1895,225,"Let It Fall","On the aged and the young","Isaac Watts; C. Wesley; L. W.","G. B.",,"[Come, Holy Spirit, heavenly Dove]",come_holy_spirit_heavenly_dove_51112,5111234553432224323,English,,
"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings","Come, Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SoS21896,66,"Come, Holy Spirit",,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings","Come, Holy Spirit","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SoS1894,68,"Come, Holy Spirit",,"Isaac Watts","William Tansur",,"[Come, Holy Spirit, heav'nly Dove]",st_martins_tansur_11215,112151233454312,English,,
"Songs of the Spirit","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SoS1871,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Spirit","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SoS1871,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Triumph [with Supplement]","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SoTS1885,a149,,,,,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SoT1882,149,,,,"Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Come, Holy Spirit, heav'nly Dove!","Come, Holy Spirit, heav'nly Dove!",come_holy_spirit_heavenly_dove_with_all,SWWC1899,63,,,"Rev. Isaac Watts","Rev. William Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Come, Holy Spirit, heavenly Dove!","Come, Holy Spirit, heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,SoZE1864,38,,,Watts,,,,,,,,
"Songs of Zion: a collection of old and new songs","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SoZ1899,259,,,"Isaac Watts","A. Chapin",,MELODY,twentyfourth_chapin,51232165512345542321,English,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SoZ1851,28,,,Watts,,,,,,,,
"Sonnets of Praise","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SoP1907,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Soul Echoes","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SE1919,d30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Soul Winning Songs","Come, Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SS1898,231,"Come, Holy Spirit",,"Isaac Watts",,,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Sowing and Reaping No. 2","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SR21899,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SB1890,167,,,,,,,,,English,,
"Special Songs: for Sunday schools, revival meetings, etc.","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SSSS1898,140,,,,,,,,,English,,
"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove!",come_holy_spirit_heavenly_dove_with_all,SL21895,47,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","R. Simpson",,"[Come, Holy Spirit, heav'nly Dove!]",balerma_barthelemon,132165611323532,English,,
"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SL11895,153,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","R. Simpson",,"[Come, Holy Spirit, heav'nly Dove]",balerma_barthelemon,132165611323532,English,,
"Spiritual hymns of worship","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,S1957,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SME1870,d68,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Songs","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SS1938,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Songs","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SS1936a,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SSGM1878,89b,,,,,,,,,English,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SSSW1835,247,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SSSW1833,247,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Prayer for the Holy Spirit","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SSSW1834,247,"Prayer for the Holy Spirit",,,,8.6.8.6,INVOCATION,invocation_55531,555312671,,,
"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school","Come, Holy Spirit","Come, Holy Spirit, heavenly dove!",come_holy_spirit_heavenly_dove_with_all,SS21883,90,"Come, Holy Spirit","O come, O come","I. Watts","E. A. Hoffman",,"[Come, Holy Spirit, heavenly dove!]",beyond_the_darkness_of_the_tomb_hoffman,5113122523432151175,English,,
"Spring Blossoms","His quickening grace","Come, holy spirit, heavenly",come_holy_spirit_heavenly_dove_with_all,SB1864,d12,"His quickening grace",,,,,,,,,,
"Standard Hymns and Spiritual Songs","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SHSP1917,191,,,"Isaac Watts","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Sun-Shine Songs: for the Sunday School","Come, Holy Spirit","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SSSS1895,171,"Come, Holy Spirit",,"I. Watts","Wm. Tansur",,"ST. MARTINS",st_martins_tansur_11215,112151233454312,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SSBE1873,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SSHB1864,d65,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymnal","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SSH1901,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymns and Tunes","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SSHT1877,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday-School Hymns","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SSH1856,90,,,,,,,,,,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","Come, Holy Spirit, heavenly Dove!","Come, Holy Spirit, heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,SSS1870,123b,,,,,,,,,,,
"Sursum Corda: a book of praise","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SCW1898,286a,,,"Isaac Watts",,,,,,,,
"Sursum Corda: a book of praise","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SCW1898,286b,,,"Isaac Watts",,,,,,,,
"Sursum Corda: a book of praise","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SCW1898,286c,,,"Isaac Watts",,,,,,,,
"Temple Bells: for Sunday-Schools, Singing-Schools, Revivals, Conventions","Come, Holy Spirit, heav'nly Dove!","Come, Holy Spirit, heav'nly Dove!",come_holy_spirit_heavenly_dove_with_all,TB1921,103,,,"Isaac Watts","John Cheatham",,MARLOW,marlow_chetham,133315555314321,English,,
