incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
533235566166555332,"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Together in Song: Australian hymn book II",TIS1999,229,,"Yes, Jesus loves me","David Rutherford McGuire, 1929-71; Anna Bartlett Warner, 1820-1915","William Batchelder Bradbury, 1816-68","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Voice of Thanksgiving No. 4",VoT41928,235,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns We Love",HWL1935,237,"Jesus Loves Me","Yes, Jesus loves me","Anna L. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Gems of Song: for the Sunday School",GSSS1901,240,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Alexander's Hymns No. 3",AH31915,241,"Jesus Loves Me!","Yes, Jesus loves me","Anna Warner","W. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Voice of Praise",VoP1947,243,"Jesus Loves Me","Yes, Jesus loves me",,"William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs of the Assembly: No. 1",SoA11916,243,"Jesus Loves Me!","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs of Perfect Love",SoPL1922,243,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"This Far By Faith: an African American resource for worship",TFBF1999,249,"Jesus Loves Me!","Yes, Jesus loves me","Anna Warner, 1820-1915","William B. Bradbury, 1816-1868",,"JESUS LOVES ME!",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"One and All Rejoice",OAR2020,250,"Jesus Loves Me","Yes, Jesus loves me! ","Anna B. Warner, 1824–1915","William B. Bradbury, 1816–68","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Faith",HHOF1980,251,"Jesus Loves Me!","Yes! Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Community of Christ Sings",CoCS2013,251,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner, 1820-1915; David Rutherford McGuire, 1929-1971","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs of Faith",SoF1933,258,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Light and Life Songs No. 3",LLS31918,261,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,262,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Assembly Songs",AS1948,267,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Pilot Hymns",PH1934,267,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,268,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Worship and Praise: for the Church and Sunday School",WP1929,269,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes! Jesus loves me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Irish Presbyterian Hymnbook",IPH2004,270,,"Yes! Jesus loves me!","Anna Bartlett Warner, 1820-1915","William Batchelder Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus loves me! this I know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Primary and Junior Hymnal",PJH1917,272,,,"Anna Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Devotion and Praise",DV1937,273,"Jesus Loves Me","Yes, Jesus loves me","Wm. B. B.","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,274A,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Christian Life Hymnal",CLH2006,274,"Jesus Loves Me!","Yes, Jesus loves me",,,,CHINA,jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me! This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Church School Hymnal",CSH1922,277,"Jesus Loves Me! This I Know","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,277,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,280,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner","Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me!  this I know",jesus_loves_me_this_i_know_for_the_bible,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,283,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me!  this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns and Tunes for Schools",HT4S1908,285,,"Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Northfield Hymnal No. 2",NH21916,286,"Jesus Loves Me!","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,287,,"Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,291,,"Yes, Jesus loves me",,"Wm. B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of the Centuries: Sunday School Edition",HCSS1913,295,,"Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Tabernacle Hymns: No. 2",TH21921,297,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Melodies of Praise",MoP1957,298,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,301,"Jesus Loves Me","Yes, Jesus loves me",,"William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me","Jesus loves me! — this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns for Today's Church (2nd ed.)",HTC,303,,"Yes, Jesus loves me","Anna B. Warner (1824-1915)","W. B. Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,304,"Jesus Loves Me!","Yes, Jesus loves me!","Anna Bartlett Warner","William Batchelder Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me! This I Know","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,305,"Jesus Loves Me! This I Know","Yes, Jesus loves me","Anna Bartlett Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,307,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus, loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Broadman Hymnal",BH1940,307,"Jesus Loves Me","Yes, Jesus loves me",,"William B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me!","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Northfield Hymnal No. 3",NH31918,322,"Jesus Loves Me!","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me! This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Grace and Truth",HoGT1903,322,"Jesus Loves Me! This I Know","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The New Century Hymnal",NCH1995,327,"Jesus Loves Me","Yes, Jesus loves me!","Mas Kawashima; János Victor; Vartan Hartunian; David Rutherford McGuire; Anna B. Warner; Laiana, 19th century","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"English, Armenian, Samoan","<cite>Himnario Metodista</cite>, 1968, Spanish transl.; <cite>Psalter und Harfe</cite>, 1876, German transl.; <cite>Hymna: A Worship Book</cite>, 1992, Korean trans (anon. in); <cite>Dakota Odowan</cite>, 1842, Lakota transl.; Ghanaian trans. anon; Samoan transl. anon.",
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,329,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,331,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Total Praise: songs and other worship resources for every generation",ToPr2011,331,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"African American Heritage Hymnal",AAHH2001,335,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Baptist Hymnal (1975 ed)",BH1975,336,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,CHINA,jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Songs of the Sanctuary",SoS1945,336,"Jesus Loves Me","Yes, Jesus loves me","Wm. B. B.","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus loves me! this I know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of the Centuries (Chapel Edition)",HCCE1911,340,,,"Anna B. Warner","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Sing Joyfully",SJ1989,341,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus loves me","Jesus loves me! this I know (Cristo me ama, me ama a mi) (Yesu yana kaunarmu) (Yesu sarang Hasiman) (Jesus ayoo'asho'ní)",jesus_loves_me_this_i_know_for_the_bible,"Hymnal: A Worship Book",HAWB1992,341,"Jesus loves me","Yes, Jesus loves me (Sí, Cristo me ama) (I, yana sonmu) (Nal sarang hasim) (Jesus ayóó'ashó'ní)","Anna B. Warner","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"English; Hausa; Korean; Navajo; Spanish",,"<cite>The Golden Shower</cite>, 1862"
533235566166555332,"예 수 사 랑 하 심 은 (Jesus Loves Me)","예 수 사 랑 하 심 은 (Jesus loves me! This I know)",jesus_loves_me_this_i_know_for_the_bible,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,342,"예 수 사 랑 하 심 은 (Jesus Loves Me)","날 사 랑 하 심 (Yes, Jesus loves me!)","Anna B. Warner; David Rutherford McGuire","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVESME",jesus_loves_me_this_i_know_bradbury,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Voice of Thanksgiving No. 2",VoT21916,343,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Tabernacle Hymns: Number Five",THN51953,343,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Baptist Hymnal 1991",BH1991,344,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Voice of Thanksgiving No. 3",VoT31921,344,"Jesus Loves Me!","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Voice of Thanksgiving",VoT11913,347,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Rose of Sharon Hymns",RoSH1917,347,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,350,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Greatest Hymns",GH1924,350,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,354,,"Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,362,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus love me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,365,"Jesus Loves Me","Yes, Jesus loves me!","Anna Bartlett Warner; David Rutherford McGuire","William Batchelder Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Ambassador Hymnal: for Lutheran worship",AH1994,369,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner, 1827-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Book of Praise",TBP1997,373,"Jesus loves me, this I know","Yes, Jesus loves me!","Anna Bartlett, 1821-1910; David Rutherford McGuire, 1929-1971","William Batchelder Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,373,"Jesus Loves Me","Yes, Jesus loves me",,,,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Book of Praise",BoPR1972,378,"Jesus loves me, this I know","Yes, Jesus loves me!","Anna Bartlett Warner, 1821-1910; David Rutherford McGuire, 1929-1971","William Batchelder Bradbury, 1816 - 1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymnal for Church and Home",HCH11927,382,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",7.7.7.7,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymnal for Church and Home (2nd ed.)",HFCH1928,382,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",7.7.7.7,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesu! Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Home and School Hymnal",HSH1894,383a,,"Jesu! Jesus loves me!","Anna Warner","W. B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Waves of Glory No. 2",WG21921,384,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Modern Hymnal",MH1926,395,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"His Fullness Songs",HFS1977,398,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Christian Hymns: number two",CH1948,402,"Jesus Loves Me",,"Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,405,,"Yes, Jesus loves me",,"W. B. Bradbury",,"JESUS LVOES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Standard Hymns and Spiritual Songs",SHSP1917,416,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me, This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Worship His Majesty",WHM1987,423,"Jesus Loves Me, This I Know",,"Anna B. Warner","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus love me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The New Church Hymnal",NCH1976,424,"Jesus Loves Me","Yes, Jesus love me! Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus love me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me! This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,428,"Jesus Loves Me! This I Know","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,,,
