firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,55,,,,,,,,,,,
"O! bless the silent heralds Lord","O! bless the silent heralds Lord",o_bless_the_silent_heralds_lord,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,395,,,,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,304,,,,,,,,,,,
"O, city of the Lord! begin the universal song","O, city of the Lord! begin the universal song",o_city_of_the_lord_begin,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,205,,,,,,,,,,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,369,,,,,,,,,,,
"O, Comforter divine!","O, Comforter divine!",o_comforter_divine,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,120,,,,,,,,,,,
"O, could I speak the matchless worth","O, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,67,,,,,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,214,,,,,,,,,,,
"O, for that tenderness of heart","O, for that tenderness of heart",o_for_that_tenderness_of_heart,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,127,,,,,,,,,,,
"O God of Abra'm, hear","O God of Abra'm, hear",o_god_of_abram_abraham_hear,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,288,,,,,,,,,,,
"O, God of grace And righteousness","O, God of grace And righteousness",o_god_of_grace_and_righteousness_hear_an,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,47,,,,,,,,,,,
"O God of our salvation","O God of our salvation",o_god_of_our_salvation,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,331,,,,,,,,,,,
"O, how can praise my tongue employ","O, how can praise my tongue employ",o_how_can_praise_my_tongue_employ,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,124,,,,,,,,,,,
"O Jesus divine, My Lord and my God","O Jesus divine, My Lord and my God",o_jesus_divine_my_lord_and_my_god,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,372,,,,,,,,,,,
"O Jesus our King, These offerings we bring","O Jesus our King, These offerings we bring",o_jesus_our_king_these_offerings_we_brin,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,390,,,,,,,,,,,
"O Jesus, our Lord, Thy name be ador'd","O Jesus, our Lord, Thy name be ador'd",o_jesus_our_lord_thy_name_be_adored,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,69,,,,,,,,,,,
"O, let my trembling soul be still","O, let my trembling soul be still",o_let_my_trembling_soul_be_still,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,228,,,,,,,,,,,
"O Lord, another day is flown","O Lord, another day is flown",o_lord_another_day_is_flown,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,241,,,,,,,,,,,
"O Lord, in sorrow I resign","O Lord, in sorrow I resign",o_lord_in_sorrow_i_resign,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,232,,,,,,,,,,,
"O Lord of sovereign grace","O Lord of sovereign grace",o_lord_of_sovereign_grace,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,303,,,,,,,,,,,
"O Lord, thy work revive, In Zion's gloomy hour","O Lord, thy work revive, In Zion's gloomy hour",o_lord_thy_work_revive,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,287,,,,,,,,,,,
"O, my soul, what means this sadness","O, my soul, what means this sadness",o_my_soul_what_means_this_sadness,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,30,,,,,,,,,,,
"O, praise ye the Lord, Prepare your glad voice","O, praise ye the Lord, Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,281,,,,,,,,,,,
"O, Sacred Head, now wounded","O, Sacred Head, now wounded",o_sacred_head_now_wounded,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,286,,,,,,,,,,,
"O Sun of Righteousness, arise","O Sun of Righteousness, arise",o_sun_of_righteousness_arise_with_healin,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,199,,,,,,,,,,,
"O tell me, thou Life and delight of my soul","O tell me, thou Life and delight of my soul",o_tell_me_thou_life_and_delight_of_my_so,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,151,,,,,,,,,,,
"O, there will be mourning, Before the judgment seat!","O, there will be mourning, Before the judgment seat!",o_there_will_be_mourning_before_the_judg,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,204,,,,,,,,,,,
"O thou that hearest pray'r","O thou that hearest pray'r",o_thou_that_hearest_prayer_attend_our,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,321,,,,,,,,,,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,2,,,,,,,,,,,
"O, 'tis sweet to mingle, where","O, 'tis sweet to mingle, where",if_tis_sweet_to_mingle_where,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,345,,,,,,,,,,,
"O! weep not for the joys that fade","O! weep not for the joys that fade",o_weep_not_for_the_joys_that_fade,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,314,,,,,,,,,,,
"O, where shall rest be found","O, where shall rest be found",o_where_shall_rest_be_found,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,106,,,,,,,,,,,
"O, ye mourners, cease to languish","O, ye mourners, cease to languish",o_ye_mourners_cease_to_languish,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,113,,,,,,,,,,,
"O Zion, tune thy voice","O Zion, tune thy voice",o_zion_tune_thy_voice,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,101,,,,,,,,,,,
"Oh, that I knew the secret place","Oh, that I knew the secret place",o_that_i_knew_the_secret_place,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,4,,,,,,,,,,,
"On Pisgah's top I now would stand","On Pisgah's top I now would stand",on_pisgahs_top_i_now_would_stand,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,234,,,,,,,,,,,
"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,18,,,,,,,,,,,
"On thy Church, O, Pow'r divine!","On thy Church, O, Pow'r divine!",on_thy_church_o_power_divine,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,149,,,,,,,,,,,
"Once I tho't my mountain strong","Once I tho't my mountain strong",once_i_thought_my_mountain_strong,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,9,,,,,,,,,,,
"Our voices we raise","Our voices we raise",our_voices_we_raise,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,39,,,,,,,,,,,
"Parting soul, the floods await thee","Parting soul, the floods await thee",parting_soul_the_floods_await_thee,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,354,,,,,,,,,,,
"People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,79,,,,,,,,,,,
"Pilgrim weary, Lone and dreary","Pilgrim weary, Lone and dreary",pilgrim_weary_lone_and_dreary,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,299,,,,,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,222,,,,,,,,,,,
"Praise to the Lord on high","Praise to the Lord on high",praise_to_the_lord_on_high,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,103,,,,,,,,,,,
"Prostrate, dear Jesus, at thy feet","Prostrate, dear Jesus, at thy feet",prostrate_dear_jesus_at_thy_feet,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,3,,,,,,,,,,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,76,,,,,,,,,,,
"Rejoice in the Lord, Believe in his word","Rejoice in the Lord, Believe in his word",rejoice_in_the_lord_believe_in_his_word,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,389,,,,,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,168,,,,,,,,,,,
"Return, O wand'rer, now return","Return, O wand'rer, now return",return_o_wanderer_return_and_seek,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,70,,,,,,,,,,,
"Return, O wand'rer, to thy home","Return, O wand'rer, to thy home",return_o_wanderer_to_thy_home,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,183,,,,,,,,,,,
"Rich from the river of life, flow the streams of salvation","Rich from the river of life, flow the streams of salvation",rich_from_the_river_of_life,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,269,,,,,,,,,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,130,,,,,,,,,,,
"Roll on, thou mighty ocean!","Roll on, thou mighty ocean!",roll_on_thou_mighty_ocean_and_as_thy_bil,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,210,,,,,,,,,,,
"Save me, Lord, in this distress","Save me, Lord, in this distress",save_me_lord_in_this_distress,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,10,,,,,,,,,,,
"Saviour, hear us Through thy merit","Saviour, hear us Through thy merit",savior_hear_us_through_thy_merit,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,161,,,,,,,,,,,
"Saviour, Prince, enthron'd above","Saviour, Prince, enthron'd above",savior_prince_enthroned_above,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,226,,,,,,,,,,,
"Saviour, when in dust, to thee","Saviour, when in dust, to thee",savior_when_in_dust_to_thee,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,339,,,,,,"SINNERS TURN, WHY WILL YE DIE?",benevento_webbe,111132122224323,,,
"Say, dost thou mark that beaming eye","Say, dost thou mark that beaming eye",say_dost_thou_mark_that_beaming_eye,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,292,,,,,,,,,,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,175,,,,,,,,,,,
"Serene, I laid me down","Serene, I laid me down",serene_i_laid_me_down_beneath_his,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,139,,,,,,,,,,,
"Shall we go on in sin","Shall we go on in sin",shall_we_go_on_to_sin,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,122,,,,,,,,,,,
"Shepherd, while thy flocks are feeding","Shepherd, while thy flocks are feeding",shepherd_while_thy_flocks_are_feeding,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,400,,,,,,,,,,,
"Shew pity, Lord, O Lord forgive","Shew pity, Lord, O Lord forgive",show_pity_lord_o_lord_forgive_let_a,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,173,,,,,,,,,,,
"Sing, all ye ransom'd of the Lord","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,328,,,,,,,,,,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,81,,,,,,,,,,,
"Sinner, come, Mid thy gloom","Sinner, come, Mid thy gloom",sinner_come_mid_thy_gloom,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,278,,,,,,,,,,,
"Sinner, stop! O stop and think","Sinner, stop! O stop and think",stop_poor_sinner_stop_and_think,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,56,,,,,,,,,,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,338,,,,,,,,,,,
"Sinners, will you scorn the message","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,219,,,,,,,,,,,
"Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,351,,,,,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,131,,,,,,,,,,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,43,,,,,,,,,,,
"Son of God, thy blessing grant","Son of God, thy blessing grant",son_of_god_thy_blessing_grant,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,7,,,,,,,,,,,
"Sov'reign of worlds! display thy pow'r","Sov'reign of worlds! display thy pow'r",sovereign_of_worlds_display_thy_power,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,201,,,,,,,,,,,
"Sov'reign Ruler, Lord of all","Sov'reign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,193,,,,,,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,158,,,,,,,,,,,
"Sweet is the scene where Christians die","Hallelujah, Hallelujah! Our Redeemer shall reign for ever and ever!",how_blessed_the_righteous_when_he_dies,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,95,,"Hallelujah, Hallelujah! Our Redeemer shall reign for ever and ever!",,,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,27,,,,,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,97,,,,,,,,,,,
"Tell me, Shepherd, from above","Tell me, Shepherd, from above",tell_me_shepherd_from_above,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,263,,,,,,,,,,,
"Tell me, thou Shepherd, O, tell me","Tell me, thou Shepherd, O, tell me",tell_me_thou_shepherd_o_tell_me,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,270,,,,,,,,,,,
"Tell me, wand'rer wildly roving","Tell me, wand'rer wildly roving",tell_me_wanderer_wildly_roving,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,115,,,,,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,231,,,,,,,,,,,
"The God of love will sure indulge","The God of love will sure indulge",the_god_of_love_will_sure_indulge,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,82,,,,,,,,,,,
"The God of mercy be ador'd","The God of mercy be ador'd",the_god_of_mercy_be_adored,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,23,,,,,,,,,,,
"The God of mercy be ador'd","The God of mercy be ador'd",the_god_of_mercy_be_adored,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,64,,,,,,,,,,,
"The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,242,,,,,,,,,,,
"The happy in Jesus may rest","The happy in Jesus may rest",the_happy_in_jesus_may_rest,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,368,,,,,,,,,,,
"The joyful scene before us","The joyful scene before us",the_joyful_scene_before_us,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,273,,,,,,,,,,,
"The Lord is good; the heav'nly King","The Lord is good; the heav'nly King",good_is_the_lord_the_heavenly_king,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,181,,,,,,,,,,,
"The Lord is my Shepherd; he makes me repose","The Lord is my Shepherd; he makes me repose",the_lord_is_my_shepherd_he_makes_me_repo,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,150,,,,,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,347,,,,,,,,,,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_his_pr,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,334,,,,,,,,,,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,253,,,,,,,,,,,
"The present moment flies","The present moment flies",the_present_moment_flies_and_bears_our_l,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,75,,,,,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,274,,,,,,,,,,,
"The Saviour calls, Let ev'ry ear","The Saviour calls, Let ev'ry ear",the_savior_calls_let_every_ear,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,21,,,,,,,,,,,
"The Saviour suffers us to come","The Saviour suffers us to come",the_savior_suffers_us_to_come,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,378,,,,,,,,,,,
"The sound of salvation is echo'd afar","The sound of salvation is echo'd afar",the_sound_of_salvation_is_echoed_afar,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,333,,,,,,,,,,,
"The voice of free grace cries ""Escape to the mountain!""","Hallelujah to the Lamb who hath purchased",the_voice_of_free_grace_cries_escape_to,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,134,,"Hallelujah to the Lamb who hath purchased",,,,,,,,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,36,,,,,,FOUNTAIN,cowper_mason,345653165123433,,,
