tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"LEAD ME","Savior, Lead Me Lest I Stray","Savior, lead me lest I lead me lest I stray",savior_lead_me_lest_i_stray,"African American Heritage Hymnal",AAHH2001,473,"Savior, Lead Me Lest I Stray","Lead me, lead me Savior, lead me","Frank M. Davis","Frank M. Davis","7.7.7.7 with refrain",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"[Lead me Lord, lead me in thy righteousness]","Lead Me, Lord","Lead me Lord, lead me in thy righteousness",lead_me_lord_lead_me_in_thy_right,"African American Heritage Hymnal",AAHH2001,145,"Lead Me, Lord",,,"Samuel Sebastian Wesley",,lead_me_lord_wesley,321432133253212,English,,
"[Learning to lean, learning to lean]","Learning to Lean","Learning to lean, learning to lean",learning_to_lean_learning_to_lean,"African American Heritage Hymnal",AAHH2001,562,"Learning to Lean",,"John Stallings, b.1938","John Stallings, b.1938; Evelyn Simpson-Curenton, b. 1953",,learning_to_lean_stallings,3343216135135332,English,,
"LEAVE IT THERE","Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"African American Heritage Hymnal",AAHH2001,420,"Leave It There","Take your burden to the Lord and leave it there","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Nolan Williams, Jr. b. 1969","14.11.14.11 with refrain",leave_it_there_tindley,12333332121161123333,English,,
"[Let the heav'n light shine on me]","Let the Heaven Light Shine on me","Let the heav'n light shine on me",let_the_heaven_light_shine_on_me,"African American Heritage Hymnal",AAHH2001,630,"Let the Heaven Light Shine on me",,"Roland M. Carter, b. 1942","Roland M. Carter, b. 1942",,let_the_heaven_light_shine_traditional,55556151122231123321,English,"African-American traditional","African-American traditional"
"[Let the words of my mouth]","Let the Words of My Mouth","Let the words of my mouth",let_the_words_of_my_mouth_let_the_words,"African American Heritage Hymnal",AAHH2001,665,"Let the Words of My Mouth",,,"C. E. Leslie; Nolan Williams, Jr., b. 1969; Evelyn Simpson-Currenton, b. 1953; Dr. Robert J. Fryson",,let_the_words_of_my_mouth_leslie,345456512323434,English,"The Lord's Prayer",
"[Let the words of my mouth and the meditation of my heart]","Acceptable to You","Let the words of my mouth and the meditation of my heart",let_the_words_of_my_mouth_wilson,"African American Heritage Hymnal",AAHH2001,390,"Acceptable to You",,"Eli Wilson, Jr.","Eli Wilson, Jr.",,let_the_words_of_my_mouth_wilson,17667111766534565544,English,,
"[Let there be peace on earth]","Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"African American Heritage Hymnal",AAHH2001,498,"Let There Be Peace on Earth",,"Sy Miller, 1908-1941; Jill Jackson","Sy Miller, 1908-1941; Jill Jackson; Diana Kodner, b.1957",,let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"[Let's just praise the Lord!]","Let's Just Praise the Lord","Let's just praise the Lord!",lets_just_praise_the_lord,"African American Heritage Hymnal",AAHH2001,185,"Let's Just Praise the Lord",,"Gloria Gaither, b. 1942; William J. Gaither, b. 1936","William J. Gaither, b. 1936",,lets_just_praise_the_lord_gaither,13565454123235653322,English,,
"LIFE'S RAILWAY","Life's Railway to Heaven","Life is like a mountain railroad",life_is_like_a_mountain_railroad,"African American Heritage Hymnal",AAHH2001,472,"Life's Railway to Heaven","Blessed Savior, Thou wilt guide us","M. E. Abbey","Charles D. Tillman, 1861-1943","8.7.8.7 D with refrain",life_is_like_a_mountain_railroad_tillman,333123211112165,English,,
"LIFT HIM UP","Lift Him Up","How to reach the masses, men of ev'ry birth",how_to_reach_the_masses,"African American Heritage Hymnal",AAHH2001,547,"Lift Him Up","Lift the precious Savior up","Johnson Oatman, Jr., 1856-1922","B. B. Beall; Nolan Williams, Jr. b. 1969; Evelyn Simpson-Curenton, b. 1953; Dr. Robert J. Fryson","11.9.11.7 with refrain",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
"LIGHT OF MINE","This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,"African American Heritage Hymnal",AAHH2001,549,"This Little Light of Mine","Let it shine, let it shine",,"Nolan Williams, Jr. b. 1969",12.12.12.9,this_little_light_of_mine_im_traditional,55553155553111116411,English,"Negro Spiritual","Negro Spiritual"
LINSTEAD,"Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"African American Heritage Hymnal",AAHH2001,681,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan, b. 1929","Doreen Potter","8.8.8.8 with refrain",linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"[Living He loved me]","One Day","Living He loved me",living_he_loved_me,"African American Heritage Hymnal",AAHH2001,235,"One Day",,"J. Wilbur Chapman","Charles H. Marsh; Evelyn Simpson-Curenton, b. 1953",,living_he_loved_me_marsh,16174676535436661762,English,,
"LOBE DEN HERREN","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"African American Heritage Hymnal",AAHH2001,117,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878","W. Sterndale Bennett, 1816-1875",14.14.4.7.8,lobe_den_herren_115321,11532176567121,English,"German Hymn","<cite>Stralsund Gesangbuch</cite>, 1665"
"LONDONDERRY AIRE","He Looked Beyond My Fault","Amazing grace shall always be my song of praise",amazing_grace_shall_always_be_my_song,"African American Heritage Hymnal",AAHH2001,249,"He Looked Beyond My Fault",,"Dottie Rambo, b.1934",,"11.10.11.10 D",londonderry_air,712323653216134,English,,Traditional
"LOOK AND LIVE","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,"African American Heritage Hymnal",AAHH2001,503,"Look and Live","Look and live, my brother live","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897","11.8.11.9 with refrain",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"[Lord, give me a pryaing spirit]","A Praying Spirit","Lord, give me a praying spirit",lord_give_me_a_praying_spirit,"African American Heritage Hymnal",AAHH2001,458,"A Praying Spirit",,"Elbernita “Twinkie” Clark","Elbernita “Twinkie” Clark; Nolan Williams, Jr. b. 1969",,lord_give_me_a_praying_spir_clarkterrell,11761777767661111712,English,,
"[Lord, have mercy]","Lord, Have Mercy","Lord, have mercy, Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"African American Heritage Hymnal",AAHH2001,655,"Lord, Have Mercy",,,"Leon C. Roberts, 1950-1999",,lord_have_mercy_mass_of_st_augustine,33354446,English,,"<cite> Mass of St. Augustine</cite>"
"[Lord, have mercy, Lord, have mercy]","Lord, Have Mercy","Lord, have mercy, Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"African American Heritage Hymnal",AAHH2001,656,"Lord, Have Mercy",,,"Wyatt Tee Walker; C. Eugene Cooper",,lord_have_mercy_lord_have_mercy_walker,11112321116533,English,,
"[Lord, help me to hold out]","Lord, Help Me to Hold Out","Lord, help me to hold out",lord_help_me_to_hold_out,"African American Heritage Hymnal",AAHH2001,446,"Lord, Help Me to Hold Out",,"James Cleveland, b.1932","James Cleveland, b.1932; Evelyn Simpson-Curenton, b. 1953",,lord_help_me_to_hold_out_cleveland,13445122343111223134,English,,
"[Lord, I prayed and I prayed]","Until I Found the Lord","Lord, I prayed and I prayed",lord_i_prayed_and_i_prayed,"African American Heritage Hymnal",AAHH2001,454,"Until I Found the Lord",,"Clara Ward, 1924-1973","Clara Ward, 1924-1973",,lord_i_prayed_and_i_prayed_ward,51321333213213433221,English,,
"[Lord, I will lift mine eyes to the hills]","Total Praise","Lord, I will lift mine eyes to the hills",lord_i_will_lift_mine_eyes_to_the_hills,"African American Heritage Hymnal",AAHH2001,113,"Total Praise",,"Richard Smallwood","Richard Smallwood; Stephen Key",,lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,English,,
"[Lord, keep me day by day]","Lord, Keep Me Day by Day","Lord, keep me day by day",lord_keep_me_day_by_day,"African American Heritage Hymnal",AAHH2001,129,"Lord, Keep Me Day by Day",,"Eddie Williams","Eddie Williams; Valeria A. Foster",,lord_keep_me_day_by_day_williams,32453212111233213213,English,,
"[Lord, make me more holy]","Lord, Make Me More Holy","Lord, make me more holy",lord_make_me_more_holy,"African American Heritage Hymnal",AAHH2001,632,"Lord, Make Me More Holy",,"Roland M. Carter, b. 1942","Roland M. Carter, b. 1942",,lord_make_me_more_holy_spiritual,55451166715555451243,English,"African-American traditional","African-American traditional"
"[Lord, our holy hands we raise]","Lord, You Are Welcome","Lord, our holy hands we raise",lord_our_holy_hands_we_raise,"African American Heritage Hymnal",AAHH2001,626,"Lord, You Are Welcome","Lord, You are welcome","Warren Jones","Warren Jones; Nolan Williams, Jr. b. 1969",,lord_our_holy_hands_we_raise_jones,1233213234551321D7U1,English,,
"[Lord, prepare me to be a sanctuary]",Sanctuary,"Lord, prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"African American Heritage Hymnal",AAHH2001,462,Sanctuary,,"John Thompson, b.1950; Randy Scruggs","John Thompson, b.1950; Randy Scruggs",,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"[Lord, we bow in adoration]","Bless This House","Lord, we bow in adoration",lord_we_bow_in_adoration,"African American Heritage Hymnal",AAHH2001,445,"Bless This House",,"Betty Gadling","Betty Gadling",,lord_we_bow_in_adoration_gadling,11111111112243355555,English,,
"[Lord, we've come to worship You]","We've Come to Worship You","Lord, we've come to worship You",lord_weve_come_to_worship_you_key,"African American Heritage Hymnal",AAHH2001,107,"We've Come to Worship You",,"Stephen Key","Stephen Key",,lord_weve_come_to_worship_you_key,32123432321234323454,English,,
MAITLAND,"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"African American Heritage Hymnal",AAHH2001,554,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",8.6.8.6,maitland_allen,345513216165513,English,,
MAJESTY,"Majesty, Worship His Majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"African American Heritage Hymnal",AAHH2001,171,"Majesty, Worship His Majesty",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,majesty_hayford,15511116612335111232,English,,
MANNA,"Sweet, Sweet Spirit","There's a sweet sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"African American Heritage Hymnal",AAHH2001,326,"Sweet, Sweet Spirit","Sweet Holy Spirit, Sweet Heav'nly Dove","Doris Akers, b.1922","Doris Akers, b.1922",Irregular,sweet_sweet_spirit_akers,34516512335443216571,English,,
MARANATHA,"Father I Adore You","Father, I adore You",father_i_adore_you,"African American Heritage Hymnal",AAHH2001,330,"Father I Adore You",,"Terrye Coelho","Terrrye Coelho",6.6.4,maranatha_coelho,1221713344323,English,,
"MARCHING TO ZION","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"African American Heritage Hymnal",AAHH2001,590,"We're Marching to Zion","We're marching to Zion","Isaac Watts, 1674-1748","Robert Lowry, 1826-1899","6.6.8.8.6.6 with refrain",marching_to_zion_lowry,13156712315432,English,,
MARION,"Rejoice, O Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"African American Heritage Hymnal",AAHH2001,537,"Rejoice, O Pure in Heart","Rejoice, rejoice, rejoice give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",6.6.8.6,marion_messiter,153212333123455,English,,
MARTYN,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"African American Heritage Hymnal",AAHH2001,453,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875; Nolan Williams, Jr. b. 1969","7.7.7.7 D",martyn_marsh,333122233543213,English,,"Arrangement based on original concept by Dr. Pearl Williams-Jones"
MARTYRDOM,"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"African American Heritage Hymnal",AAHH2001,127,"Father, I Stretch My Hands to Thee",,"Charles Wesley, 1707-1788","Hugh Wilson, 1766-1824; Nolan Williams, Jr., b. 1969",8.6.8.6,martyrdom_wilson,51651232135321325321,English,,
MARTYRDOM,"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"African American Heritage Hymnal",AAHH2001,263,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824; Nolan Williams, Jr., b. 1969",8.6.8.6,martyrdom_wilson,51651232135321325321,English,,
"[Master, the tempest is raging]","Peace! Be Still!","Master, the tempest is raging!",master_the_tempest_is_raging,"African American Heritage Hymnal",AAHH2001,221,"Peace! Be Still!",,"Mary A. Baker","H. R. Palmer; Nolan Williams, Jr. b. 1969",,peace_be_still_palmer,5655132617654535,English,,
MATERNA,"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"African American Heritage Hymnal",AAHH2001,607,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",materna_ward,553355223456755,English,,
"[May the grace of the Lord Jesus Christ]","Be With us All, Lord","May the grace of the Lord Jesus Christ",may_the_grace_of_the_lord_jesuschristbe,"African American Heritage Hymnal",AAHH2001,641,"Be With us All, Lord",,"Uzee Brown, Jr.","Uzee Brown, Jr.",,may_the_grace_of_the_lord_jesus_brown,12333212344566655561,English,,
"MC KEE","In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"African American Heritage Hymnal",AAHH2001,399,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh, 1866-1949",8.6.8.6,mckee,155557765611511,English,,African-American
McDANIEL,"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"African American Heritage Hymnal",AAHH2001,499,"Since Jesus Came Into My Heart","Since Jesus came into my heart","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1856-1932; Louis Sykes","12.8.12.8 with refrain",mcdaniel_gabriel,345671123343211,English,,
MCGEE,"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"African American Heritage Hymnal",AAHH2001,189,"Emmanuel, Emmanuel",,"Bob McGee, b. 1949","Bob McGee, b. 1949",Irregular,mcgee_mcgee,51764765365425431764,English,,
MELITA,"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"African American Heritage Hymnal",AAHH2001,610,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John Bacchus Dykes, 1823-1876",8.8.8.8.8.8,melita_dykes,133556655127554524,English,,
MENDELSSOHN,"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"African American Heritage Hymnal",AAHH2001,214,"Hark! The Herald Angels Sing","Hark! The herald angles sing, “Glory to the newborn King!”","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",mendelssohn_mendelssohn,511713325554323,English,,
MERCY,"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"African American Heritage Hymnal",AAHH2001,315,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869",7.7.7.7,mercy_gottschalk,5651332111171,English,,
MESSIAH,"Messiah Now Has Come","From His throne above",from_his_throne_above_williams,"African American Heritage Hymnal",AAHH2001,203,"Messiah Now Has Come","So we sing, we sing, the heavens ring","Nolan Williams, Jr. b. 1969","Nolan Williams, Jr. b. 1969","5.4.6 D with refrain",messiah_williams,1232365235432212,English,,
"MILES LANE","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"African American Heritage Hymnal",AAHH2001,294,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet, 1726-1792; John Rippon, 1765-1844","William Shrubsole, 1760-1806","8.6.8 with refrain",miles_lane_shrubsole,51112321256543235111,English,,
"MORE LOVE TO THEE","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"African American Heritage Hymnal",AAHH2001,575,"More Love to Thee",,"Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,more_love_to_thee_doane,56512332125651232,English,,
"MORE THAN LIFE","Savior, More than Life to Me","Savior, more than life to me",savior_more_than_life_to_me,"African American Heritage Hymnal",AAHH2001,475,"Savior, More than Life to Me","Ev'ry day, ev'ry hour","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.9.7.9 with refrain",savior_more_than_life_to_me_doane,3212165556151322,English,,
MORECAMBE,"Spirit of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"African American Heritage Hymnal",AAHH2001,312,"Spirit of God, Descend Upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10.10.10,morecambe_atkinson,333436544317656,English,,
"MORNING STAR","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"African American Heritage Hymnal",AAHH2001,219,"Brightest and Best",,"Reginald Heber, 1783-1825","John P. Harding",11.10.11.10,morning_star_harding,321765517132543,English,,
MUELLER,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"African American Heritage Hymnal",AAHH2001,209,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1912","James R. Murray, 1841-1905; Nolan Williams, Jr. b. 1969",11.11.11.11,mueller_murray,554332117655565,English,,
"[My heart was distressed 'neath Jehovah's dread frown]","He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"African American Heritage Hymnal",AAHH2001,509,"He Brought Me Out","He brought me out of the miry clay","Henry J. Zelley, 1859-1942; Henry L. Gilmour, 1836-1920","Henry L. Gilmour, 1836-1920",,my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"MY SAVIOR CARES","Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"African American Heritage Hymnal",AAHH2001,428,"Does Jesus Care?","O yes, He cares—I know He cares!","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930","9.8.10.8 with refrain",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"MY SOUL LOVES JESUS","My Soul Loves Jesus","My soul loves Jesus",my_soul_loves_jesus,"African American Heritage Hymnal",AAHH2001,581,"My Soul Loves Jesus",,"Charles H. Mason","Charles H. Mason; Iris Stevenson",Irregular,my_soul_loves_jesus_mason,53321211655616113321,English,,
"MY TRIBUTE","My Tribute","How can I say thanks for the things You have done for me",how_can_i_say_thanks_for_the_things,"African American Heritage Hymnal",AAHH2001,111,"My Tribute",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945",,my_tribute_crouch,32323123455334343423,English,,
"NATIONAL HYMN","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"African American Heritage Hymnal",AAHH2001,609,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,national_hymn_warren,112343117133356,English,,
"NATIONAL ODE","God Bless Our Native Land","God bless our native land",god_bless_our_native_land_with_rightoues,"African American Heritage Hymnal",AAHH2001,608,"God Bless Our Native Land",,"Wellington A. Adams","Willington A. Adams",6.6.8.6,national_ode_adams,,English,,
NAZREY,"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"African American Heritage Hymnal",AAHH2001,123,"We'll Praise the Lord","Oh, we will praise Him","T. G. Steward","J. T. Layton","8.8.8.8 with refrain",nazrey_layton,53511177664622211775,English,,
"NEAR THE CROSS","Jesus Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"African American Heritage Hymnal",AAHH2001,252,"Jesus Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","7.6.7.6 with refrain",near_the_cross_doane,343216651133234,English,,
NEED,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"African American Heritage Hymnal",AAHH2001,451,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawkes, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",need_lowry,1321711121655,English,,
NETTLETON,"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"African American Heritage Hymnal",AAHH2001,175,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music, Pt. II</cite>, 1813"
"NEVER ALONE","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"African American Heritage Hymnal",AAHH2001,310,"Never Alone","No, never alone",Anonymous,"Anonymous; Nolan Williams, Jr. b. 1969",7.6.7.6.7.6.8.7,ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"NEVER GROW OLD","Where We'll Never Grow Old","I have heard of a land",i_have_heard_of_a_land_on_the_far_away_s,"African American Heritage Hymnal",AAHH2001,591,"Where We'll Never Grow Old","Never grow old, Where we'll never grow old","James C. Moore","James C. Moore","6.6.9 D with refrain",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"NEW BRITAIN","Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"African American Heritage Hymnal",AAHH2001,271,"Amazing Grace",,"John Newton; John Rees fl.1859","Evelyn Simpson-Curenton, b. 1953",8.6.8.6,new_britain,513132165513132,English,,"Virginia Harmony, 1831"
NICAEA,"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"African American Heritage Hymnal",AAHH2001,329,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876; Nolan Williams, Jr. b. 1969",11.12.12.10,nicaea_dykes,113355666653555,English,,
NORRIS,"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"African American Heritage Hymnal",AAHH2001,550,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris, 1844-1907","8.8.8.9 with refrain",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"NOTHING BETWEEN","Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"African American Heritage Hymnal",AAHH2001,397,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Don Peterman","10.9.10.9 with refrain",nothing_between_tindley,333312166511113,English,,
"[O King, O Lord, O Love]","O King, O Lord, O Love","O King, O Lord, O Love",o_king_o_lord_o_love,"African American Heritage Hymnal",AAHH2001,116,"O King, O Lord, O Love",,"Timothy Watson","Timothy Watson; Nolan Williams, Jr., b. 1969",,o_king_o_lord_o_love,,English,,
"[O Lord, hear our prayer]","O Lord, Hear Our Prayer","O Lord, hear our prayer",o_lord_hear_our_prayer_key,"African American Heritage Hymnal",AAHH2001,657,"O Lord, Hear Our Prayer",,"Stephen R. Key","Stephen F. Key",,o_lord_hear_our_prayer_key,,English,,
"[O Lord of renewal; refresh me, restore me",Renewal,"O Lord of renewal; refresh me, restore me",o_lord_of_renewal_refresh_me_restore_me,"African American Heritage Hymnal",AAHH2001,570,Renewal,,"Charlene Moore Cooper","Dr. John W. Robinson, Jr.; Charlene Moore Cooper",,o_lord_of_renewal_refresh_me_restore_me,,English,,
"[O Lord, our Lord, how excellent is your name]","Psalm 8: O Lord, How Excellent","O Lord, our Lord, how excellent is Thy name",o_lord_our_lord_how_excellent_is_thy_nam,"African American Heritage Hymnal",AAHH2001,290,"Psalm 8: O Lord, How Excellent",,,"Richard Smallwood; Stephen Key",,o_lord_our_lord_how_excellent_smallwood,34531123333455654531,English,,
"O PERFECT LOVE","O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"African American Heritage Hymnal",AAHH2001,520,"O Perfect Love",,"Dorothy F. Gurney, 1858-1932","Joseph Barnby, 1838-1896",11.10.11.10,o_perfect_love_barnby,135555517762345,English,,
"O STORE GUD","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"African American Heritage Hymnal",AAHH2001,148,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain",how_great_thou_art_hine,555355566466665,English,,
"OH FREEDOM","Oh, Freedom","Oh, freedom, Oh, freedom",o_freedom_o_freedom_o_freedom_over,"African American Heritage Hymnal",AAHH2001,545,"Oh, Freedom","And before I'd be a slave I'll be buried in my grave",,"Valeria A. Foster",Irregular,o_freedom_spiritual,561121313561132,English,Traditional,"Negro Spiritual"
"[Oh, it is Jesus, Yes, it is Jesus]","Oh, it is Jesus","Oh, it is Jesus.  Yes, it is Jesus.",o_it_is_jesus_yes_it_is_jesus,"African American Heritage Hymnal",AAHH2001,260,"Oh, it is Jesus",,"Andraé Crouch, b. 1945","Andraé Crouch b.1945; Stephen Key",,o_it_is_jesus_yes_it_is_jesus_crouch,55653654535616175671,English,,
"[Oh, let the Son of God enfold you]","Spirit Song","Oh, let the Son of God enfold you",o_let_the_son_of_god_enfold_you,"African American Heritage Hymnal",AAHH2001,321,"Spirit Song","Jesus, Oh Jesus, come and fill your lambs","John Wimber","John Wimber; James Abbington",,spirit_song_wimber,34566666234555612344,English,,
"[Oh Lord, how excellent, how excellent]","Perfect Praise","Oh Lord, how excellent, how excellent",o_lord_how_excellent_how_excellent,"African American Heritage Hymnal",AAHH2001,296,"Perfect Praise",,"Brenda Joyce Moore","Brenda Joyce Moore; Nolan Williams, Jr. b. 1969",,o_lord_how_excellent_how_excellent_moore,12333215223215333215,English,,
"[Oh, the blood of Jesus]","Oh, the Blood of Jesus","Oh, the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"African American Heritage Hymnal",AAHH2001,265,"Oh, the Blood of Jesus","There is power, power, power, power",Anonymous,"Jimmie Abbington",,o_the_blood_of_jesus_anonymous,32143212174321321432,English,,
"[Oh, the glory of Your presence]","Oh, the Glory of Your Presence","Oh, the glory of Your presence",o_the_glory_of_your_presence,"African American Heritage Hymnal",AAHH2001,168,"Oh, the Glory of Your Presence",,"Steve Fry, b. 1954","Steve Fry, b. 1954",,o_the_glory_of_your_presence_fry,54433177666554421177,English,,
"[Oh, to be kept by Jesus]","Oh, to Be Kept by Jesus","Oh, to be kept by Jesus",o_to_be_kept_by_jesus,"African American Heritage Hymnal",AAHH2001,423,"Oh, to Be Kept by Jesus","Oh, to be kept by Jesus","Thurston Frazier","Thurston Frazier; Kenneth Morris, 1917-1988","7.7.7.6 with refrain",o_to_be_kept_by_jesus_frazier,33334545435432343333,English,,
"[Oh, what He's done for me]","Oh, What He's Done for Me","Oh, what He's done for me",o_what_hes_done_for_me,"African American Heritage Hymnal",AAHH2001,154,"Oh, What He's Done for Me",,,"Jimmie Abbington",,o_what_hes_done_for_me_abbington,56764442445763334512,English,"Congregational Praise Song","Congregational Praise Song"
