firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Savior, lift my dropping head","O Savior, lift my dropping head",o_savior_lift_my_dropping_head,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,152,,,,,,,,,English,,
"O the mysterious depths of grace","O the mysterious depths of grace",o_the_mysterious_depths_of_grace,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,140,,,"John Kent",,,,,,English,,
"O the power of love divine","O the power of love divine",o_the_power_of_love_divine,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,258,,,,,,,,,English,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,283,,,"Samuel Medley",,,,,,English,,
"Oft as sins, my soul, assail thee","Oft as sins, my soul, assail thee",oft_as_sins_my_soul_assail_thee,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,188,,,"John Kent",,,,,,English,,
"Oft hast thou, Lord, in tender love","Oft hast thou, Lord, in tender love",oft_hast_thou_lord_in_tender_love,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"On God's great love, ere time began","On God's great love, ere time began",on_gods_great_love_ere_time_began,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,308,,,,,,,,,English,,
"On Zion's glorious summit stood, A numerous host, redeemed by blood","On Zion's glorious summit stood, A numerous host, redeemed by blood",on_zions_glorious_summit_stood_a_numerou,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,222,,,"John Kent",,,,,,English,,
"On Zion's sacred mount I saw","On Zion's sacred mount I saw",on_zions_sacred_mount_i_saw,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,145,,,"John Kent",,,,,,English,,
"Our Jesu's promise is","Our Jesu's promise is",our_jesus_promise_is,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,229,,,,,,,,,English,,
"Our tongues would gladly sing","Our tongues would gladly sing",our_tongues_would_gladly_sing,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,135,,,,,,,,,English,,
"Peace, by His cross, hath Jesus made","Peace, by His cross, hath Jesus made",peace_by_his_cross_hath_jesus_made,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,77,,,"John Kent",,,,,,English,,
"Pity a helpless sinner, Lord","Pity a helpless sinner, Lord",pity_a_helpless_sinner_lord,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,136,,,"Joseph Hart",,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,235,,,"John Newton",,,,,,English,,
"Praise to thy name, Almighty Lord","Praise to thy name, Almighty Lord",praise_to_thy_name_almighty_lord,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,241,,,,,,,,,English,,
"Rejoice ye saints, in every state, Divine decrees","Rejoice ye saints, in every state, Divine decrees",rejoice_ye_saints_in_every_state_divine_,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,66,,,"Benjamin Wallin",,,,,,English,,
"Rivers of pure and boundless love","Rivers of pure and boundless love",rivers_of_pure_and_boundless_love,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,82,,,,,,,,,English,,
"Saints and in Christ secure","Saints and in Christ secure",saints_and_in_christ_secure,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,76,,,,,,,,,English,,
"Salvation by grace how charming the song","Salvation by grace how charming the song",salvation_by_grace_how_charming_the_song,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,198,,,"John Kent",,,,,,English,,
"Salvation, O the joyful sound","Salvation for the lost",salvation_o_the_joyful_sound,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,174,,"Salvation for the lost","Isaac Watts, 1674-1748",,,,,,English,,
"Sav'd from the damning power of Sin","Sav'd from the damning power of Sin",saved_from_the_damning_power_of_sin,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,211,,,,,,,,,English,,
"Saved from the awful guilt of sin","Saved from the awful guilt of sin",saved_from_the_awful_guilt_of_sin,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,d216,,,"John Kent",,,,,,English,,
"Savior, be pleased to meet us here","Savior, be pleased to meet us here",savior_be_pleased_to_meet_us_here,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,79,,,,,,,,,English,,
"See from the dungeon of the dead","See from the dungeon of the dead",see_from_the_dungeon_of_the_dead,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,151,,,"Joseph Hart",,,,,,English,,
"Since Christ, our Lord, is crucified","Since Christ, our Lord, is crucified",since_christ_our_lord_is_crucified,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,73,,,,,,,,,English,,
"Since Jesus died, my soul shall live","Since Jesus died, my soul shall live",since_jesus_died_my_soul_shall_live,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,304,,,,,,,,,English,,
"Since the Lord will comfort Zion","Since the Lord will comfort Zion",since_the_lord_will_comfort_zion,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,282,,,,,,,,,English,,
"Sing to the Lord whose matchless love","Sing to the Lord whose matchless love",sing_to_the_lord_whose_matchless_love,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,264,,,"William Wales Horne",,,,,,English,,
"Sons of God, in tribulation","Sons of God, in tribulation",sons_of_god_in_tribulation,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,110,,,"John Kent",,,,,,English,,
"Sons of peace, redeemed by blood","Sons of peace, redeemed by blood",sons_of_peace_redeemed_by_blood,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,181,,,"John Kent",,,,,,English,,
"Sovereign grace o'er sin abounding","Sovereign grace o'er sin abounding",sovereign_grace_oer_sin_abounding,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,177,,,"John Kent",,,,,,English,,
"Spirit Jehova, glorious Lord","Spirit Jehova, glorious Lord",spirit_jehova_glorious_lord,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,104,,,"Robert S. Hawker",,,,,,English,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,70,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Sweeter sounds than music knows","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,250,,,"John Newton",,,,,,English,,
"Thanks to thy name, O Lord","Thanks to thy name, O Lord",thanks_to_thy_name_o_lord_that_we,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,44,,,"John Dracup",,,,,,English,,
"The Canaanite still in the land","The Canaanite still in the land",the_canaanite_still_in_the_land,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,309,,,"John Kent",,,,,,English,,
"The conquest Jesus won","The conquest Jesus won",the_conquest_jesus_won,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,193,,,,,,,,,English,,
"The fountain of Christ, Lord help us to sing","The fountain of Christ, Lord help us to sing",the_fountain_of_christ_lord_help_us_to_s,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,125,,,"Joseph Hart",,,,,,English,,
"The gospel brings tidings to each wounded soul","The gospel brings tidings to each wounded soul",the_gospel_brings_tidings_to_each_wounde,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,252,,,"Joseph Hart",,,,,,English,,
"The heavens with loud hosannas ring","The heavens with loud hosannas ring",the_heavens_with_loud_hosannas_ring,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,240,,,,,,,,,English,,
"The hope set before us is Jesus the Lord","The hope set before us is Jesus the Lord",the_hope_set_before_us_is_jesus_the_lord,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,204,,,,,,,,,English,,
"The law is holy, just and good","The law is holy, just and good",the_law_is_holy_just_and_good,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,279,,,,,,,,,English,,
"The man who hung on Calvary's tree","The man who hung on Calvary's tree",the_man_who_hung_on_calvarys_tree,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,84,,,,,,,,,English,,
"The men that fear the Lord","The men that fear the Lord",the_men_that_fear_the_lord,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,107,,,,,,,,,English,,
"The more, through grace, myself I know","The more, through grace, myself I know",the_more_through_grace_myself_i_know,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,280,,,,,,,,,English,,
"The praise of Christ, ye Christians, sound","The praise of Christ, ye Christians, sound",the_praise_of_christ_ye_christians_sound,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,154,,,,,,,,,English,,
"The saints when they resign their breath","The saints when they resign their breath",the_saints_when_they_resign_their_breath,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,78,,,"Samuel Wesley",,,,,,English,,
"The sinner that by precious faith","The sinner that by precious faith",the_sinner_that_by_precious_faith,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,116,,,"Joseph Hart",,,,,,English,,
"The sinner that truly believes","Saving Faith",the_moment_a_sinner_believes,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,126,"Saving Faith",,,,,,,,English,,
"The soul once quickened into life","The soul once quickened into life",the_soul_once_quickened_into_life,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,300,,,,,,,,,English,,
"The soul [souls] that would to Jesus press","The soul [souls] that would to Jesus press",the_souls_that_would_to_jesus_press,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,113,,,"Joseph Hart",,,,,,English,,
"The soul that with sincere desire","The soul that with sincere desire",the_soul_that_with_sincere_desire,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,118,,,,,,,,,English,,
"The Spirit will lead Christ's bride","The Spirit will lead Christ's bride",the_spirit_will_lead_christs_bride,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,219,,,,,,,,,English,,
"The tender mercies of the Lord","The tender mercies of the Lord",the_tender_mercies_of_the_lord,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,137,,,,,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,56,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,69,,,"William Cowper",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,52,,,"John Cennick",,,,,,English,,
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,28,,,"Anne Steele",,,,,,English,,
"Thou poor, afflicted, temped soul","Thou poor, afflicted, temped soul",thou_poor_afflicted_temped_soul,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,256,,,,,,,,,English,,
"Thou who my soul admires","Thou who my soul admires",thou_who_my_soul_admires,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,15,,,,,,,,,English,,
"Though void of all that's good","Though void of all that's good",though_void_of_all_thats_good,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,132,,,,,,,,,English,,
"Thy mercy, my God, is the theme of my song","Thy mercy, my God, is the theme of my song",thy_mercy_my_god_is_the_theme_of_my_song,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,43,,,,,,,,,English,,
"'Tis finished, the Redeemer said","'Tis finished, the Redeemer said",tis_finished_the_redeemer_said,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,286,,,,,,,,,English,,
"'Tis the gospel's joyful tidings","'Tis the gospel's joyful tidings",tis_the_gospels_joyful_tidings,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,194,,,"John Kent",,,,,,English,,
"'Tis the voice of my beloved, his dear face methinks I see","'Tis the voice of my beloved, his dear face methinks I see",tis_the_voice_of_my_beloved_his_dear_fac,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,221,,,,,,,,,English,,
"'Tis to his spouse, that Jesus speaks","'Tis to his spouse, that Jesus speaks",tis_to_his_spouse_that_jesus_speaks,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,95,,,"John Kent",,,,,,English,,
"To banquet once the spouse was led","To banquet once the spouse was led",to_banquet_once_the_spouse_was_led,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,209,,,"John Kent",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To know my Jesus crucified","To know my Jesus crucified",to_know_my_jesus_crucified,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,90,,,,,,,,,English,,
"To thee, great Monarch of the skies","To thee, great Monarch of the skies",to_thee_great_monarch_of_the_skies,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,91,,,,,,,,,English,,
"To those who know the Lord, I speak","To those who know the Lord, I speak",to_those_who_know_the_lord_i_speak,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,55,,,"John Newton",,,,,,English,,
"'Twas fixed in God's eternal mind","'Twas fixed in God's eternal mind",twas_fixed_in_gods_eternal_mind,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,83,,,,,,,,,English,,
"'Twas not to make Jehovah's love","'Twas not to make Jehovah's love",twas_not_to_make_jehovahs_love,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,212,,,"John Kent",,,,,,English,,
"'Twas with an everlasting love","'Twas with an everlasting love",twas_with_an_everlasting_love,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,216,,,"John Kent",,,,,,English,,
"Water from salvation's wells","Water from salvation's wells",water_from_salvations_wells,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,307,,,"John Kent",,,,,,English,,
"We bless thee, O thou great amen","We bless thee, O thou great amen",we_bless_thee_o_thou_great_amen,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,2,,,"Robert S. Hawker",,,,,,English,,
"We sing the amazing deeds","We sing the amazing deeds",we_sing_the_amazing_deeds,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,275,,,"Isaac Watts, 1674-1748",,,,,,English,,
"We sing thy praise, exalted Lamb","We sing thy praise, exalted Lamb",we_sing_thy_praise_exalted_lamb,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,293,,,,,,,,,English,,
"What cheering words are these","What cheering words are these",what_cheering_words_are_these,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,103,,,"John Kent",,,,,,English,,
"What creatures beside, are favored like us","What creatures beside, are favored like us",what_creatures_beside_are_favored_like_u,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,138,,,,,,,,,English,,
"What glories surrounding my Savior I see","What glories surrounding my Savior I see",what_glories_surrounding_my_savior_i_see,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,205,,,"James Relly",,,,,,English,,
"What though I feel disease and pain","What though I feel disease and pain",what_though_i_feel_disease_and_pain,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,105,,,,,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,50,,,"William Cowper",,,,,,English,,
"When first at God's command","When first at God's command",when_first_at_gods_command,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,3,,,"Robert S. Hawker",,,,,,English,,
"When I by faith the bloody sweat","When I by faith the bloody sweat",when_i_by_faith_the_bloody_sweat,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,260,,,,,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When Jesus with his mighty [matchless] love","When Jesus with his mighty [matchless] love",when_jesus_with_his_mighty_matchless_lov,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,129,,,"Joseph Hart",,,,,,English,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,67,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"When Zion's sons, Great God, appear","When Zion's sons, Great God, appear",when_zions_sons_great_god_appear,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,96,,,"John Kent",,,,,,English,,
"Whene'er I make some sudden stop","Whene'er I make some sudden stop",wheneer_i_make_some_sudden_stop,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,133,,,"Joseph Hart",,,,,,English,,
"Where, O my soul, where canst thou flee","Where, O my soul, where canst thou flee",where_o_my_soul_where_canst_thou_flee,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,94,,,,,,,,,English,,
"Where two or three together meet","Where two or three together meet",where_two_or_three_together_meet,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,142,,,"John Kent",,,,,,English,,
"While in the vale of vision, dead","While in the vale of vision, dead",while_in_the_vale_of_vision_dead,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,202,,,"John Kent",,,,,,English,,
"While Jesus in love my affection engages","While Jesus in love my affection engages",while_jesus_in_love_my_affection_engages,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,298,,,,,,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,243,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who can have greater cause to sing","Who can have greater cause to sing",who_can_have_greater_cause_to_sing,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,175,,,,,,,,,English,,
"Who can the distant period trace","Who can the distant period trace",who_can_the_distant_period_trace,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,178,,,,,,,,,English,,
"Who can the love of Jesus tell","Who can the love of Jesus tell",who_can_the_love_of_jesus_tell,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,75,,,,,,,,,English,,
"Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,274,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who shall the Lord's elect condemn","Who shall the Lord's elect condemn",who_shall_the_lords_elect_condemn,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why do we [ye] [you] mourn departing [departed] [for dying] friends","Why do we [ye] [you] mourn departing [departed] [for dying] friends",why_do_we_mourn_departing_friends,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,21,,,"Isaac Watts, 1674-1748",,,,,,English,,
