firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sabbath comes, with holy light","Remember the Sabbath Day",the_sabbath_comes_with_holy_light,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,62,"Remember the Sabbath Day","Remember, remember","E. A. Barnes","Wm. J. Kirkpatrick",,"[The Sabbath comes, with holy light]",the_sabbath_comes_with_holy_kirkpatrick,533235443321243,English,,
"There are thousands waiting, waiting for a message from the Lord","Lead Them to the Light",there_are_thousands_waiting_waiting_for,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,96,"Lead Them to the Light","Tell them that it shineth bright","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[There are thousands waiting, waiting for a message from the Lord]",there_are_thousands_waiting_kirkpatrick,123333532132165,English,,
"There is a glorious world of light","There is a Glorious World",there_is_a_glorious_world_of_light,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,166,"There is a Glorious World","And hark!  amid the sacred songs","Jane Taylor","J. H. Kurzenknabe",,"[There is a glorious world of light]",there_is_a_glorious_world_of_kurzenknabe,551132166616513,English,,
"There is a green hill far away","There is a Green Hill",there_is_a_green_hill_far_away,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,132,"There is a Green Hill","He died for you, He died for me",,"Jno. R. Sweney",,"[There is a green hill far away]",there_is_a_green_hill_far_away_sweney,533343312777124,English,,
"There is a happy land","Happy Land",there_is_a_happy_land_far_far_away,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,168,"Happy Land",,,,,"[There is a happy land]",happy_land_33235,3323553321332355,English,,"Old Melody"
"There's a hand held out in pity","There's a Hand Held Out",theres_a_hand_held_out_in_pity,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,131,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"There's sunshine in my soul to-day","Sunshine in the Soul",there_is_sunshine_in_my_soul_today_more,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,14,"Sunshine in the Soul","Oh, there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul to-day]",sunshine_sweney,123567123343252,English,,
"This is the motto we all would obey","Loving Each Other ",this_is_the_motto_we_all_would_obey,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,79,"Loving Each Other ","Loving each other","D. E. L. ","D. E. Lorenz.  By per",,"[This is the motto we all would obey]",this_is_the_motto_we_all_lorenz,33332356532222123533,English,,
"Tidings, happy tidings","Happy Tidings",tidings_happy_tidings,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,29,"Happy Tidings","Whosoever asketh","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"'Tis sweet to confess him, our Master and Guide","'Tis Sweet to Confess Him",tis_sweet_to_confess_him,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,85,"'Tis Sweet to Confess Him","O joyfully praise him!  O trustfully sing","E. E. Hewitt","Jno. R. Sweney",,"['Tis sweet to confess him, our Master and Guide]",tis_sweet_to_confess_him_our_sweney,5133321355556543,English,,
"'Tis the Shepherd's voice we hear ","Calling You and Me",tis_the_shepherds_voice_we_hear,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,58,"Calling You and Me","Many times in ev'ry day","S. Martin","Jno. R. Sweney",,"['Tis the Shepherd's voice we hear]",tis_the_shepherds_voice_we_hear_sweney,123335543265123,English,,
"'Tis thy command that ev'ry one","We Will",tis_thy_command_that_every_one,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,115,"We Will","'Tis thy command, with heart and hand","Fanny J. Crosby","Jno. R. Sweney",,"['Tis thy command that ev'ry one]",tis_thy_command_that_evry_one_sweney,5111334565564217,English,,
"To work, said a bird from the tree top","O, yes, there is work for children",to_work_said_a_bird_from_the_tree_top,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,126,,"O, yes, there is work for children","Fanny J. Crosby",,,,,,English,,
"Trust God as a child of his love","Put Your Trust in God",trust_god_as_a_child_of_his_love,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,33,"Put Your Trust in God","Trust God as he has told you","E. A. Barnes","Jno. R. Sweney",,"[Trust God as a child of his love]",trust_god_as_a_child_of_his_love_sweney,511117123453213,English,,
"Trying to walk in the steps of the Saviour","Stepping in the Light",trying_to_walk_in_the_steps_of_the_savio,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,26,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","W. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"""Upward, growing upward,"" say the blooming flow'rs","Upward, Growing Upward",upward_growing_upward,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,70,"Upward, Growing Upward","Upward!  upward!  children, too, are singing","E. E. Hewitt","Adam Geibel",,"[""Upward, growing upward,"" say the blooming flow'rs]",upward_growing_upward_say_the_geibel,553515332713333,English,,
"We all have a Father in heaven","Our Father in Heaven",we_all_have_a_father_in_heaven,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,129,"Our Father in Heaven","We praise him, we praise him","E. A. Barnes","Jno. R. Sweney",,"[We all have a Father in heaven]",we_all_have_a_father_in_heaven_sweney,345556535111777,English,,
"We are banded together for Jesus still to live","Firm to the End",we_are_banded_together_for_jesus_still_t,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,95,"Firm to the End","Then be firm to the end, then be firm to the end","Jennie Johnson","Jno. R. Sweney",,"[We are banded together for Jesus still to live]",we_are_banded_together_for_jesus_sweney,123322135653555,English,"From ""Songs of Triumph,"" by per",
"We are ever marching on","We Are Ever Marching On",we_are_ever_marching_on,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,20,"We Are Ever Marching On",,"F. G. Burroughs","Adam Geibel",,"[We are ever marching on]",we_are_ever_marching_on_geibel,323561432123215,English,,
"We are marching to Jerusalem the blessed","Marching to Jerusalem",we_are_marching_to_jerusalem,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,21,"Marching to Jerusalem","Marching on, Marching on","E. H. Lide","Wm. J. Kirkpatrick",,"[We are marching to Jerusalem the blessed]",we_are_marching_to_jerusalem_kirkpatrick,5511113332155566,English,,
"We are singing on the way","We are Singing On the Way",we_are_singing_on_the_way_to_a_blessed_l,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,120,"We are Singing On the Way","Blessed home!  blessed home!","L. H. Edmunds","Chas. Edw. Pollock",,"[We are singing on the way]",we_are_singing_on_the_way_pollock,123332321121617,English,,
"We have heard a joyful sound","Jesus Saves",we_have_heard_the_joyful_sound,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,116,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"We shall have a new name in that land","New name",we_shall_have_a_new_name_in_that_land_in,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,184,"New name","We shall have a new name in that land","Jane E. Hall",,,,,,English,,
"We want to live for Jesus","For Jesus",we_want_to_live_for_jesus,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,192,"For Jesus","We want to live for Jesus","C. H. G.","Chas. H. Gabriel",,"[We want to live for Jesus]",we_want_to_live_for_jesus_gabriel,554345176546555,English,,
"We will sing you a beautiful story","He Shall Feed His Flock",we_will_sing_you_a_beautiful_story,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,101,"He Shall Feed His Flock","He shall feed his flock like a Shepherd","Elizabeth Stillwell","John J. Hood",,"[We will sing you a beautiful story]",we_will_sing_you_a_beautiful_hood,123132521233414,English,,
"Welcome to our number","Welcome to Our Number",welcome_to_our_number,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,5,"Welcome to Our Number","Welcome, welcome, happy, happy welcome!","E. E. Hewitt","Jno. R. Sweney",,"[Welcome to our number]",welcome_to_our_number_sweney,333451177772223,English,,
"We're a happy band of pilgrims, bound for glory","We're a Happy Band",were_a_happy_band_of_pilgrims,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,88,"We're a Happy Band","We're a happy band of pilgrims, hallelujah!","Elizabeth Stillwell","Adam Geibel",,"[We're a happy band of pilgrims, bound for glory]",were_a_happy_band_of_pilgrims_geibel,345555556515317,English,,
"""What a friend we have in Jesus""","The Blessing of Song",what_a_friend_we_have_in_jesus_sang_a_li,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,66,"The Blessing of Song",,"J. J. L.","J. J. Lowe",,"[""What a friend we have in Jesus""]",what_a_friend_we_have_in_jesus_lowe,556531167765671,English,,
"What can we do for Jesus?","Work for Great and Small",what_can_we_do_for_jesus_boyd,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,59,"Work for Great and Small",,"C. S. Boyd","Adam Geibel",,"[What can we do for Jesus?]",what_can_we_do_for_jesus_geibel,555116551117122,English,,
"What will you do with the King called Jesus?","What will You do?",what_will_you_do_with_the_king_called_je,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,106,"What will You do?","What will you do with the King called Jesus?","F. G. Burroughs","Adam Geibel",,"[What will you do with the King called Jesus?]",what_will_you_do_with_the_king_geibel,3531D556U1D765667U11,English,,
"When, his salvation bringing","When His Salvation Bringing",when_his_salvation_bringing,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,189,"When His Salvation Bringing",,,,,,,,English,,
"When Jesus laid his crown aside","He Came to Save Me",when_jesus_laid_his_crown_aside,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,163,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"When we walk with the Lord","Trust and Obey",when_we_walk_with_the_lord,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,63,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Where the Saviour's hand is leading","We will Follow On",where_the_saviors_hand_is_leading,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,169,"We will Follow On","Follow on, follow on","E. R. Latta","Wm. J. Kirkpatrick",,"[Where the Saviour's hand is leading]",where_the_saviors_hand_is_kirkpatrick,565356535131322,English,,
"Who will follow Jesus","Who will Follow Jesus?",who_will_follow_jesus_standing_for_the_r,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,90,"Who will Follow Jesus?","Who will follow Jesus?","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Who will follow Jesus]",who_will_follow_jesus_kirkpatrick,5556533321,English,,
"Why came the Saviour from above","Because He Loves Me So",why_came_the_savior_from_above,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,113,"Because He Loves Me So","He loves me, he loves me","Rev. E. A. Hoffman","Gabriel Miesse",,"[Why came the Saviour from above]",why_came_the_savior_from_above_miesse,345321565671123,English,"Arr. from ""Happy Songs,"" by per",
"Winning precious souls for Jesus","Winning Precious Souls",winning_precious_souls_for_jesus,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,150,"Winning Precious Souls","Winning precious souls, winning precious souls for Jesus","Elizabeth Stillwell","Adam Geibel",,"[Winning precious souls for Jesus]",winning_precious_souls_for_jesus_geibel,171234514345615,English,,
"Wonderful message that's sent unto me","Jesus has Died to Redeem Thee",wonderful_message_thats_sent,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,83,"Jesus has Died to Redeem Thee","Jesus has died to redeem thee","J. E. H.","J. E. Hall",,"[Wonderful message that's sent unto me]",wondereful_message_thats_sent_hall,321123216151234,English,,
"Work, and let the Master see","Be a Worker for the Lord",work_and_let_the_master_see,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,91,"Be a Worker for the Lord","Come, we pray, come, O come to-day","E. A. Barnes","Jno. R. Sweney",,"[Work, and let the Master see]",work_and_let_the_master_see_sweney,565351332252115,English,,
"Yield not to temptation","Yield not to Temptation",yield_not_to_temptation,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,195,"Yield not to Temptation","Ask the Saviour to help you",,"H. R. Palmer.  By per",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Yonder beams the land immortal","The Land Immortal",yonder_beams_the_land_immortal,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,46,"The Land Immortal",,"E. E. Hewitt","Florence W. Williams",,"[Yonder beams the land immortal]",yonder_beams_the_land_immortal_williams,321576112334323,English,,
"Youthful voices, happy voices","O Receive Him",youthful_voices_happy_voices,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,173,"O Receive Him","Oh, believe him, oh, receive him","Lizzie Edwards","Jno. R. Sweney",,"[Youthful voices, happy voices]",youthful_voices_happy_voices_sweney,551113223453213,English,,
