displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,962,,,Kelly,,8.8.8.8,,,,,,
"Thou art, O God!  a Spirit pure","Thou art, O God!  a Spirit pure",thou_art_o_god_a_spirit_pure,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,43,,,"Rippon's Col.",,8.8.8.8,,,,,,
"Awake, my soul, to joyous lays","Awake, my soul, to joyous lays",awake_my_soul_in_joyful_lays,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,334,,,Medley,,8.8.8.8,,,,,,
"Didst thou, Lord Jesus, suffer shame","Didst thou, Lord Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,710,,,Kirkham,,8.6.8.6,,,,,,
"Oh, happy is the man who hears ","Oh, happy is the man who hears ",o_happy_is_the_man_who_hears,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,707,,,Logan,,8.6.8.6,,,,,,
"When shall thy love constrain","When shall thy love constrain",when_shall_thy_love_constrain,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,674,,,"C. Wesley",,6.6.8.6,,,,,,
"Oh, not to fill the mouth of fame ","Oh, not to fill the mouth of fame ",o_not_to_fill_the_mouth_of_fame,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,618,,,"T. H. Gill",,8.6.8.6,,,,,,
"See, what a living stone","See, what a living stone",see_what_a_living_stone,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,567,,,Watts,,6.6.8.6,,,,,,
"Behold the sure Foundation-stone","Behold the sure Foundation-stone",behold_the_sure_foundation_stone,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,566,,,Watts,,8.6.8.6,,,,,,
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,198,,,Cudworth,,7.7.7.7,,,,,,
"We bid thee welcome in the name ","We bid thee welcome in the name ",we_bid_thee_welcome_in_the_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,551,,,Montgomery,,8.8.8.8,,,,,,
"Father of mercies, in thy Word","Father of mercies, in thy Word",father_of_mercies_in_thy_word,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,12,,,Steele,,8.6.8.6,,,,,,
"Blessed Bible!  how I love it!","Blessed Bible!  how I love it!",blessed_bible_how_i_love_it,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,16,,,"Phebe Palmer",,"8.7.8.7 D",,,,,,
"The glorious universe around","The glorious universe around",the_glorious_universe_around,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,513,,,Montgomery,,8.6.8.6,,,,,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,419,,,Beddome,,6.6.8.6,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,666,,,"C. Wesley",,,,,,,,
"Sacred day, forever blest!","Sacred day, forever blest!",sacred_day_forever_blest,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,534,,,Anon.,,7.7.7.7,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,545,,,Kelly,,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,708,,,Watts,,8.6.8.6,,,,,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,703,,,Montgomery,,6.6.8.6,,,,,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,713,,,Steele,,8.8.8.8,,,,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,390,,," Watts",,6.6.8.6,,,,,,
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,697,,,Newton,,7.7.7.7.7.7,,,,,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,702,,,Watts,,8.6.8.6,,,,,,
"Come, O thou mighty Savior!","Come, O thou mighty Savior!",come_o_thou_mighty_savior,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,222,,,"Anon. ",,,,,,,,
"Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,351,,,"C. Wesley",,8.8.8.8,,,,,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,510,,,Watts,,,,,,,,
"Blest be the tie that binds ","Blest be the tie that binds ",blest_be_the_tie_that_binds,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,504,,,Fawcett,,6.6.8.6,,,,,,
"Oh, it is joy for those to meet","Oh, it is joy for those to meet",o_it_is_joy_for_those_to_meet,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,506,,,Anon.,,8.6.8.6,,,,,,
"Jesus, united by thy grace","Jesus, united by thy grace",jesus_united_by_thy_grace,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,507,,,"C. Wesley",,8.6.8.6,,,,,,
"Kindred in Christ, for his dear sake","Kindred in Christ, for his dear sake",kindred_in_christ_for_his_dear_sake,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,511,,,Newton,,8.8.8.8,,,,,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,512,,,Swain,,8.6.8.6,,,,,,
"Blest be the dear, uniting love","Blest be the dear, uniting love",blest_be_the_dear_united_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,514,,,"C. Wesley",,8.6.8.6,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,518,,,Beddome,,6.6.8.6,,,,,,
"Happy the soul to Jesus joined","Happy the soul to Jesus joined",happy_the_souls_to_jesus_joined,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,523,,,"C. Wesley",,8.6.8.6,,,,,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,357,,,Watts,,,,,,,,
"God of almighty power, How glorious are thy ways!","God of almighty power, How glorious are thy ways!",god_of_almighty_power_how_glorious_are_t,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,57,,,Anon.,,6.6.8.6,,,,,,
"Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,45,,,"C. Wesley",,8.6.8.6,,,,,,
"Father of spirits, nature's God","Father of spirits, nature's God",father_of_spirits_natures_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,59,,,Anon.,,8.8.8.8,,,,,,
"Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,740,,,Doddridge,,8.8.8.8,,,,,,
"God's holy law, transgressed","God's holy law, transgressed",gods_holy_law_transgressed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,814,,,Beddome,,6.6.8.6,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,650,,,"C. Wesley",,6.6.8.6,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,482,,,Heber,,8.6.8.6,,,,,,
"Dear Father, to Thy mercy seat, My soul for shelter flies","Dear Father, to Thy mercy seat, My soul for shelter flies",my_god_tis_to_thy_mercy_seat,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,78,,,"Mrs. Steele",,8.6.8.6,,,,,,
"God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,318,,,Doddridge,,8.8.8.8,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,404,,,"C. Wesley",,8.8.8.8,,,,,,
"Daughter of Zion!  from the dust","Daughter of Zion!  from the dust",daughter_of_zion_from_the_dust,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,592,,,Montgomery,,8.6.8.6,,,,,,
"Swell the anthem, raise the song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,777,,,"Hartford Coll.",,7.7.7.7,,,,,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,791,,,Wreford,,8.6.8.6,,,,,,
"Angels!  assist to sing","Angels!  assist to sing",angels_assist_to_sing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,346,,,Anon.,,,,,,,,
"Father of mercies!  send thy grace","Father of mercies!  send thy grace",father_of_mercies_send_thy_grace,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,519,,,Doddridge,,8.6.8.6,,,,,,
"Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,341,,,Anon.,,,,,,,,
"Sinner, turn, why will ye die?","Sinner, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,820,,,"C. Wesley",,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,829,,,Watts,,8.8.8.8,,,,,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,739,,,Montgomery,,"8.7.8.7 D",,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,598,,,"C. Wesley",,6.6.8.6,,,,,,
"My drowsy powers, why sleep ye so?","My drowsy powers, why sleep ye so?",my_drowsy_powers_why_sleep_ye_so,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,663,,,Watts,,8.6.8.6,,,,,,
"Mighty One, before whose face","Mighty One, before whose face",mighty_one_before_whose_face,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,81,,,Bryant,,7.7.7.7,,,,,,
"Blessed is the man whose softening heart","Blessed is the man whose softening heart",blest_is_the_man_whose_softening_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,522,,,"Mrs. Barbauld",,8.6.8.6,,,,,,
"Great God of nations!  now to thee","Great God of nations!  now to thee",great_god_of_nations_now_to_thee_our_hym,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,778,,,Anon.,,8.8.8.8,,,,,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,259,,,Newton,,Irregular,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,458,,,Keble,,6.6.8.6,,,,,,
"Take me, O my Father, take me!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,442,,,"Ray Palmer",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,607,,,"C. Wesley",,6.6.8.6,,,,,,
"Hasten, sinner!  to be wise","Hasten, sinner!  to be wise",hasten_sinner_to_be_wise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,819,,,"T. Scott",,7.7.7.7,,,,,,
"Rise, my soul!  and stretch thy wings","Rise, my soul!  and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,958,,,Cennick,,,,,,,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,608,,,Bonar,,8.8.8.8,,,,,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1003,,,"W. Crosswell",,8.6.8.6,,,,,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,667,,,Newton,,,,,,,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,432,,,"C. Wesley",,,,,,,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,168,,,Stennett,,8.6.8.6,,,,,,
"Go, worship at Immanuel's feet","Go, worship at Immanuel's feet",go_worship_at_immanuels_feet,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,227,,,Watts,,8.8.8.8,,,,,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,626,,,Bernard,,8.6.8.6,,,,,,
"I would be thine; oh, take my heart","I would be thine; oh, take my heart",i_would_be_thine_o_take_my_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,409,,,"Reed's Col.",,8.6.8.6,,,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,818,,,Watts,,8.8.8.8,,,,,,
"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,661,,,Kelly,,,,,,,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,767,,,"C. Wesley",,6.6.8.6,,,,,,
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,110,,,Watts,,8.8.8.8,,,,,,
"Jesus, my all to heaven is gone","Jesus, my all to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1053,,,,,8.8.8.8,,,,,,
"All glory to God in the sky","All glory to God in the sky",all_glory_to_god_in_the_sky,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,226,,,"C. Wesley",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,524,,,"C. Wesley",,7.7.7.7,,,,,,
"Hark!  the herald angels sing","Hark!  the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,147,,,"C. Wesley",,7.7.7.7,,,,,,
"Hark!  what mean those holy voices","Hark!  what mean those holy voices",hark_what_mean_those_holy_voices,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,152,,,Cawood,,"8.7.8.7 D",,,,,,
"Hark!  hark!--the notes of joy","Hark!  hark!--the notes of joy",hark_hark_the_notes_of_joy,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,154,,,Anon.,,,,,,,,
"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,158,,,"Logan; Morison",,8.6.8.6,,,,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,163,,,Tate,,8.6.8.6,,,,,,
"And will the Judge descend?`","And will the Judge descend?`",and_will_the_judge_descend,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,919,,,Doddridge,,6.6.8.6,,,,,,
"With tears of anguish, I lament","With tears of anguish, I lament",with_tears_of_anguish_i_lament,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,408,,,Stennett,,8.6.8.6,,,,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,166,,,"C. Wesley",,,,,,,,
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,632,,,Moore,,8.6.8.6,,,,,,
"The praying spirit breathe","The praying spirit breathe",the_praying_spirit_breathe,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,289,,,"C. Wesley",,6.6.8.6,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,695,,,Bonar,,8.6.8.6,,,,,,
"On thee, O Lord our God, we call","On thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,774,,,Anon.,,8.8.8.8,,,,,,
"Father, to thee my soul I lift","Father, to thee my soul I lift",father_to_thee_my_soul_i_lift,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,46,,,"C. Wesley",,8.6.8.6,,,,,,
"O thou, who hast redeemed of old","O thou, who hast redeemed of old",o_thou_who_hast_redeemed_of_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,812,,,"C. Wesley",,,,,,,,
"Jesus!  I love thy charming name","Jesus!  I love thy charming name",jesus_i_love_thy_charming_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,260,,,Doddridge,,8.6.8.6,,,,,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,562,,,Chandler,,,,,,,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,502,,,Ryle,,8.6.8.6,,,,,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,552,,,Balfour,,8.8.8.8,,,,,,
"I long to behold him arrayed ","I long to behold him arrayed ",i_long_to_behold_him_arrayed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,942,,,"C. Wesley",,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,944,,,Newton,,8.8.8.8,,,,,,
"On Jordan's stormy banks I stand, And cast a wishful eye","On Jordan's stormy banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,966,,,Stennett,,8.6.8.6,,,,,,
"Awake, and sing the song ","Awake, and sing the song ",awake_and_sing_the_song,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,355,,,Hammond,,6.6.8.6,,,,,,
"We have no outward righteousness","We have no outward righteousness",we_have_no_outward_righteousness,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,392,,,"C. Wesley",,8.8.8.8,,,,,,
"Children of the Heavenly King, As we journey let us sing","Children of the Heavenly King, As we journey let us sing",children_of_the_heavenly_king_as_we_jour,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,691,,,Cennick,,7.7.7.7,,,,,,
"Comfort, ye ministers of grace!","Comfort, ye ministers of grace!",comfort_ye_ministers_of_grace_comfort_th,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,553,,,"C. Wesley",,8.8.8.8,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,870,,,"S. Wesley",,8.8.8.8,,,,,,
"Awake, our souls!  away, our fears!","Awake, our souls!  away, our fears!",awake_our_souls_away_our_fears,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,655,,,Watts,,8.8.8.8,,,,,,
"Son of God, thy blessing grant","Son of God, thy blessing grant",son_of_god_thy_blessing_grant,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,634,,,"C. Wesley",,7.7.7.7,,,,,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,620,,,"C. Wesley",,8.8.8.8,,,,,,
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,103,,,"Ancient Hymns",,"8.7.8.7 D",,,,,,
"Come, weary souls!  with sins distressed","Come, weary souls!  with sins distressed",come_weary_souls_with_sin_distressed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,834,,,"Mrs. Steele",,8.8.8.8,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,146,,,Watts,,8.8.8.8,,,,,,
"When God--neglected or denied","When God--neglected or denied",when_god_neglected_or_denied,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,31,,,"T. H. Stockton",,8.8.8.8,,,,,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,824,,,Hastings,,8.6.8.6,,,,,,
"Return, O wanderer, now return","Return, O wanderer, now return",return_o_wanderer_return_and_seek,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,825,,,Collyer,,8.6.8.6,,,,,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,826,,,Clark,,7.7.7.7,,,,,,
"Ye wretched, starving poor!","Ye wretched, starving poor!",ye_wretched_hungry_starving_poor,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,831,,,Steele,,6.6.8.6,,,,,,
"Come, ye sinners, poor and needy, Weak and wounded, sick and sore","Come, ye sinners, poor and needy, Weak and wounded, sick and sore",come_ye_sinners_poor_and_needy_weak_and,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,845,,,Hart,,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,849,,,Watts,,"8.6.8.6 D",,,,,,
"Bright king of glory, dreadful God!","Bright king of glory, dreadful God!",bright_king_of_glory_dreadful_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,142,,,Watts,,8.8.8.8,,,,,,
"Ye saints, proclaim abroad","Ye saints, proclaim abroad",ye_saints_proclaim_abroad,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,161,,,Ryland,,6.6.8.6,,,,,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,587,,,Doddridge,,8.8.8.8,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,559,,,Watts,,6.6.8.6,,,,,,
"Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,508,,,"C. Wesley",,8.6.8.6,,,,,,
"Ye servants of the Lord, Each in his office wait","Ye servants of the Lord, Each in his office wait",ye_servants_of_the_lord_each_in_your_off,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,698,,,Doddridge,,6.6.8.6,,,,,,
"To whom, save thee who canst alone","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,383,,"To whom, save thee who canst alone",Bonar,,,,,,,,
"And did the holy and the just","And did the holy and the just",and_did_the_holy_and_the_just,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,386,,,Steele,,8.6.8.6,,,,,,
"Great Spirit, by whose mighty power","Great Spirit, by whose mighty power",great_spirit_by_whose_mighty_power,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,276,,,Haweis,,8.6.8.6,,,,,,
"Sinners!  will you scorn the message","Sinners!  will you scorn the message",sinners_will_you_scorn_the_message,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,822,,,Allen,,,,,,,,
"Lord of hosts!  to thee we raise","Lord of hosts!  to thee we raise",lord_of_hosts_to_thee_we_raise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,561,,,Montgomery,,7.7.7.7,,,,,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,460,,,"C. Wesley",,8.6.8.6,,,,,,
"Oh, that I could repent!  Oh, that I could believe!","Oh, that I could repent!  Oh, that I could believe!",o_that_i_could_repent_o_that_i_could_bel,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,403,,,"C. Wesley",,,,,,,,
"Hosanna! be our cheerful song","Hosanna! be our cheerful song",hosanna_be_our_cheerful_song,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,230,,,Montgomery,,8.6.8.6,,,,,,
