displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Book of Praise",BoP1918,209,,,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844-",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O Master of the Waking World","O Master of the waking world",o_master_of_the_waking_world,"Hymnbook for Christian Worship",H4CW1970,210,"O Master of the Waking World",,"Frank Mason North, 1850-1935","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Book of Praise",BoP1918,210,,,"Walter Shirley, 1725-1786; James Allen, 1734-1804",,8.7.8.7,BATTY,batty_123234,12323453654322355523,English,,"Johann Thommen's Chorale Book, 1745"
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,210,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Jeg raaber, Herre Jesu Krist","Jeg raaber, Herre Jesu Krist",jeg_raaber_herre_jesus_krist,"Kirkesalmebog: efter offentig foranstaltning",K1893,210,,,,,,,,,,,
"Jeg raaber, Herre Jesu Krist","Jeg raaber, Herre Jesu Krist",jeg_raaber_herre_jesus_krist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,210,,,"Joh. Agricola; Ukj.",,,"[Jeg raaber, Herre Jesu Krist]",ich_ruf_zu_dir,5343134557534(5)6553,Norwegian,,"Hos J. Klug, 1535"
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Christian Praise",CP1964,210,"Whosoever Will","""Whosoever will, whosoever will""","Philip P. Bliss","Philip P. Bliss",,WHOSOEVER,whosoever_bliss,5653116165565313,English,,
"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,211,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,"The Book of Praise",BoP1918,211,,,"Thomas Kelly, 1769-1854","Louis Bourgeois",8.8.8.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,1123343234321D7U1254,English,,"Genevan Psalter, 1543"
"Father, Long Before Creation","Father, long before creation",father_long_before_creation,"Hymnbook for Christian Worship",H4CW1970,211,"Father, Long Before Creation",,"Francis P. Jones, 1890-","Paul E. Koch, 1929-",8.7.8.7.4.4.7,WINTER,winter_koch,3323466556715432,English,"Chinese: anon. c. 1952",
"Jesus, I come to Thee","Jesus, I come to thee, no one beside cares",jesus_i_come_to_thee_no_one_beside_cares,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,211,"Jesus, I come to Thee","Open now thine arms for me",,"T. F. Seward",,"[Jesus, I come to thee, no one beside cares]",jesus_i_come_to_thee_no_one_seward,33354344447772171365,,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Hymnbook for Christian Worship",H4CW1970,212,"Blessed Jesus, at Thy Word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann Rudolph Ahle, 1625-1673; J. S. Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"In the cross, in the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Book of Praise",BoP1918,212,,"In the cross, in the cross","Frances Jane Crosby, 1823-1915","William Howard Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"O Why Not To-night?","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs for the King's Business",S4KB1909,212,"O Why Not To-night?","Why not tonight",,"J. Calvin Bushby",,"[O do not let the Word depart, and close thine eyes]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"Take Up Thy Cross","I walked one day along a country road",i_walked_one_day_along_a_country_road,"Christian Service Songs",CSS1939,213,"Take Up Thy Cross","Take up thy cross and follow Me","A. H. A.","Rev. A. H. Ackley",,"[I walked one day along a country road] (Ackley)",i_walked_one_day_along_a_country_road,533432133225432123,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymnbook for Christian Worship",H4CW1970,213,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Man of sorrows! what a name","Man of sorrows! what a name",man_of_sorrows_what_a_name,"The Book of Praise",BoP1918,213,,,"Philip Bliss, 1838-1876","Philip Bliss, 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Jesus, my Saviour, All in All","Jesus is all in all to me",jesus_is_all_in_all_to_me_glory_and_grac,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,213,"Jesus, my Saviour, All in All","Low at thy feet I humbly fall","Rev. Alfred Taylor","Alfred Taylor",,"[Jesus is all in all to me]",jesus_is_all_in_all_to_me_taylor,55554565154443465355,,,
"I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,213,"I Sought the Lord",,Anonymous,"Rosalee Elser, 1925 -",,PEACE,peace_revivalist,71135431117113177345,English,"rev. in <cite>The Pilgrim Hymnal</cite>, 1904.","<cite>The Revivalist</cite>, 1868"
"Go, Make of All Disciples","""Go, make of all disciples.""",go_make_of_all_disciples,"Hymnbook for Christian Worship",H4CW1970,214,"Go, Make of All Disciples",,"Leon M. Adkins, 1896-","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"I Heard the Voice","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,214,"I Heard the Voice",,"Horatius Bonar, D. D.","Abt; H. P. Main",,"[I heard the voice of Jesus say]",pastor_abt,5555155512166,,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymnbook for Christian Worship",H4CW1970,215,"Make Me a Captive, Lord",,"George Matheson, 1842-1906","John Jones, 1797-1857; David Jenkins, 1849-1915",,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"We Come, O Christ, as People Seeking","We come, O Christ, as people seeking",we_come_o_christ_as_people_seeking,"New Hymns of Hope",NHOH,215,"We Come, O Christ, as People Seeking",,"Carl P. Daw, Jr.",,9.8.9.8.8.8,,,,English,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,215,"O Jesus, Thou Art Standing",,"William W. How, 1823-1897","Justin H. Knecht, 1752-1817; Edward Husband, 1843-1908",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Christian Hymnary. Bks. 1-4",CHB41972,215,"I Heard the Voice of Jesus Say",,"Horatius Bonar (1808-1889)","John David Brunk (1872-1926)",,BONAR,bonar_brunk,33214321654321,English,,
"Jesuo Parolas","Infanoj, ho infanoj miaj",infanoj_ho_infanoj_miaj,"TTT-Himnaro Cigneta",THCFinal,215,"Jesuo Parolas",,"D. Matthews","Samuel Sebastian Wesley",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,Esperanto,"HE 207",
"주 님 의 영 이 여 기 함 께 하 시 니 (Surely the Presence of the Lord)","주 님 의 영 이 여 기 함 께 하 시 니 (Surely the presence of the Lord is in this place)",surely_the_presence_of_the_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,215,"주 님 의 영 이 여 기 함 께 하 시 니 (Surely the Presence of the Lord)",,"Lanny Wolfe","Lanny Wolfe",11.11.9.7.12,WOLFE,surely_the_presence_wolfe,55555555556423444432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymnbook for Christian Worship",H4CW1970,216,"Just As I Am, Without One Plea","O Lamb of God, I come","Charlotte Elliot, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"We Come to Worship in Praise of Our Maker","We come to worship in praise of our Maker",we_come_to_worship_in_praise_of_our_make,"New Hymns of Hope",NHOH,216,"We Come to Worship in Praise of Our Maker",,"Mary Jackson Cathey","Mary Jackson Cathey",Irregular,CANDLER,ye_banks_and_braes,511212353212321,English,,
"Der mange skal komme fra Øst og fra Vest","Der mange skal komme fra Øst og fra Vest",der_mange_skal_komme_fra_ost,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,216,,,Landstad,,,,,,Norwegian,,
"Just As I Am, Thine Own to Be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,"Hymnbook for Christian Worship",H4CW1970,217,"Just As I Am, Thine Own to Be",,"Marianne Farningham, 1834-1909","A. H. Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"All Creatures of Our God and King","All creatures of our God and King (Vous, créatures du Seigneur)",all_creatures_of_our_god_and_king,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,217,"All Creatures of Our God and King",,"St. Francis of Assisi; William Henry Draper; J. -J Bovet","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; French",,"<I>Geistliche Kirchengesänge</I>, Cologne 1623"
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Hymnbook for Christian Worship",H4CW1970,218,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Roy Percy Smith, 1826-1898",,MARYTON,maryton_smith,333432225543117,English,,
"We Praise You, O God","We praise You, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,218,"We Praise You, O God",,"Julia Cory","Eduard Kremser; Scott Withrow",12.11.12.11,KREMSER,kremser,556534543231556,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Songs for the King's Business",S4KB1909,218,"From Greenland's Icy Mountains",,"Reginald Heber","L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,,,
"Holy Bible, Book Divine","Holy Bible! Book divine!",holy_bible_book_divine_precious_treasure,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,219,"Holy Bible, Book Divine",,"John Burton",,7.7.7.7,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,"Arr. from Xaver Schnyder, 1826"
"I Bind My Heart This Tide","I bind my heart this tide",i_bind_my_heart_this_tide,"Hymnbook for Christian Worship",H4CW1970,219,"I Bind My Heart This Tide",,"Lauchlan McLean Watt, 1867-1957","Grace Wilbur Conant, 1880-1948",,FEALTY,fealty_conant,3332342346543,English,,
"I Love the Sacred Book","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,220,"I Love the Sacred Book",,"Thomas Kelly","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymnbook for Christian Worship",H4CW1970,220,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)","Praise to the Lord, the Almighty, who rules all creation (Peuples, criez de joie et bondissez d'allégresse)",praise_to_the_lord_the_almighty_the_king,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,220,"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)",,"Joachim Neander; Catherine Winkworth; Didier Rimaud","Craig Sellar Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; French",,"Stralsund <I>Gesangbuch</i> 1665"
"에 기 상 령 함 께 꼐 시 니 (There's a Sweet, Sweet Spirit)","에 기 상 령 함 께 꼐 시 니 (There's a sweet, sweet Spirit in this place)",theres_a_sweet_sweet_spirit_in_this_plac,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,220,"에 기 상 령 함 께 꼐 시 니 (There's a Sweet, Sweet Spirit)","비 둘 기 같 든 상 령 이 여 (Sweet Holy spirit, sweet heavenly Dove)","Doris Akers","Doris Akers","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"O Jesus, Thou Art Standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"Hymnbook for Christian Worship",H4CW1970,221,"O Jesus, Thou Art Standing",,"William W. How, 1823-1897","Justin H. Knecht, 1752-1817; Edward Husband, 1843-1908",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Return, O Wanderer","Return, O wanderer, return",return_o_wanderer_return_and_seek,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,221,"Return, O Wanderer",,"William B. Collyer (1782-1854)","R. Simpson",8.6.8.6,BALERMA,balerma_barthelemon,132165611323532,English,alt.,
"Rest a While","In the green pastures of thy love, our Savior",in_the_green_pastures_of_thy_love,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,221,"Rest a While",,,"Chas. Edw. Pollock",,"[In the green pastures of thy love]",in_the_green_pastures_of_thy_pollock,11215171235556537123,,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,222,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Lord Christ, When First Thou Cam'st","Lord Christ, when first thou cam'st to men",lord_christ_when_first_you_came_to_earth,"Hymnbook for Christian Worship",H4CW1970,222,"Lord Christ, When First Thou Cam'st",,"W. Russell Bowie, 1882-",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Songs for the King's Business",S4KB1909,222,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","W. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,223,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",11.10.11.10,CONSOLATION,consolator_webbe,53165545671553334,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymnbook for Christian Worship",H4CW1970,223,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","R. Vaughan Williams, 1872-1958",,KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Under the Mango Tree","Lowly entombed in India",lowly_entombed_in_india,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,223,"Under the Mango Tree",,"Elsie Byler","John D. Brunk",,"[Lowly entombed in India]",lowly_entomed_in_india_brunk,,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,224,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","L. Hartsough",6.6.8.6,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The spring has come","The spring has come",the_spring_has_come,"Church Hymnary (4th ed.)",CH4,224,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",4.8.4.8.4.8.4.4.8,VERVACITY,vervacity_gibson,123434345321123,English,,
"The spring has come","The spring has come",the_spring_has_come,"Hymns of Glory, Songs of Praise",HGSP2008,224,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",4.8.4.8.4.8.4.4.8,VERVACITY,vervacity_gibson,123434345321123,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,225,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"There's Rest on the Bosom of Jesus","There's rest on the bosom of Jesus",theres_rest_on_the_bosom_of_jesus,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,225,"There's Rest on the Bosom of Jesus","Rest, rest, rest","H. E. K.","H. E. Kimball",,"[There's rest on the bosom of Jesus]",theres_rest_on_the_bosom_kimball,53333211712124323533,,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,226,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Louis Spohr","8.6.8.6 D",JERSUALEM,gerald_spohr,554317666535435543,,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Mennonite Hymnal",MH1969,226,"Come unto Me, ye weary",,"William Chatterton Dix","William Lloyd",,MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"Kirkesalmebog: efter offentig foranstaltning",K1893,226,,,,,,,,,Norwegian,,
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,226,,,Kingo,,,,,,Norwegian,,
"Behold the Saviour at the Door","Behold the Saviour at the door!",behold_a_stranger_at_the_door,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,227,"Behold the Saviour at the Door",,Anon.,"Lowell Mason (1792-1872)",8.8.8.8,HARTEL,hartel_mason,1333234556553433,,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Mennonite Hymnal",MH1969,227,"O Jesus, Thou art standing",,"William Walsham How","Justin Heinrich Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"African Methodist Episcopal Church Hymnal",AMEC1984,227,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872","Samuel Webbe, Sr., 1740-1816",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,English,,"<cite>A Collection of Motetts or Antiphons</cite>, London, 1792"
"Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,228,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",9.9.6.6.6.4,ALMOST,almost_persuaded_bliss,344311223344312,English,,
"I sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Mennonite Hymnal",MH1969,228,"I sought the Lord",,,"J. Harold Moyer",,FAITH,faith_moyer,111554547123145,,"<i>The Pilgrim Hymnal</i>, 1904",
"Rest in Thee","Blessed Jesus, blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,228,"Rest in Thee","Rest in thee, rest in thee","E. Turney, D. D.","Rev. R. Lowry",,"[Blessed Jesus, blessed Jesus]",blessed_jesus_blessed_jesus_lowry,32156165123512323453,,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,228,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"While Jesus Whispers to You (Come, Sinner, Come)","While Jesus whispers to you",while_jesus_whispers_to_you,"African Methodist Episcopal Church Hymnal",AMEC1984,228,"While Jesus Whispers to You (Come, Sinner, Come)",,"W. E. Witter","Horatio R. Palmer, 1834-1907","7.4.7.4 D","COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Fight the good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Concordia: a collection of hymns and spiritual songs",CCHS1916,229,"Fight the good Fight",,"John S. B. Monsell","Herbert Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Lord, We Come With Hearts Aflame","Lord, we come with hearts aflame",lord_we_come_with_hearts_aflame,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,229,"Lord, We Come With Hearts Aflame",,"Berton Braley (1882-    )","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"African Methodist Episcopal Church Hymnal",AMEC1984,229,"Come to the Savior","Joyful, joyful will the meeting be","George F. Root, 1820-1895","George F. Root, 1820-1895",,INVITATION,come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Mennonite Hymnal",MH1969,230,"Art thou weary, art thou languid",,"John Mason Neale","Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"I Gave My Life for Thee","I gave My life for thee",i_gave_my_life_for_thee,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,230,"I Gave My Life for Thee",,"Frances Ridley Havergal","J. E. White",6.6.6.6.6.6,WHITE,white_whiteje,5U3321D65,English,,
"I heard the voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Mennonite Hymnal",MH1969,231,"I heard the voice of Jesus",,"Horatius Bonar","Lucy Broadwood; Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,231,"O Jesus, Thou Art Standing",,"William Walsham How","Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Op, Zions Vægt're,  sover ei!","Op, Zions Vægt're,  sover ei!",op_zions_vaegtre_sover_ei,"Kirkesalmebog: efter offentig foranstaltning",K1893,231,,,,,,,,,Norwegian,,
"Op, Zions Vægt're,  sover ei!","Op, Zions Vægt're,  sover ei!",op_zions_vaegtre_sover_ei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,231,,,,,,,,,Norwegian,"Dansk. Ukj. Forf.",
"Out of My Bondage, Sorrow and Night (Jesus, I Come)","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"African Methodist Episcopal Church Hymnal",AMEC1984,231,"Out of My Bondage, Sorrow and Night (Jesus, I Come)",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"I heard the voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Mennonite Hymnal",MH1969,232,"I heard the voice of Jesus",,"Horatius Bonar","John David Brunk","8.6.8.6 D",BONAR,bonar_brunk,33214321654321,,,
"Who is on the Lord's Side?","Who is on the Lord's side, who will serve",who_is_on_the_lords_side_who_will_serve,"Songs for the King's Business",S4KB1909,232,"Who is on the Lord's Side?",,"Frances R. Havergal","J. Goss",,ARMAGEDON,armageddon_reichardt,553215661155561,,,
"Come, Ye Sinners, Poor and Needy (I Will Arise and Go to Jesus)","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"African Methodist Episcopal Church Hymnal",AMEC1984,232,"Come, Ye Sinners, Poor and Needy (I Will Arise and Go to Jesus)","I will arise and go to Jesus","Joseph Hart, 1712-1768; Anonymous",,,ARISE,restoration_southernharmony,13171331757717134557,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The United Methodist Hymnal",UMH,234,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade; Frederick Oakeley","John F. Wade",Irregular,"ADESTES FIDELES",adeste_fideles_wade,115125532343211,"English; Latin",,"Harm. from <i>Collections of Motetts or Antiphons,</i> 1792"
"One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"The Book of Praise",BoP1918,234,,,"John Newton, 1725-1807","Heinrich Albert, 1604-1651",8.7.8.7.7.7,GODESBERG,gott_des_himmels_albert,123517656712321123,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,234,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","John B. Dykes, 1823-1876",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Church Hymnary (4th ed.)",CH4,235,,,"Arthur Campbell Ainger (1841-1919)","Millicent Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Hymns of Glory, Songs of Praise",HGSP2008,235,,,"Arthur Campbell Ainger (1841-1919)","Millicent Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
