hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Christian Hymn and Tune Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,NCHT1887,526,,,"J.  Evans","Samuel Stanley",,CALVARY,calvary_stanley,12321765511234517651,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,NHTO1866,351c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","It is finished","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,NHTB1891,351c,"It is finished",,,,,FENWICK,fenwick_mason,35532443355432135532,English,,
"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before","Hark, the Voice","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,NJB1880,103,"Hark, the Voice",,,,,"[Hark! the voice of love and mercy]",bavaria_german_12354,123543223213271123,English,,German
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,NSHP1835,29,,,,,,,,,,,
"New Standard Singer","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,NSS1869,d84,,,"Jonathan Evans",,,,,,,,
"New Standard Singer, Pt. 1-7","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,NSSP1868,d86,,,"Jonathan Evans",,,,,,,,
"New Union Hymns","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,NUH1850,116,,,"Jonathan Evans",,,,,,,,
"Oberlin social & sabbath school hymn book","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,OSSS1846,50,,,,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,OWH31896,1399,,,"Jonathan Evans, 1749-1809",,,,,,,,
"Old and New Welsh and English Hymns","Hark! the voice of love and mercy (Clywch leferydd grâs a chariad)","Hark! the voice of love and mercy (Clywch leferydd grâs a chariad)",hark_the_voice_of_love_and_mercy,ONWE1939,48,,,"Ieuan Glan Geirionydd; J. Evans","S. Webbe",,ALMA,consolator_webbe,53165545671553334,"English; Welsh",,
"Old and New Welsh and English Hymns","Hark! the voice of love and mercy (Clywch leferydd grâs a chariad)","Hark! the voice of love and mercy (Clywch leferydd grâs a chariad)",hark_the_voice_of_love_and_mercy,ONWE1939,49,,,"Ieuan Glan Geirionydd; J. Evans","J. Stanley",,CALFARI,calvary_stanley,12321765511234517651,"English; Welsh",,
Oriola,"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,O1859,d71,,,"Jonathan Evans",,,,,,,,
Oriola,"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,O1890,d71,,,"Jonathan Evans",,,,,,,,
"Our New Hymnal","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,ONH1893,73,,,"Jonathan Evans",,,,,,,,
"Our Service of Song","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,OSoS1875,d96,,,"Jonathan Evans",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PH1843,79,,,"Jonathan Evans",,,,,,,,
"Parish Psalmody","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PP1844,d256,,,"Jonathan Evans",,,,,,,,
"Parish Psalmody","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PP1848,d264,,,"Jonathan Evans",,,,,,,,
"Pearls of Praise","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,PoP1893,183,,,,,,,,,,,
"Plymouth Collection","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,PC1863,a300,,,Evans,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,PCHT1855,300,,,Evans,,,,,,,,
"Portsmouth Sunday School Hymn Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PSSH1840,d55,,,"Jonathan Evans",,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PUFS1833,d52,,,"Jonathan Evans",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PBHB1887,d77,,,"Jonathan Evans",,,,,,,,
"Prison Hymn Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHB1867,d112,,,"Jonathan Evans",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHAP1830,H321,,,"Jonathan Evans",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHAS1848,d288,,,"Jonathan Evans",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHA1843,d297,,,"Jonathan Evans",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","It is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHSS1875,557,"It is finished",,evans,,,,,,,,
"Psalms and Hymns for the Worship of God","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHWG1866,d278,,,"Jonathan Evans",,,,,,,,
"Psalms and Hymns to the Living God","Hark! The Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHLG2023,280,"Hark! The Voice of Love and Mercy",,"Jonathan Evans","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHAP1835,108,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Finished Redemption","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHUG1834,76,"Finished Redemption",,,,8.7.4,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHAS1859,125,,,"Jonathan Evans",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHSS1823,d93,,,"Jonathan Evans",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHSS1834,d73,,,"Jonathan Evans",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHSS1850,P20,,,"Jonathan Evans",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHSS1857,P25,,,"Jonathan Evans",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHSS1847,P20,,,,,,,,,,,
"Revival Hymns","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,RH1860,d59,,,"Jonathan Evans",,,,,,,,
"Revival Hymns","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,RH1858,250,,,,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,RS1870,95,,,,,,,,,,,
"Revival Songs. 4th ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,RS41879,d94,,,"Jonathan Evans",,,,,,,,
"Sabbath School Gems","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SSG1850,d45,,,"Jonathan Evans",,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SSGM1858,77,,,,,,,,,,,
"Sacred Melodies","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SM1843,d104,,,"Jonathan Evans",,,,,,,,
"Sacred Melodies for Social Worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SMSW1859,447,,,,,,,,,,,
"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SMCH1845,d24,,,"Jonathan Evans",,,,,,,,
"Sacred Poetry","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SPSA1851,96,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SSFS1842,30,,,,,,,,,,"<em>Burder's Col.</em>",
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SSFS1855,39,,,,,,,,,,"Burder's Coll.",
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SDAM1830,d163,,,"Jonathan Evans",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Hark! the voice of love and mercy!","Hark! the voice of love and mercy!",hark_the_voice_of_love_and_mercy,SDAM1838,59,,,,,,,,,,,
"Seamen's Hymns","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHDA1843,158,,,"Jonathan Evans",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHDA1859,d233,,,"Jonathan Evans",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,S1856,200b,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,S1856,202a,,,,,,,,,,,
"Select Hymns","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SH1850,d73,,,"Jonathan Evans",,,,,,,,
"Select Hymns","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SH1854,d172,,,"Jonathan Evans",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHOA1817,a173,,,"Jonathan Evans",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHTT1819,aa173,,,"Jonathan Evans",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHAD1836,46,,,,,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHTP1815,173,,,"Jonathan Evans",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SMBT1846,d86,,,"Jonathan Evans",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SMCB1843,d86,,,"Jonathan Evans",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SMCB1856,243,,,,,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHSS1832,90,,,,,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHSS1836,124,,,,,,,,,,,
"Selection of Hymns, for Public Worship designed to be used with Watts'","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHPW1827,67,,,,,8.7.4,,,,,"Burder's Col.",
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SH1925,103,,,"Jonathan Evans","J. M. North",,ADELLE,adelle_north,345134655654343345,English,,
"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship","It Is Finished","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SSE1888,50,"It Is Finished",,,"J. M. Hunt",,"[Hark! the voice of love and mercy]",hark_the_voice_of_love_and_hunt,11117122123343232117,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SingGlor,382,,,,,8.7.8.7.8.7,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SCMS1827,161,,,,,Irregular,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHTB1865,d142,,,"Jonathan Evans",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHBB1866,56,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Hark, the voice of Love and Mercy","Hark, the voice of Love and Mercy",hark_the_voice_of_love_and_mercy,SHSS1839,575,,,Burden,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SP1843,158,,,"Jonathan Evans",,,,,,,,
"Songs for Social and Public Worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SSPW1863,926,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SSPW1864,d135,,,"Jonathan Evans",,,,,,,,
"Songs for the Lord's House","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,S4LH1880,135,,,"Jonathan Evans","S. Stanley",,CALVARY,calvary_stanley,12321765511234517651,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,S4S1872,322,,,"Jonathan Evans",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SSHT1872,322,,,"Jonathan Evans",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SSHT1865,322,,,"Jonathan Evans",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SFTM1868,322,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SSPH1868,322,,,"Jonathan Evans",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SFTS1868,322,,,,,,,,,,,
"Songs for the Service of Prayer","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,S4So1880,183,,,"Jonathan Evans","Lowell Mason",,HAMDEN,hamden_mason,551231223212171,English,,
"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SoA1843,36,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","It is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SDCA1870,342,,"It is finished","Jonathan Evans",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SoP1886,1304,,,"Jonathan Evans",,,,,,,,
"Songs of Praise with Tunes","It is finished!","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SoPT1889,115,"It is finished!",,"Jonathan Evans (1749-1809)","Lowell Mason (1792-1872)",,BREST,brest_mason,333333532553,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SoC1862,937,,,"Jonathan Evans",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SoZE1864,57,,,,,,,,,,"Burder's Col.",
"Songs of Zion: a collection of old and new songs","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SoZ1899,124,,,"Jonathan Evans",,,,,,English,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SoZ1851,38,,,,,,,,,,"Burder's Col.",
"Standard Hymns and Spiritual Songs","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHSP1917,175,,,"Jonathan Evans","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Sursum Corda: a book of praise","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SCW1898,208a,,,"Jonathan Evans",,,,,,,,
"Sursum Corda: a book of praise","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SCW1898,208b,,,"Jonathan Evans",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,TM1851,366,,,,,,,,,,,
"The A. M. E. Zion Hymnal","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,AMEZ1957,116,,,"Jonathan Evans",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,AMEZ1996,171,"Hark! the Voice of Love and Mercy",,"Johnathan Evans","J. M. North",8.7.8.7,ADELLE,adelle_north,345134655654343345,English,,
"The Advent Christian Hymnal","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,ACH1894,d281,,,"Jonathan Evans",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,AMEH1904,101,,,"Jonathan Evans","J. P. Holbrook",,SEGUR,segur_holbrook,531721653345225,English,,
"The American Hymn and Tune Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,AHTB1860,d251,,,"Jonathan Evans",,,,,,,,
"The American Repository of Sacred Music","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,ARSM1835,d60,,,"Jonathan Evans",,,,,,,,
"The American Sunday-School Hymn-Book","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,ASSH1860,162,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,AV1849,176a,,,,,,STANLEY,calvary_stanley,12321765511234517651,,,
"The Army Hymn Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,AHB1863,d28,,,"Jonathan Evans",,,,,,,,
"The Army Hymn Book. 2nd ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,AHB21864,d35,,,"Jonathan Evans",,,,,,,,
"The Baptist Harmony","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,BH1834,d140,,,"Jonathan Evans",,,,,,,,
"The Baptist Harmony","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,BH1842,d140,,,"Jonathan Evans",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BH1849,231,,,Francis,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BHTB1873,236,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BHTB1871,107.236,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BHTB1868,300,,,Evans,,,,,,,,
"The Baptist Hymn Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,BHB1871,236,,,"Jonathan Evans",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,BHB1887,271,,,"Jonathan Evans",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,BHB1842,203,,,,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BHUC1883,132,,,"Jonathan Evans",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,BHS1905,d202,,,"Jonathan Evans",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BHUC2012,132,,,"Jonathan Evans",,,,,,,,
"The Baptist Praise Book","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BPBC1871,358,,,Evans,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,BP1850,160,,,"Jonathan Evans",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Hark ! the Voice of Love","Hark the voice of love and mercy",hark_the_voice_of_love_and_mercy,BSHR1924,103,"Hark ! the Voice of Love",,"Jonathan Evans","J. M. North",,ADELLE,adelle_north,345134655654343345,English,,
"The Bible Harp","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,BH1869,d88,,,"Jonathan Evans",,,,,,,,
"The Book of Common Praise","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,BoCP1940,d190,,,"Jonathan Evans",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,BPHP1869,d260,,,"Jonathan Evans",,,,,,,,
"The Book of Worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BW1867,63,,,,,,,,,English,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,B1LP1848,d65,,,"Jonathan Evans",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,TBH1901,261,,,"Benjamin Francis","I. B. Woodbury",,MOLUCCA,molucca_woodbury,53451671665534517655,English,,
