hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Protestant Madagascar Hymnal, 2001","Maniry mafy aho","Maniry mafy aho",maniry_mafy_aho,Madg2001,107,"Maniry mafy aho",,"Elizabeth C. Clephane",,,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,Malagasy,,
"Psalter Hymnal (Blue)","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,BPsH,353,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,PsH1934,356,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Beneath The Cross Of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,RPH1934,156,"Beneath The Cross Of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Rejoice Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,RH2011,284,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Rejoice in the Lord","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,RITL1985,310,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","F. C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Revival Hymns and Choruses","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,RHC,560,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,RHCN1905,165,,,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"Sacred and Secular Selections: for gentlemen's voices","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SSSL1900,32,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","F. C. Maker; P. P. B.",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SS4C1956,328,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Beneath the Cross of Jesus (Junto a la cruz de Cristo)","Beneath the cross of Jesus (Junto a la cruz de Cristo)",beneath_the_cross_of_jesus_i_fain_would,SSS2019,166,"Beneath the Cross of Jesus (Junto a la cruz de Cristo)",,"Elizabeth C. Clephane, 1830-1869; George P. Simmonds, 1890-1991","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,"English; Spanish",,
"Select Hymns and Psalms: for the Church and Sunday School","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SHP1914,94,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Service Book and Hymnal of the Lutheran Church in America","Beneath the Cross of Jesus I fain would take my stand","Beneath the Cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,SBHC1958,482,,,"Elizabeth C. Clephane, 1830 - 69","Frederick C. Maker, 1844 - 1927",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SSYP1913,93,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus] ",st_christopher_maker,5554653123443,English,,
"Seth Parker's Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,SPH1930,78,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554653123443,English,,
"Seventh-day Adventist Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,SDAH1985,303,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane (1830-1869)","Frederick C. Maker (1844-1927)",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,"55546 53123 443",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","在主十架之下 (Beneath the cross of Jesus)","我何喜歡能站立，在主十架之下 ",wo_he_xihuan_neng_zhanli,Hymn1984,82,"在主十架之下 (Beneath the cross of Jesus)",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,Chinese,,
"Sing Joyfully","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SJ1989,239,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,SYWH1978,27,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830 - 1869","Frederick C. Maker, 1844-1927",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554653123443,,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SY1953,127,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Small Church Music","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SCM,35,,,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"Songs for Sunday Schools: and How to Use Them","The Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,S4SS1910,47,"The Cross of Jesus",,"Elizabeth C. Clephane","F. C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O One with God the Father","O One with God the Father",o_one_with_god_the_father,S4C1909,172,,,"William W. How, 1823-97","Fred C. Maker, 1844-",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Songs of Calvary","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SoC1916,260,"Beneath the Cross of Jesus",,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Songs of Faith","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SoF1933,199,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,sof1995,39,"Beneath the cross of Jesus",,"Elizabeth Cecilia Clephane","Frederick Charles Maker",,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Songs of Perfect Love","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SoPL1922,63,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Songs of Redemption and Praise. Rev.","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SRPR1906,S37,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Songs of Summerland","Life That Knows No Ending","Brief life is her our portion",brief_life_is_here_our_portion,SoS1943,101,"Life That Knows No Ending",,"G. Tabor Thompson","F. C. Maker",,"[Brief life is her our portion]",st_christopher_maker,5554653123443,English,,
"Songs of the Assembly: No. 1","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,SoA11916,211,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554653123443,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SCCB1907,95,"Beneath the Cross of Jesus",,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Songs of the Christian Life","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SoCL1912,128,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Songs Of The Church","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SOTC1977,38,"Beneath the Cross of Jesus",,"Elizabeth Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"Songs of the Sanctuary","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SoS1945,289,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Soul Winning Songs","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SS1898,169,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","F. C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SSSH1989,6,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"Spiritualist Hymnal","Life That Knows No Ending","Brief life is here our portion",brief_life_is_here_our_portion,SH1911,92,"Life That Knows No Ending",,"G. Tabor Thompson","F. C. Maker",,"[Brief life is here our portion]",st_christopher_maker,5554653123443,English,,
"Standard Hymns and Spiritual Songs","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,SHSP1917,164,,,"James W. Alexander","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Standard Hymns and Spiritual Songs","I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,SHSP1917,165,,,"Frederick Whitfield","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Student Volunteer Hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SVH1927,34,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SVHS1923,67,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Sunday School Voices, No.2","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SSV21913,139,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,SSBR1896,22b,,,"Rev. F. Whitfield","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Tabernacle Hymns: No. 2","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,TH21921,135,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"Tabernacle Hymns: Number Five","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,THN51953,357,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,TH41952,1,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"Tabernacle Hymns: Number Three","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,TH31931,301,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AMEZ1996,150,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTOPHER ",st_christopher_maker,5554653123443,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AHBW1928,33,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Abingdon Song Book","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,ASB1938,39,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1917",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The American Hymnal for Chapel Service","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AHCS1922,153,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,BH1924,82,,,"James Montgomery","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Bible School Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,BSH1907,198,"Beneath the Cross of Jesus",,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Sacred head! Sore wounded","O Sacred head! Sore wounded",o_sacred_head_now_wounded,BoCP1938,140,,,"Rev. Paul Gerhardt; Rev. J. W. Alexander","F. C. Maker","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","We hail thee now, O Jesu","We hail thee now, O Jesu",we_hail_thee_now_o_jesu,BoCP1938,244b,,,"Archdeacon Frederick George Scott","F. C. Maker","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,BoCP1938,767b,,,"Elizabeth C. Clephane","F. C. Maker",Irregular,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Book of Praise","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,BoPR1972,185,"Beneath the cross of Jesus",,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844 - 1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Book of Praise","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,BoP1918,209,,,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844-",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Book of Praise","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,TBP1997,238,"Beneath the cross of Jesus",,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Broadman Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,BH1940,234,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Celebration Hymnal: songs and hymns for worship","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CEL1997,320,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Century Hymnal","The hours of rest are over","The hours of rest are over",the_hours_of_rest_are_over,CH1921a,16,,,Anonymous,"Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Century Hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CH1921a,142,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Chapbook: hymns, fun songs, worship resources for young people","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,C1959,55,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1880-1869","Frederick C. Maker, 1844-1927",,"ST. CHRISTOPHER (Maker)",st_christopher_maker,5554653123443,English,,
"The Chapel Hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CH1898,97,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Chapel Hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CH1908a,97,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Christian Hymnary. Bks. 1-4","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CHB41972,177,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane (1830-1869)","Frederick Charles Maker (1844-1927)",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Christian Life Hymnal","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CLH2006,170,,,,,,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,CHRC1920,357,,,"J. G. Deck","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,HPEC1917,102b,,,"St. Bernard; H. W. Baker","F. C. Maker","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Beneath the Cross of Jesus","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,CHSD1941,280,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Church School Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CSH1922,51,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Church School Hymnal for Youth","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CSHY1928,186,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Cokesbury Worship Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CWH1938,29,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"The Congregational Mission Hymnal: and Week-night service book","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CMH1890,148,,,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CHSH1912,19,,,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Covenant Hymnal: a worshipbook","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CHWB1996,224,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Cyber Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CYBER,664,"Beneath the Cross of Jesus",,"Elizabeth Cecelia Clephane","Frederick Charles Maker",,"ST. CHRISTOPHER",st_christopher_maker,555465312344331,English,"Published posthumously in the <cite>Family Treasury</cite>, a Scottish Presbyterian magazine, in 1872, titled ""Breathing on the Border ""","<cite>Bristol Tune Book</cite>, 1881"
"The Cyber Hymnal","Desire of Every Nation","Desire of every nation",desire_of_every_nation,CYBER,1216,"Desire of Every Nation",,"Anna B. Hoppe","Frederick Charles Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,555465312344331,English,,"<cite>Bristol Tune Book</cite>, 1881"
"The Cyber Hymnal","In Haiti, There is Anguish","In Haiti, there is anguish that seems too much to bear",in_haiti_there_is_anguish_that_seems,CYBER,2989,"In Haiti, There is Anguish",,"Carolyn W. Gillette","Frederick Charles Maker",,"ST. CHRISTOPHER",st_christopher_maker,555465312344331,English,,"<cite>Bristol Tune Book</cite>, 1881"
"The Cyber Hymnal","A Man Named Nicodemus","A man named Nicodemus to Jesus came one night",a_man_named_nicodemus,CYBER,4292,"A Man Named Nicodemus",,"Susan H. Peterson","Frederick Charles Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,555465312344331,English,,
"The Cyber Hymnal","യേശുവിന്‍ ക്രൂശിന്‍ കീഴെ ഞാന്‍ നിര്‍ഭയനത്രേ","യേശുവിന്‍ ക്രൂശിന്‍ കീഴെ ഞാന്‍ നിര്‍ഭയനത്രേ",yesuvin_krusin_kile_nan_nirbhayanatre,CYBER,14940,"യേശുവിന്‍ ക്രൂശിന്‍ കീഴെ ഞാന്‍ നിര്‍ഭയനത്രേ",,"Elizabeth Cecelia Clephane; Simon Zachariah","Frederick Charles Maker",,"[യേശുവിന്‍ ക്രൂശിന്‍ കീഴെ ഞാന്‍ നിര്‍ഭയനത്രേ]",st_christopher_maker,5554653123443,Malayalam,,
"The Cyber Hymnal","Tek Kryqi I Jezusit","Tek kryqi i Jezusit",tek_kryqui_i_jezusit,CYBER,15434,"Tek Kryqi I Jezusit",,"Elizabeth C. Clephane; Jan Foss, 1954-","Frederick Charles Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,Albanian,,
"The Cyber Hymnal",சிலுவையினண்டையில்,"நான் வாஞ்சித்தோனாய் காத்து சிலுவையண்டையில்",nan_vancittonay_kattu_ciluvaiyantaiyil,CYBER,15723,சிலுவையினண்டையில்,,"Elizabeth C. Clephane; S. John Barathi","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,Tamil,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,EHYP1901,201,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Evangelical Hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,EH1917,102,,,"Elizabeth Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Evangelical Hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,EH1921,213,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
