hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Songking, a New Song Book for Revivals","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSNS1902,d252,,,"Nahum Tate, 1652-1715",,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SSAS1890,642,"While Shepherds Watched",,"N. Tate",Handel,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Sacred Songs for Church and Home","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSCH1923,d558,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Salvation Army Songs","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SAS1911,809,,,,,,,,,English,,
"School and Parish Hymnal: with tunes","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SPH1892,68,,,"Nahum Tate (1652-1715)","W. A. Smith",,"[While shepherds watched their flocks by night]",spes_celestis_smith,5511766553541233,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SDAM1830,d582,,,"Nahum Tate, 1652-1715",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","While shepherds watched their flock by night","While shepherds watched their flock by night",while_shepherds_watched_their_flocks_by,SDAM1838,49,,,,,,,,,,,
"Seamen's Hymns","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SHDA1843,72,,,"Nahum Tate, 1652-1715",,,,,,,,
"Seamen's Hymns and Devotional Assistant","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SHDA1859,d700,,,"Nahum Tate, 1652-1715",,,,,,,,
"Select Hymns","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SH1850,d210,,,"Nahum Tate, 1652-1715",,,,,,,,
"Select Hymns and Carols","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SHC1930,d72,,,"Nahum Tate, 1652-1715",,,,,,,,
"Select Hymns and Psalms: for the Church and Sunday School","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SHP1914,186,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SHOA1817,a9,,,"Nahum Tate, 1652-1715",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SHTT1819,aa9,,,"Nahum Tate, 1652-1715",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SHTP1815,9,,,"Nahum Tate, 1652-1715",,,,,,,,
"Select New and Old Hymns","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SNOH1897,d276,,,"Nahum Tate, 1652-1715",,,,,,,,
"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools","The Song of Angels","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SPH1787,XXV,"The Song of Angels",,,,,,,,English,,
"Select Psalms and Hymns for Youth and Suitable for All Singing Schools","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SPHY1794,d54,,,"Nahum Tate, 1652-1715",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SSSS1885,172,,,,"Geo. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Select Songs for the Sunday School","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SSSS1884,172,,,,"Geo. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Selected Hymns and Carols. 3rd, 4th, and 5th ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SHC31936,d74,,,"Nahum Tate, 1652-1715",,,,,,,,
"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSPD1882,d101,,,"Nahum Tate, 1652-1715",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SPDM1832,H43,,,,,,,,,,,
"Service and Hymns for Sunday Schools","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SHSS1884,d139,,,"Nahum Tate, 1652-1715",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SBHC1958,24,,,"Nahum Tate, 1652-1715","Gottfried Wilhelm Fink, 1783 - 1846",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SH1925,80,,,"Nahum Tate","George Friedrich Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Service Songs","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SS1931,d273,,,"Nahum Tate, 1652-1715",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","While Shepherds Watched","While shepherd watched their flocks by night",while_shepherds_watched_their_flocks_by,SSYP1913,259,"While Shepherds Watched",,"N. Tate","Arthur Sullivan",,"[While shepherds watched their flocks by night]",noel_sullivan,12321234325534,English,,
"Seth Parker's Hymnal","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SPH1930,211,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Seth Parker's Hymnal. 5th ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SPH51931,d193,,,"Nahum Tate, 1652-1715",,,,,,,,
"Seventh-day Adventist Hymnal","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SDAH1985,139,"While Shepherds Watched Their Flocks",,"Nahum Tate (1652-1715)",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,"13321 44323 55453",,,"Este's Psalter, 1592"
"Sing Glory: Hymns, Psalms and Songs for a New Century","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SingGlor,367,,,,,8.6.8.6,,,,,,
"Sing Joyfully","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SJ1989,197,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SLHR1959,d261,,,"Nahum Tate, 1652-1715",,,,,,,,
"Sing Unto the Lord","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SUL1950,d140,,,"Nahum Tate, 1652-1715",,,,,,,,
"Singing the Faith","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,STF2011,221,,,"Nahum Tate, 1652-1715",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Thomas Este <cite>Psalmes</cite>, 1592; Harm.: adapted from Este and Ravenscroft <cite>Psalmes</cite>, 1621"
"Singing Youth","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SY1966,d262,,,"Nahum Tate, 1652-1715",,,,,,,,
"Small Church Music","While Shepherds watched their flocks by night","While Shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SCM,250,,,"Nahum Tate",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,,
"Social Harmony","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SH1847,d65,,,"Nahum Tate, 1652-1715",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SHTB1865,d441,,,"Nahum Tate, 1652-1715",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SHBB1866,46,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SP1843,72,,,"Nahum Tate, 1652-1715",,,,,,,,
"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SSGL1894,82,"While Shepherds Watched Their Flocks",,,"E. A. W.",,"[While shepherds watched their flocks by night]",while_shepherds_watched_their_33512,33512177121223335655,English,,
"Songs and Music","While Shepherds Watched","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SaM1922,167,"While Shepherds Watched",,,,,"[While shepherds watch'd their flocks by night]",sawley_walch,176534765321716,English,,
"Songs for Children","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,S4C1942,d142,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs for Children, a Collection of Hymns and Other Songs ...","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SCCH1942,d137,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs for Christian Worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,S4CW1950,d313,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs for Juniors","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,S4J1953,d161,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs for Little People: for use in Sunday-School, the kindergarten and the home","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,S4LP1905,45,"While Shepherds Watched Their Flocks","All glory be to God on high","Nahum Tate",Kücken,,"[While shepherds watched their flocks by night]",traditional_kucken,55343321124671,English,,
"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SLPN1915,61,"While Shepherds Watched Their Flocks",,"Nahum Tate",Kücken,,"[While shepherds watched their flocks by night]",traditional_kucken,55343321124671,English,,
"Songs for Men, the Salvation Army Official Song Book","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SMSA1961,d236,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSPW1864,d471,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,S4S1872,279,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSHT1872,279,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSHT1865,279,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SFTM1868,279,,,,,,CHRISTMAS,christmas_handel,345176512334555,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSPH1868,279,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SFTS1868,279,,,,,8.6.8.6,,,,,,
"Songs for the Sunday School","While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,S4SS1921,115,"While Shepherds Watched",,,"George F. Händel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Songs for Young and Old","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,S4YO1927,d179,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs for Young People","While Shepherds Watch","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,S4YP1897,254,"While Shepherds Watch",,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Songs of Christian Praise with Music","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SCPM1880,d630,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs of hope","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,So1948,d280,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs of Joy and Gladness with Supplement","While Shepherd Watched","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SJGS1889,423,"While Shepherd Watched",,"N. Tate","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SoLP1884,203,,,,"George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SoP1886,471,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs of Praise","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SoP1925,56a,,,"Nahum Tate, 1652-1715",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"Songs of Praise","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SoP1925,56b,,,"Nahum Tate, 1652-1715","A. Northrop",,NORTHROP,northrop_northrop,1223454321325,English,,
"Songs of praise : enlarged edition","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,ESoP,82,,,,,8.6.8.6,,,,,,
"Songs of Praise and Devotion","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SoPD1894,d97,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs of Praise for America","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SoP41938,d132,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for Elementary Schools","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SoP1957,d85,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SoP1957a,d111,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SoP1880,49,,,,"Lowell Mason (1792-1872)",,ZERAH,zerah_mason,511132555534235,English,"Tate and Brady's Supplement. 1703",
"Songs of Summerland","While Shepherds Watched","While Shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SoS1943,134,"While Shepherds Watched",,"N. Tate",Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Songs of the Assembly: No. 1","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SoA11916,171,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SCCB1907,19,"While Shepherds Watched Their Flocks",,"Nahum Tate",Handel,,NOEL,christmas_handel,345176512334555,English,,
"Songs of the Christian Life","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SoCL1912,101a,,,"Nahum Tate","G. F. Händel; Lowell Mason",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Songs of the Christian Life","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SoCL1912,101b,,,"Nahum Tate","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Songs Of The Church","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SOTC1977,71,"While Shepherds Watched Their Flocks",,"Nahum Tate","Hugh Wilson",,"[While shepherds watched their flocks by night]",martyrdom_wilson,51651232135321325321,,,
"Songs of the Church","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SoC1953,d248,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SoC1862,148,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs of the King","While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SoK1906,235,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Songs of the Sanctuary","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SoS1945,168,"While Shepherds Watched Their Flocks",,"Nahum Tate","Georg F. Händel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SWWC1899,43,,,"Nahum Tate","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Soul Songs for Sunday Schools","Ring out, ye bells","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSS1885a,d161,,"Ring out, ye bells","Nahum Tate, 1652-1715",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SSSH1989,430,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSHU1935,d672,,,"Nahum Tate, 1652-1715",,,,,,,,
"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SHGS1930,d107,,,"Nahum Tate, 1652-1715",,,,,,,,
"Standard Hymns and Spiritual Songs","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SHSP1917,127,,,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSBE1873,d221,,,"Nahum Tate, 1652-1715",,,,,,,,
"Sunday School Hymn Book","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSHB1854,d190,,,"Nahum Tate, 1652-1715",,,,,,,,
"Sunday School Hymn Book","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSHB1864,d528,,,"Nahum Tate, 1652-1715",,,,,,,,
"Sunday School Hymnal","Glad tidings of great joy","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSH1901,d444,,"Glad tidings of great joy","Nahum Tate, 1652-1715",,,,,,,,
"Sunday School Hymnal: with offices of devotion","While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SSH1912,130,"While Shepherds Watched",,"N. Tate","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Sunday School Hymns","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSH1867,d176,,,"Nahum Tate, 1652-1715",,,,,,,,
"Sunday School Hymns and Tunes","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSHT1877,d110,,,"Nahum Tate, 1652-1715",,,,,,,,
"Sunday School Hymns No. 1","While Shepherds Watched their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SSH11903,254,"While Shepherds Watched their Flocks",,"Nahum Tate","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","While Shepherds Watched","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SSM1914,108,"While Shepherds Watched",,,"George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SSBR1896,76,,,"Nahum Tate",,,GABRIEL,bethlehem_fink,511765655621715,English,,"Traditional English"
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SWSM1832,d484,,,"Nahum Tate, 1652-1715",,,,,,,,
"Sursum Corda: a book of praise","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SCW1898,156a,,,"Nahum Tate",,,,,,,,
"Sursum Corda: a book of praise","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SCW1898,156b,,,"Nahum Tate",,,,,,,,
"Sursum Corda: a Manual of English Hymns and Prayers for the Use of CatholicSchools and Choirs","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SCME1888,d112,,,"Nahum Tate, 1652-1715",,,,,,,,
"Sweet Spices, for the Sunday School","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSSS1872,d33,,,"Nahum Tate, 1652-1715",,,,,,,,
"Tabernacle Hymns: Number Five","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,THN51953,395,"While Shepherds Watched Their Flocks",,"Nahum Tate","Georg F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,TH41952,329,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Templi Carmina","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,TC1853,d282,,,"Nahum Tate, 1652-1715",,,,,,,,
"The A. M. E. Zion Hymnal","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,AMEZ1957,88,,,"Nahum Tate, 1652-1715",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AMEZ1996,99,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George F Handel, 1685-1759",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"The Abingdon Song Book","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,ASB1938,32,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","William Croft, 1678-1717",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Advent Christian Hymnal","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,ACH1967,d489,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Advent Christian Hymnal","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,ACH1894,d1024,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Advent Christian Hymnal. Rev.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,ACHR1952,d439,,,"Nahum Tate, 1652-1715",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,AMEC1837,d469,,,"Nahum Tate, 1652-1715",,,,,,,,
