tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ALLELUIA,alleluia_sinclair,"Jerry Sinclair, 1943-1993","G Major",55111766617767655511,8.8.8.8,,56
"I WILL SING",fillmore_fillmore_12333,"James H. Fillmore, 1849-1936","D Major",12333323451534325431,Irregular,,35
THOMAS,the_mercies_of_god_what_a_theme_thomas,"Jesse B. Thomas, 19th Century","A Flat Major",556712341233332167,"11.9.11.9 with refrain",,5
CHANNELS,how_i_praise_thee_precious_savior_gibbs,"Ada R. Gibbs, 1865-1905","G Major",513161655171232,"8.7.8.7 with refrain",,46
PATRICIA,patricia_kaiser,"Kurt Kaiser, 1934-","A Flat Major",33456716671123343232,Irregular,,39
"THIS IS THE DAY",this_is_the_day_fijian,"Les Garrett, 1944-","E Flat Major",11231123343223,Irregular,,45
"PEACE LIKE A RIVER",peace_like_a_river_56111,,"G Major",561113332111655,7.7.10.7.7.10,Spiritual,41
"HEART MELODY",heart_melody_roth,"Elton M. Roth, 1891-1951","G Major",3234D7U321D551765433,Irregular,,61
"BE THOU EXALTED",be_thou_exalted_smith,"Alfred B. Smith, 1916-2001","E Flat Major",33211332132221777121,"11.11.11.11 with refrain",,3
ACKLEY,ackley_ackley,"Alfred H. Ackley, 1887-1960","A Flat Major",556611635566351,"13.13.13.11 with refrain",,124
JUDSON,judson_blankenship,"Mark Blankenship, 1943-","F Major",5112533431113213,Irregular,,8
REVIVAL,revival_greene,"Ruth Greene, 1941-","E Flat Major",333333311144432,"8.7.8.7 D",,2
"GOD IS SO GOOD",god_is_so_good_traditional,,"C Major",11322243335424321,Irregular,"African folk song",38
"FOR ME",wounded_for_me_wounded_for_me_ovens,"W. G. Ovens, 1870-1945","D Flat Major",54565471135171776517,8.10.10.10,,37
TIPPERARY,tipperary,"Frank Garlock, 1930-","A Flat Major",34555671332161534555,Irregular,Traditional,1
"JANZ TUNE",janz_tune_zichterman,"Joe Zichterman, 1970-","F Major",12321272176756711234,Irregular,,1
"LONDONDERRY AIR",londonderry_air,,"C Major",712323653216134,"12.10.12.10 with refrain","Traditional Irish melody",102
"[O beautiful for patriot dream]",o_beautiful_for_patriot_dream_55115,,"B Flat Major",55115577555217555115,"8.6.8.6 D",,1
"ENDURING WORD",enduring_word_lopez,"Faye Lopez, 1955-","B Flat Major",51765443367122512432,"8.7.8.7 with refrain",,1
"LOOK TO THE LAMB",if_you_from_sin_are_longing_to_be_black,"James M. Black, 1856-1938","E Flat Major",3343512345553132,"10.6.10.6 with refrain",,38
SERVANT,servant_willard,"Kelly Willard, 1956-","G Major",5U1223D5U122D5U11124,Irregular,,15
"UNTIL THEN",until_then_hamblen,"Stuart Hamblen, 1908-1989","B Flat Major",56535556554443276543,"11.10.11.10 with refrain",,16
"ONLY BELIEVE",only_believe_rader,"Paul Rader, 1879-1938","C Major",554533332355676,8.10.8.10,,52
"BURDENS LIFTED",days_are_filled_with_sorrow_and_moore,"John M. Moore, 1925-","F Major",31533432252321444654,"8.6.9.6 with refrain",,26
"GOD'S LOVE",for_god_so_loved_the_world_smith,"Alfred B. Smith, 1916-2001","E Flat Major",53323433212617671251,Irregular,,28
JÜNGST,jungst,"Hugo Jüngst, 1853-1923","C Major",321771233217712,Irregular,"German Melody",34
"WONDERFUL, JESUS IS TO ME",wonderful_jesus_to_me_lillenas,"Haldor Lillenas, 1885-1959","G Major",33333331432444444425,Irregular,,5
NYCE,nyce_nyce,"Ben Nyce, 1978-","E Flat Major",11234322112355111123,"8.8.8.8 with refrain",,1
"GIVE ME JESUS",give_me_jesus_spiritual,"Shelly Hamilton","C Major",65535613321355,"7.7.7.4 with refrain",Spiritual,45
GOODNESS,a_pilgrim_was_i_and_a_wandring_peterson,"John W. Peterson, 1921-2006; Alfred B. Smith, 1916-2001","E Flat Major",511132161112222,Irregular,,35
EMMANUEL,mcgee_mcgee,"Bob McGee, 1949-","C Major",51764765365425431764,Irregular,,33
"LOVE ME",love_sent_my_savior_to_die_harkness,"Robert Harkness, 1880-1961","B Flat Major",555666333517655466,"10.6.10.6 with refrain",,21
"STILL, STILL, STILL",still_still_still_austrian,,"C Major",51351132247721,9.9.8.9,"Traditional Austrian melody",14
"I LOVE YOU, LORD",i_love_you_lord_klein,"Laurie Klein, 1950-","F Major",51115123314323156551,Irregular,,35
JONATHAN,jonathan_hamilton,"Ron Hamilton, 1950-","C Major",55553455553455556544,"10.9.10.6 with refrain",,1
"IL EST NÉ",il_est_ne,,"F Major",51131511112343213,Irregular,"French Carol, 19th Century",31
"THANK YOU, LORD",thank_you_lord_sykes,"Seth Sykes, 1892-1950","F Major",31556143315112323155,8.8.8.9,,26
TRUSTING,trusting_peterson,"John W. Peterson, 1921-2006","F Major",56U133333321D757U244,Irregular,,4
"MY BEST",i_wonder_have_i_done_my_best_for_storrs,"Harry E. Storrs, 20th Century","F Major",53333541231354342315,"11.8.11.10 with refrain",,12
GREEN,there_is_a_redeemer_green,"Melody Green, 1946-","D Major",33234323123(432)3323,Irregular,,29
HUMMEL,hummel_hamilton,"Ron Hamilton, 1950-","F Major",12332321123612155613,Irregular,,1
JONES,jones_pinkston,"Joan Pinkston, 1947-","C Major",56551554325312323433,"8.7.8.7 with refrain",,1
WORTHY,worthy_mills,"Pauline M. Mills, 1898-1995","A Flat Major",5535U11D6U1D55653233,Irregular,,32
DANIEL,daniel_hamilton,"Ron Hamilton, 1950-","F Major",33215554432221755555,"11.11.11.10 with refrain",,1
"I WONDER AS I WANDER",i_wonder_as_i_wander_appalachian,"John Jacob Niles, 1892-1980","d minor",51511321753451513213,Irregular,"Appalachian folk song",18
COACH,coach_rice,"Rodney Rice, 1957-; Jimmelynn Rice, 1960-","G Major",33521177622222165335,"9.8.9.8 with refrain",,1
"I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,"George Beverly Shea, 1909-","C Major",13333511665133355,"11.11.11.10 with refrain",,27
"THE TREES OF THE FIELD",trees_of_the_field_dauermann,"Stuart Dauermann, 1944-","f minor",512321512321755,Irregular,,35
"I'LL LIVE FOR JESUS",ill_live_for_jesus_schultz,"Paul Schultz, 20th Century","C Major",55433555444322776555,9.9.9.9,,1
"HERE IS LOVE",here_is_love_cook,"Steve Cook, 1958-; Vikki Cook, 1960-","F Major",31611223331617533161,"8.7.8.7 D with refrain",,1
GRACE,grace_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-","F Major",5613321757244321,"8.8.8.9 with refrain",,3
BOLLBACK,bollback,"Harry Bollback, 1925","C Major",11177766665444532122,Irregular,,3
HEARN,hearn_hearn,"Naida Hearn, 1944-","E Flat Major",3334533321222345,Irregular,,25
IVES,ives_ives,"David Livingstone Ives, 1921-","D Major",33353321456533233353,8.7.8.7.8.8.8.7,,5
LEOTA,leota,,"E Flat Major",11(2)312D7U1,Irregular,Traditional,2
"BEAUTIFUL NAME",beautiful_name_camp,"Mabel Johnston Camp, 1871-1937","G Major",532155765617456,Irregular,,32
CRAWFORD,crawford_hamilton,"Ron Hamilton, 1950-","E Flat Major",51223321252334432453,Irregular,,1
WARREN,warren_hamilton,"Ron Hamilton, 1950-","D Major",51112327543453211565,"8.6.8.6 with refrain",,1
"ACROSS THE LANDS",across_the_lands_getty_townend,"Stuart Townsend, 1963-; Keith Getty, 1974-","D Major",123321611233215,"8.7.8.7 D with refrain",,5
"HOW CAN IT BE",o_savior_as_my_eyes_behold_peterson,"John W. Peterson, 1921-2006","E Flat Major",13234565432133224323,"8.8.8.8.8.8 with refrain",,4
EMORY,emory_hamilton,"Ron Hamilton, 1950-","F Major",55556552223211123216,Irregular,,1
"O GREAT GOD",o_great_god_kauflin,"Bob Kauflin, 1955-","C Major",15512333543216155123,"7.7.7.7 D",,3
STANPHILL,the_cross_upon_which_jesus_stanphill,"Ira F. Stanphill, 1914-1994","G Major",532154566664326,Irregular,,30
"LIVING WATER",i_thirsted_in_the_barren_land_peterson,"John W. Peterson, 1921-2007","G Major",55112333432255771243,"12.10.12.10 with refrain",,15
HAY,hay_hamilton,"Ron Hamilton, 1950-","D Major",33333312235653132555,Irregular,,1
WAKEFIELD,wakefield_clayton,"Norman J. Clayton, 1903-1992","G Major",5U1D567U1235432D5U11,"6.6.12 with refrain",,16
"HIS WAY IS PERFECT",his_way_is_perfect_kistler,"Betsy Kistler, 1960-","B Flat Major",35532556717653665651,"14.13.14.13 with refrain",,1
BETHLEHEM,bethlehem_hamilton,"Ron Hamilton, 1950-","F Major",53323431671121235332,8.6.8.6.10.8.6,,1
"CROSS LANES",cross_lanes_lynch,"Mac Lynch, 1953-","C Major",55514543233321255514,"8.7.8.7 with refrain",,1
"WALK WORTHY",walk_worthy_martin,"Joseph M. Martin, 1959-","B Flat Major",55217165112211765765,"6.6.8.6 D",,1
"GOD MAKES NO MISTAKES",god_makes_no_mistakes_moore,"Kim Moore, 1959-","B Flat Major",55335522142334532321,Irregular,,1
"MY WONDERFUL LORD",my_wonderful_lord_lillenas,"Haldor Lillenas, 1885-1959","F Major",35553117166511123543,Irregular,,1
"MARY GILLESPIE",mary_gillespie,"Carolyn Hamlin, b. 1937-","G Major or modal",33546521717667115556,Irregular,,1
"THANK YOU, JESUS",thank_you_jesus_hallett,"John C. Hallett, 1917-","F Major",17671765223176717243,Irregular,,3
"KING JESUS",king_jesus_moody,"Dave Moody, 1948-","E Flat Major",5555(6)5554433333333,Irregular,,19
TERRACE,terrace_habegger,"Greg Habegger, 1973-","D Major",11231111123145213563,"8.6.8.6 with refrain",,1
CAMPBELL,campbell_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-","B Flat Major",55555555566666666676,"11.10.11.10 with refrain",,1
"OPEN OUR EYES",open_our_eyes_cull,"Robert Cull, 1949-","D Major",34554223443112332223,Irregular,,25
"FAMILY OF GOD",family_of_god_gaither,"William J. Gaither, 1936-","F Major",55555533321622222765,Irregular,,17
NEIDLINGER,neidlinger_neidlinger,"William Harold Neidlinger, 1863-1924","G Major",556671215563341,Irregular,,17
"FILL MY CUP",fill_my_cup_blanchard,"Richard Blanchard, 1925-2004","B Flat Major",55533335652376565433,Irregular,,32
BLAKE,blake_hamilton,"Shelly Hamilton, 1954-","D Flat Major",35176543212556716765,"6.5.6.5 D",,1
RACHELLE,rachelle_hamilton,"Ron Hamilton, 1950-","A Flat Major",55555544533555555445,Irregular,,1
WAYNE,wayne_hamilton,"Ron Hamilton, 1950-","F Major",56111651233211355653,Irregular,,1
"ISN'T HE WONDERFUL",isnt_he_wonderful_traditional,,"G Major",34532321465621776565,Irregular,Traditional,5
"SING HALLELUJAH",sing_alleluia_stassen,"Linda Stassen-Benjamin, 1951-","c minor",54321721,Irregular,,30
MARANATHA,maranatha_coelho,"Terrye Coelho, 1950-","F Major",1221713344323,Irregular,,43
"FOUNTAIN OF GRACE",fountain_of_grace_coleman,"Fred Coleman, 1953-; Ruth Coleman, 1953-","E Flat Major",56113321613453321253,"8.8.8.8 with refrain",,1
"GENTLE WATERS",gentle_waters_berry,"Cinda Berry, 1949-","C Major",32431232436717516543,6.6.6.5.5.5.5.5,,1
"SINGING I GO",the_trusting_heart_to_jesus_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major",5U111(2)3D5655U113,"8.6.8.6 with refrain",,32
KENDALL,kendall_hamilton,"Ron Hamilton, 1950-","F Major",33335551111366121555,"7.5.7.5 with refrain",,1
CONQUERORS,conquerors_carmichael,"Ralph Carmichael, 1927-","C Major",53333111231235153231,Irregular,,3
TRUE,true_hamilton,"Ron Hamilton, 1950-","A Flat Major",34555175356654523555,"8.7.8.7.8.7.10.7 with refrain",,1
PATIENCE,patience_lynch,"Mac Lynch, 1953-","C Major",51115511151115554342,"10.10.10.10 with refrain",,1
"MANNER OF LOVE",manner_of_love_vantine,"Patricia Van Tine, 1949-","E Flat Major",5U3332144432333452D5,Irregular,,7
"CHRISTIAN HOME",christian_home_mckinney,"B. B. McKinney, 1886-1952","D Flat Major",323471333543234,Irregular,,19
REJOICE,rejoice_anonymous,,"F Major",51111232133212315333,Irregular,Traditional,26
"GRACE ALONE",grace_alone_brown_nelson,"Scott Wesley Brown, 1952-; Jeff Nelson, 1958-","C Major",34513223451655117653,"7.7.7.6 D",,7
"CALVARY COVERS IT",far_dearer_than_all_that_the_taylor,"Ethel R. Taylor, 20th Century","G Major",53432554543335433632,Irregular,,25
MONTROSE,my_father_is_omnipotent_peterson,"John W. Peterson, 1921-2006","G Major",556711771212233,"8.6.8.6 with refrain",,26
"O WONDROUS LOVE",o_wondrous_love_cook,"Steve Cook, 1958-; Vikki Cook, 1960-","D Major",22332234112233223516,10.10.8.10,,1
SULLIVAN,there_is_a_song_in_my_heart_sullivan,"Mildred Sullivan Lacour, 1916-","C Major",333323553222123(5)33,Irregular,,21
"A NEW SONG",a_new_song_bixler,"Beatrice Bush Bixler, 1916-","E Flat Major",55351555255522555366,Irregular,,1
CHRISTIANSON,christianson_hamilton,"Ron Hamilton, 1950-","F Major",56112332121655611231,Irregular,,1
OMNIPOTENCE,what_though_the_way_be_lonely_smith,"Alfred B. Smith, 1916-2001","F Major",11232172223453,"7.6.7.6 with refrain",,3
PINKSTON,pinkston_pinkston,"Joan Pinkston, 1947-","C Major",33432311171212365453,"8.7.8.7 D",,1
HAMBLEN,hamblen_hamilton,"Ron Hamilton, 1950-","D Major",55555565554311144432,"8.7.8.5 with refrain",,1
SELITA,selita_hamilton,"Ron Hamilton, 1950-","C Major",33334544422225231123,Irregular,,1
PRAYER,whisper_a_prayer_in_the_morning_tradit,,"G Major",35134332257231,8.6.8.6,Traditional,16
"MIGHTY GOD",what_a_mighty_god_we_serve_55531,Unknown,"D Major",5553165555313255563,Irregular,,12
"JOY IN SERVING",there_is_joy_in_serving_jesus_ackley,"Bentley D. Ackley, 1872-1958","F Major",51342321176144333225,"8.7.8.7 with refrain",,20
"PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,"Elsie Ahlwén, 1905-?","G Major",332132114432132,"8.7.8.7 with refrain",,30
"KING OF KINGS",king_of_kings_hebrew,,"e minor",511117127223211,Irregular,"Ancient Hebrew Folk song",25
"GOD'S POWER",gods_power_eliason,"Oscar Eliason, 1902-1985","G Major",51233121665551233332,Irregular,,6
"GOD CAN DO ANYTHING",god_can_do_anything_anthing_stamphill,"Ira Stanphill, 1914-1994","D Major",321432543U1D76543432,Irregular,,4
MARIE,some_day_lifes_journey_will_be_oer,"John W. Peterson, 1921-2006","F Major",53432176645432175565,"8.8.8.7 with refrain",,10
KLIEWER,kliewer_hamilton,"Ron Hamilton, 1950-","F Major",55132125555135655513,"9.7.9.7 with refrain",,1
"OH, TO SEE THE DAWN",o_to_see_the_dawn_getty_townend,"Keith Getty, 1974-; Stuart Townend, 1963-","C Major",12233344556545143212,"10.8.10.6 with refrain",,11
"ALL I NEED",jesus_christ_is_made_to_me_jones,"C. P. Jones, 1865-1949","E Flat Major",111512332223111,"7.6.7.5 with refrain",,26
LYNCH,lynch_hamilton,"Ron Hamilton, 1950-","A Flat Major",35516624453355244244,Irregular,,1
JOY,joy_12344,,"C Major",12344334566556671156,Irregular,Traditional,1
"THE LORD IS GOOD",the_lord_is_good_smith,"Alfred B. Smith, 1916-2001","F Major",53333211712544443221,Irregular,,2
"O THE BLOOD OF JESUS",o_the_blood_of_jesus_anonymous,"Ken Barker, 1955-","B Major",32143212174321321432,6.6.6.6,Traditional,11
DUNLOP,what_a_wondrous_message_in_gods_dunlop,"Merrill Dunlop, 1905-2002","A Flat Major",55311372254327675551,Irregular,,14
TORONTO,toronto_peterson,"John W. Peterson, 1921-2006","F Major",111311121172224,"11.10.11.10 with refrain",,37
"ANNIVERSARY HYMN",anniversary_hymn_gustafson,"Dwight Gustafson, 1930-","F Major or modal",15121233432334532171,11.10.11.10,,1
VENEZIA,venezia_lynch,"Mac Lynch, 1953-","G Major",55551777211715566721,"8.6.8.6 D",,1
WHITE,white_whitejohn,"John White, 20th Century","E Flat Major",51233317122234,Irregular,,1
"I WORSHIP YOU",i_worship_you_corbettwood,"Sondra Corbett-Wood, 1963-","F Major",5U211D5U211321D655U2,Irregular,,7
GOODE,goode_hamilton,"Ron Hamilton, 1950-","G Major",55565215653455553233,Irregular,,1
"HE ROSE TRIUMPHANTLY",he_rose_triumphantly_ackley,"Bentley D. Ackley, 1872-1958","G Major",17766553322111176517,Irregular,,13
"SPEAK, O LORD",speak_o_lord_getty,"Keith Getty, 1974-; Stuart Townend, 1963-","C Major",153356551765512322,Irregular,,14
FREMONT,fremont_hamilton,"Ron Hamilton, 1950-","d minor",11232144565433454323,Irregular,,1
"COMING AGAIN",coming_again_peterson,"John W. Peterson, 1921-2006","B Flat Major",17654562176567217656,"7.7.7.7 with refrain",,25
"ONE SMALL CHILD",one_small_child_meece,"David Meece, 1952-","d minor",15432123217157776545,Irregular,,5
"WITHOUT HIM",without_him_lefevre,"Mylon R. LeFevre, 1944-","F Major",533321712544432,"8.7.8.7 with refrain",,24
"WONDER OF IT ALL",wonder_of_it_all_shea,"George Beverly Shea, 1909-","B Flat Major",55555542351111176555,Irregular,,14
"IN HIS TIME",in_his_time_ball,"Diane Ball, 1941-","E Flat Major",13272135444444654566,Irregular,,10
"BEECH GROVE",beech_grove_callaway,"Susan Naylor Callaway, 1955-","G Major",34555175566715561432,Irregular,,1
KETCHUM,ketchum_ketchum,"Albert A. Ketchum, 1894-1984","G Major",321545671512523,"8.7.8.7 with refrain",,22
LEUVINA,leuvina_garlock,"Frank Garlock, 1930-","C Major",12335332234666665443,Irregular,Swedish,1
"HOLY IS HE",holy_is_he_clydesdale,"David T. Clydesdale, 1954-","B Flat Major",17635143456715521711,Irregular,,3
MAC,mac_hamilton,"Ron Hamilton, 1950-","E Flat Major",53115422171217123531,8.8.8.6,,1
STRATTON,stratton_hamilton,"Ron Hamilton, 1950-","B Flat Major",35655353212355655443,Irregular,,1
LAVERNE,laverne_hamilton,"Jonathan Hamilton, 1979-","F Major",11234555432356712153,Irregular,,1
CHERYL,cheryl_hamilton,"Ron Hamilton, 1950-","C Major",11111111113323111111,"8.7.8.7 D with refrain",,1
"LAMB OF GLORY",lamb_of_glory_mchugh_nelson,"Greg Nelson, 1948-; Phil McHugh, 1951-","G Major",51276521311531221235,"7.8.7.8 with refrain",,8
NANCY,nancy_hamilton,"Ron Hamilton, 1950-","F Major",56113216561135232116,"8.7.8.7 with refrain",,1
HANDFORD,handford_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-","B Flat Major",55535665177655555356,"8.6.8.6 with refrain",,1
ROBERT,robert_hamilton,"Ron Hamilton, 1950-","G Major",55543111767771711765,Irregular,,1
BERRY,berry_berry,"Cindy Berry, 1949-","B Flat Major",55556555515543443453,Irregular,,3
"BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick, 1952-","D Major",35354342434235354342,Irregular,,32
CONLEY,conley_hamilton,"Ron Hamilton, 1950-","F Major",55515716143212555157,"8.6.8.6 with refrain",,1
"SOLI DEO GLORIA",soli_deo_gloria_fettke,"Tom Fettke, 1941-","C Major",12334544433334332111,Irregular,,6
"HOLY IS THE LORD",holy_is_the_lord_schubert,"Franz Schubert, 1797-1828","E Flat Major",33234322231233234322,"6.5.6.5 D",,24
CARMICHAEL,carmichael_carmichael,"Ralph Carmichael, 1927-","F Major",533334332342345,"11.7.11.7 with refrain",,27
"I SING PRAISES",i_sing_praises,"Terry MacAlmon, 1955-","G Major",12321D76U3(2)221D765,Irregular,,9
"LIFT UP THE CROSS",lift_up_the_cross_allen,"Dennis Allen, 1952-; Nan Allen, 1953-","A Flat Major",55115522223432165112,Irregular,,1
MCKEE,mckee,"H. T. Burleigh, 1888-1983","B Flat Major",155557765611511,8.6.8.6,"Traditional Spiritual melody",108
IRA,ira_sankey,"Ira. D. Sankey, 1840-1908","D Flat Major",133322113555435666,8.6.9.6,,18
BRATTLE,brattle_brattle,"Gordon Brattle, 1917-1991","C Major",34566623455556711167,Irregular,,1
HANKINS,hankins_hamilton,"Ron Hamilton, 1950-","E Flat Major",56111165353217122213,Irregular,,1
DAVIDSONG,davisong_lynch,"Mac Lynch, 1953-","D Major",53333333321556511556,"11.10.11.10 with refrain",,1
"A SURE FOUNDATION",the_bible_stands_like_a_rock_lillenas,"Haldor Lillenas, 1885-1959","G Major",51117126217651312511,Irregular,,11
CORNERSTONE,cornerstone_reid,"Jonathan Reid, 1991-; Ron Hamilton, 1950-","A Flat Major",17512175611233431225,"10.9.10.9 with refrain",,1
BECK,beck_beckjn,"John Ness Beck, 1930-1987","C Major",332335432332335,"10.10.10.10 with refrain",,5
GUSTAFSON,gustafson_hamilton,"Ron Hamilton, 1950-","G Major",56156165321561256156,"8.7.8.7 with refrain",,1
PYLE,pyle_hamilton,"Ron Hamilton, 1950-","d minor or modal",11554321335765451155,7.7.7.7,,1
"ALL YOUR ANXIETY",all_your_anxiety_joy,"Edward H. Joy, 1871-1949","E Flat Major",123534332234444,Irregular,,16
"O MIGHTY CROSS",o_mighty_cross_baronichisum,"David Baroni, 1958-; John Chisum, 1958-","D Flat Major",1321125553125312,"8.8 with refrain",,3
"MY DESIRE",my_desire_to_be_like_jesus_plankenhorn,"Lillian Plankenhorn, 1904-1988; Fred Bock","C Major",54536545323426545344,Irregular,,6
GADDY,gaddy_hamilton,"Jonathan Hamilton, 1979-","B Flat Major",33334444322213333344,Irregular,,1
"JON RANDALL",jon_randall_garlock,"Frank Garlock, 1930-","F Major",53235212523543165,8.8.8.6,,2
CARL,carl_hamilton,"Ron Hamilton, 1950-","C Major",55351161655565323255,Irregular,,1
"LOVELY NAME",lovely_name_long,"Lela B. Long, 19th Century","C Major",55451176556544676555,Irregular,,31
CANANDAIGUA,canadaigua_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-","C Major",55566555566651567666,Irregular,,1
"O HEARKEN YE",o_hearken_ye_who_would_believe_burt,"Alfred Burt, 1920-1954","F Major",1555432112221D765U44,"8.8.6.6 D",,5
"THE JOY OF THE LORD",the_joy_of_the_lord_vale,"Alliene G. Vale, 20th Century","D Major",55331151342244227757,Irregular,,17
ALYSSA,alyssa_hamilton,"Ron Hamilton, 1950-","F Major",55511115555221255444,"8.7.8.7 D with refrain",,1
GUY,guy_hamilton,"Ron Hamilton, 1950-","E Flat Major",51223323354541125432,Irregular,,1
"MORE PRECIOUS",more_precious_deshazo,"Lynn De Shazo, 1956-","F Major",35234431D5U3521D6U13,Irregular,,9
"CHRIST IS ALL",christ_is_all_anonymous,,"C Major",55543111767675555543,5.5.4.5.5.4,Unknown,2
"THE HOLY HEART",the_holy_heart_barbour,"Anne Barbour, 20th Century; Marsha Skidmore, 20th Century","D Major",13543231356521356543,"7.6.7.6 with refrain",,1
DISCOVERY,mankind_is_searching_every_day_hawkins,"Floyd W. Hawkins, 1904-2002","E Flat Major",13333553122123133336,"8.6.8.6 with refrain",,9
BRODY,broody_frye,"Sammy Frye, 1953-","B Flat Major",33334565444456277771,"8.7.8.7 with refrain",,1
MELVIN,melvin_hamilton,"Ron Hamilton, 1950-","C Major",12333543231,Irregular,,1
PILGRIM,pilgrim_hamilton,"Ron Hamilton, 1950-","C Major",55333565222177765451,"11.11.11.7 D with refrain",,1
"COME TO THE TABLE",come_to_the_table_nystrom,"Martin Nystrom","F Major",51243221612321655124,"8.8.8.7 D",,8
MIRACLES,creation_shows_the_power_of_g_peterson,"John W. Peterson, 1921-2006","F Major",55555666667123255554,"8.6.8.6 with refrain",,5
CERTAINTY,certainty_johnson,"Paul Johnson, 1946-","A Flat Major",33345321766623432122,Irregular,,1
"I KNOW A FOUNT",i_know_a_fount_cooke,"Oliver Cooke, 1873-1945","D Flat Major",12235543213445671765,Irregular,,19
"BENEATH THE CROSS",beneath_the_cross_getty,"Keith Getty, 1974-; Kristyn Getty, 1980-","E Flat Major",12354321661655,7.6.7.6.7.6.7.7,,7
"IN ALL THINGS",in_all_things_larson,"Lloyd Larson, 1954-","G Major",17167127651767122343,Irregular,,1
NYACK,yesterday_today_forever_burke,"James H. Burke, 1858-1901","G Major",333(2)1112(1)D65U11,8.5.8.5.5.5.8.5,,19
ALWAYS,the_lord_is_my_shepherd_ill_walk_with_hi,,"E Flat Major",51132113212315113211,6.6.6.6.10.10,Traditional,7
TUCKER,tucker_fox,"Baynard L. Fox, 1932-1982","D Major",55353453155346653553,Irregular,,14
"MERCIES ANEW",mercies_anew_kauflin,"Mark Altrogge, 1950-; Bob Kauflin, 1955-","C Major",12323135654335654321,"12.12.12.9 with refrain",,1
"MORE LOVE",more_love_hourani,"Rima Hourani, 1984-","c minor",12334543445112343217,Irregular,,1
"SONG FOR THE NATIONS",song_for_the_nations_christensen,"Chris Christensen, 1957-","A Flat Major",55555431765543276565,11.11.11.7,,5
PHILIP,philip_hamilton,"Ron Hamilton, 1950-","e minor",51233212123511234555,"11.8.11.8 with refrain",,1
STRENGTH,strength_fettke,"Tom Fettke, 1941-","G Major or modal",55565551332155171232,"11.11.11.10 with refrain",,9
"HE IS ABLE",he_is_able_paino,"Paul Paino, 1923-2005","F Major",55115522535554433432,Irregular,,1
"MISSIONS MANDATE",missions_mandate_habegger,"Greg Habegger, 1973-","A Flat Major",334567U12D75,"10.10.6.6.10 with refrain",,1
MARDI,mardi_hamilton,"Ron Hamilton, 1950-","C Major",55334543311233213255,"10.7.10.7 with refrain",,1
CASEY,casey_lynch,"Mac Lynch, 1953-","E Flat Major",11233343221123444543,"11.10.11.10 with refrain",,1
PILGRIMAGE,pilgrimage_lynch,"Mac Lynch, 1953-","D Major",12345515453554535334,Irregular,,1
"FINAL CALL",some_day_youll_hear_gods_final_peterson,"John W. Peterson, 1921-2006","G Major",55523443215552344323,10.10.10.8,,4
SPENCER,spencer_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-","C Major",34554565517234765345,"8.9.8.9 with refrain",,1
WENIGER,weniger_hamilton,"Ron Hamilton, 1950-","e minor or modal",11231227116177112312,"7.6.7.6 D",,1
SHARALINA,sharalina_pinkston,"Joan J. Pinkston, 1947-","D Major",13432114543225517765,6.6.8.6,,1
FLORA,flora_lopez,"Faye Lopez, 1955-","B Flat Major",55333334533333234444,Irregular,,1
"EVER NEARER",ever_nearer_becker_getty,"Keith Getty, 1974-; Margaret Becker, 1959-","E Flat Major",34355436513211231233,"8.7.8.7 with refrain",,6
AMY,amy_barker,"Ken Barker, 1955-","C Major",5U11D765233545623122,8.6.8.6,,6
CHRISTIANE,christiane_hamilton,"Ron Hamilton, 1950-","D Major",12351133123511326717,"8.8.10.7 with refrain",,1
"IT IS WONDERFUL",it_is_wonderful_peterson,"John W. Peterson, 1921-2006","E Flat Major",12333333217234444443,"11.11.11.11 with refrain",,2
SALTER,salter_hamilton,"Ron Hamilton, 1950-","C Major",15323445434515323435,6.6.6.6.6,,1
"HE IS JEHOVAH",he_is_jehovah_robinson,"Betty Jean Robinson, 1933-","e minor",1122(3)33322(1)13344,Irregular,,4
HORTON,horton_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-; Shelly Hamilton; Shelly Hamilton","B Flat Major",55566671217666771231,11.11.10.11,,1
"MY LIFE IS THINE",my_life_is_thine_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-","C Major",533321454544432565,Irregular,,2
"GOSPEL SONG",gospel_song_kauflin,"Bob Kauflin, 1955-","C Major",35316553531432353167,7.7.7.7,,1
"JIM ELLIOT",jim_elliot_hamilton,"Ron Hamilton, 1950-","F Major",51332312334432125133,Irregular,,1
LINDA,linda_hamilton,"Shelly Hamilton, 1954-","C Major",11112344316653216671,8.6.8.6,,1
WHITCOMB,whitcomb_hamilton,"Ron Hamilton, 1950-","G Major",35111117665535111117,Irregular,,1
