displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm (125) 126","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Worship (3rd ed.)",WHSB1986,69,"Psalm (125) 126","The Lord has done great things for us",,"JBS; JG; RP",,"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,,
"The Lord has done great things for us","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Together in Song: Australian hymn book II",TIS1999,80,,"The Lord has done great things for us","The Grail","Noel Ancell",,"PSALM 126",psalm_126_ancell,32343211,English,,
"Psalm 126: The Lord Has Done Great Things","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Gather Comprehensive",GC1994,123,"Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us","The Grail","Richard Proulx; Joseph B. Smith; Joseph Gelineau",,"[When the Lord delivered Zion from bondage]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,"<i>Lectionary for Mass</i> (Antiphon)",
"Psalm 126: The Lord Has Done Great Things","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,169,"Psalm 126: The Lord Has Done Great Things","The Lord has done great things",,"Michel Guimont",,"[When the Lord delivered Zion from bondage]",when_the_lord_delivered_zion_guimont,771235431,English,,
"Psalm 126: The Lord Has Done Great Things","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,171,"Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",,"Richard Proulx; Joseph B. Smith; Joseph Gelineau, SJ",,"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"We Are Sowing","We are sowing",we_are_sowing_daily_sowing_countless_dee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,216,"We Are Sowing",,Anon.,"Henry A. Tuckett, 1852-1918","8.7.8.7 D",WESTWOOD,we_are_sowing_daily_sowing_tuckett,123343311323453,English,"<em>Pure Diamonds</em>, Cleveland, 1872",
"Oh, That I Had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"Christian Worship: Hymnal",CWH2021,484,"Oh, That I Had a Thousand Voices",,"Johann Mentzer, 1658-1734","Johann B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (König)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"The Lord has done great things for us","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Worship (3rd ed.)",WHSB1986,771,,"The Lord has done great things for us",,RP,,"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,,
"The Lord has done great things for us","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Worship (3rd ed.)",WHSB1986,801,,"The Lord has done great things for us",,RP,,"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,,
"Oh, That I Had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"Lutheran Service Book",LSB2006,811,"Oh, That I Had a Thousand Voices",,"Johann Mentzer, 1658-1734","Johann Balthasar König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (KÖNIG)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"The Lord has done great things for us","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Worship (3rd ed.)",WHSB1986,953,,"The Lord has done great things for us",,RP,,"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,,
"Bringing Home Our Sheaves","The time for toil is past and night has come",the_time_for_toil_is_past_and_night_has_,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,131,"Bringing Home Our Sheaves",,"Elizabeth Akers","H. S. Rupp",,"[The time for toil is past and night has come]",the_time_of_toil_is_past_and_rupp,11232321D65U11234321,English,,
"The time for toil is past, and night has come","The time for toil is past, and night has come",the_time_for_toil_is_past_and_night_has_,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,385,,,"Elizabeth Akers","H. S. Rupp",,"BRINGING HOME OUR SHEAVES",the_time_of_toil_is_past_and_rupp,11232321D65U11234321,English,,
"The Lord can clear the darkest skies","The Lord can clear the darkest skies",the_lord_can_clear_the_darkest_skies,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,412,,,Watts,,,,,,English,,
"The Time for Toil","The time for toil is past, and night has come",the_time_for_toil_is_past_and_night_has_,"The Christian Hymnary. Bks. 1-4",CHB41972,542,"The Time for Toil",,"Elizabeth Akers","Henry S. Rupp, 1826-1898",10.10.10.9.6.6,"BRINGING HOME OUR SHEAVES",the_time_of_toil_is_past_and_rupp,11232321D65U11234321,English,,
"When Zion in Her Low Estate","When Zion in her low estate",when_zion_in_her_low_estate,"Psalter Hymnal (Blue)",BPsH,268,"When Zion in Her Low Estate",,,"W. Martin",8.8.8.8,MELMORE,melmore_martin,555456533432345,English,,
"When Zion in Her Low Estate","When Zion in her low estate",when_zion_in_her_low_estate,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,282,"When Zion in Her Low Estate",,,"W. Martin",8.8.8.8,MELMORE,melmore_martin,555456533432345,English,,
"Rescue from Spiritual Bondage","When Zion in her low estate",when_zion_in_her_low_estate,"The Psalter: with responsive readings",PS1912,357,"Rescue from Spiritual Bondage",,,"W. Martin",8.8.8.8,MELMORE,melmore_martin,555456533432345,English,,
"Give to me, Lord, a thankful heart","Give to me, Lord, a thankful heart",give_to_me_lord_a_thankful_heart,"Singing the Faith",STF2011,520,,,"Thomas Caryl Micklem, 1925-2003","Thomas Caryl Micklem, 1925-2003",8.6.8.8.6,GATESCARTH,gatescarth_micklem,343216655432213,English,,
"Einst ist alles leid vergangen","Einst ist alles leid vergangen",einst_in_alles_leid_vergangen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,707,,,"S. G. Bürde, 1753-1831",,,,,,German,,
"Einst ist alles leid vergangen","Einst ist alles leid vergangen",einst_in_alles_leid_vergangen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,707,,,"S. G. Bürde, 1753-1831",,,,,,German,,
"When God Restored Our Common Life (Psalm 126)","When God restored our common life",when_god_restored_our_common_life,"Glory to God: the Presbyterian Hymnal",GG2013,74,"When God Restored Our Common Life (Psalm 126)",,"Ruth Duck","Erik Routley","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"U.S.A. folk melody, Lewis's <i>Beauties of Harmony</i>, 1828"
"When God restored our common life","When God restored our common life",when_god_restored_our_common_life,"The Book of Praise",TBP1997,87,"When God restored our common life",,"Ruth Duck, 1947-","Erik Routley, 1917-1982",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Americn folk hymn; Walker's Southern Harmony 1835"
"Psalm 126","When the LORD brought back the exiles of Sion",when_the_lord_brought_back_the_exiles,"Worship (4th ed.)",WORS2011,99,"Psalm 126",,,"Joseph Gelineau, SJ; Richard Proulx; Gregory J. Polan, OSB",,"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4"
"Psalm 126: The Lord Has Done Great Things","When the LORD brought back the exiles of Sion",when_the_lord_brought_back_the_exiles,"RitualSong (2nd ed.)",RS2016,101,"Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",,"Tony E. Alonso",,"[When the LORD brought back the exiles of Sion]",when_the_lord_brought_back_the_alonso,51324321654345,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"When God Restored Our Common Life","When God restored our common life",when_god_restored_our_common_life,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,126E,"When God Restored Our Common Life",,"Ruth C. Duck","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"Jesus Loves Us All","We are Jesus' little ones",we_are_jesus_little_ones,"Gospel Herald in Song",GHS1899,175,"Jesus Loves Us All","Jesus loves the children","Maggie E. Gregory","H. A. Henry",,"[We are Jesus' little ones]",we_are_jesus_little_ones_gabriel,332211561172243,English,,
"Walk Softly In Springtime","Walk softly in springtime, to hear the grass sing",walk_softly_in_springtime_to_hear_the_gr,"Common Praise (1998)",CP1998,209,"Walk Softly In Springtime",,"Edna Fay Grant (1905-1981)","F. Alan E. Reesor (1935-)",11.11.11.11,"MARCHE DOUCEMENT",marche_doucement_reesor,771345431343713,English,,
"Wir zieh'n den Lebensweg hinaus","Wir zieh'n den Lebensweg hinaus",wir_ziehn_den_lebensweg_hinaus,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,436,,,"Eduard Eyth",,,,,,German,,
"When God Restored Our Common Life","When God restored our common life",when_god_restored_our_common_life,"Common Praise (1998)",CP1998,583,"When God Restored Our Common Life",,"Ruth Duck, 1947- ","Dale Grotenhuis, 1931-","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>The Southern Harmony</i>, New Haven, 1835"
"El Señor ha estado grande con nosotros (The Lord has done great things for us)","When the Lord brought back the exiles of Sion (Cuando el Señor cambió la servite de Sion)",when_the_lord_brought_back_the_exiles,"Oramos Cantando = We Pray In Song",OC2013,807,,"El Señor ha estado grande con nosotros (The Lord has done great things for us)",,TA,,"[El Señor ha estado grande con nosotros]",el_senor_ha_estado_grande_con_alonso,551355654351,"English; Spanish",,
"El Señor ha estado grande con nosotros (The Lord has done great things for us)","When the Lord brought back the exiles of Sion (Cuando el Señor cambió la servite de Sion)",when_the_lord_brought_back_the_exiles,"Oramos Cantando = We Pray In Song",OC2013,842,,"El Señor ha estado grande con nosotros (The Lord has done great things for us)",,TA,,"[El Señor ha estado grande con nosotros]",el_senor_ha_estado_grande_con_alonso,551355654351,"English; Spanish",,
"El Señor ha estado grande con nosotros (The Lord has done great things for us)","When the Lord brought back the exiles of Sion (Cuando el Señor cambió la servite de Sion)",when_the_lord_brought_back_the_exiles,"Oramos Cantando = We Pray In Song",OC2013,992,,"El Señor ha estado grande con nosotros (The Lord has done great things for us)",,TA,,"[El Señor ha estado grande con nosotros]",el_senor_ha_estado_grande_con_alonso,551355654351,"English; Spanish",,
"When God Restored Our Common Life","When God restored our common life",when_god_restored_our_common_life,"The Faith We Sing",FWS,2182,"When God Restored Our Common Life",,"Ruth Duck",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody; Walker's <i>Southern Harmony</i>"
"Let the Lord enter","The Lord's is the earth and its fullness",the_lords_is_the_earth_and_its_grail1963,"Catholic Book of Worship III",CBOW1994,26,,"Let the Lord enter",,DJS,,"[Let the Lord enter]",let_the_lord_enter_smith,55655,English,,
"Gather in the Sheaves","With the glorious morning",with_the_glorious_morning_verdant_fields,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,27,"Gather in the Sheaves","Gather in the sheaves","Robert Bruce","Ira D. Sankey",,"[With the glorious morning]",with_the_glorious_morning_sankey,555655351217444,,,
"Gather in the Sheaves","With the glorious morning",with_the_glorious_morning_verdant_fields,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,27,"Gather in the Sheaves","Gather in the sheaves","Robert Bruce","Ira D. Sankey",,"[With the glorious morning]",with_the_glorious_morning_sankey,555655351217444,English,,
"When God First Brought Us Back (Cuando el Señor desde el destierro)","When God first brought us back from exile (Cuando el Señor desde el destierro)",when_god_first_brought_us_back_from_exil,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,32,"When God First Brought Us Back (Cuando el Señor desde el destierro)",,"Carl P. Daw, Jr., b. 1944; Carlos Colón, b. 1966; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,"English; Spanish",,"Traditional American"
"Gather in the Sheaves","With the glorious morning",with_the_glorious_morning_verdant_fields,"Young People's Songs of Praise",YPSP1902,46,"Gather in the Sheaves","Gather in the sheaves","Robert Bruce","Ira D. Sankey",,"[With the glorious morning]",with_the_glorious_morning_sankey,555655351217444,,,
"When God First Brought Us Back (Psalm 126)","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,55,"When God First Brought Us Back (Psalm 126)",,"Carl P. Daw Jr","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"Traditional American"
"When God First Brought Us Back","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,126A,"When God First Brought Us Back",,"Carl P. Daw Jr., b. 1944","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"Traditional American"
"When in His Might the Lord Arose","When in his might the Lord",when_in_his_might_the_lord,"Trinity Psalter Hymnal",TPH2018,126B,"When in His Might the Lord Arose",,,"John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>The Psalter</cite>, 1912; mod.",
"When God First Brought Us Back","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Christian Worship: Psalter",CWP2021,126B,"When God First Brought Us Back",,"Carl P. Daw Jr.","Horace Boyer","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"In suffering love the thread of life","In suffering love the thread of life",in_suffering_love_the_thread_of_life,"Together in Song: Australian hymn book II",TIS1999,177,,,"Rob W. Johns, 1941-87",,8.6.8.6,WALSALL,walsall_english,132155432132171,English,,"W. Anchors', 'A Choice Collection', c. 1721"
"Psalm 126: When God First Brought Us Back from Exile","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Sing! A New Creation",SNC,210,"Psalm 126: When God First Brought Us Back from Exile",,"Carl P. Daw, Jr., b. 1944",,"9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"Traditional American"
"Salmo 125: El Señor Ha Estado Grande con Nosotros","Cuando el Señor cambió la suerte de Sión",cuando_el_senor_cambio_la_suerte,"Flor y Canto (3rd ed.)",FyC2011,230,"Salmo 125: El Señor Ha Estado Grande con Nosotros","El Señor ha estado grande con nosotros",,"Juan J. Sosa, Pbro., n. 1947",,"[Cuando el Señor cambió la suerte de Sión]",el_senor_ha_estado_grande_con_sosa,5511234432,Spanish,,
"Salmo 125: El Señor Ha Estado Grande con Nosotros","Cuando el Señor cambió la suerte de Sión",cuando_el_senor_cambio_la_suerte,"Flor y Canto (3rd ed.)",FyC2011,231,"Salmo 125: El Señor Ha Estado Grande con Nosotros","El Señor ha estado grande con nosotros",,"Jaime Cortez",,"[Cuando el Señor cambió la suerte de Sión]",cuando_el_senor_cambio_cortez,123333211123,Spanish,,
"Salmo 125: El Señor Ha Estado Grande con Nosotros","Cuando el Señor cambió la suerte",cuando_el_senor_cambio_la_suerte,"Flor Y Canto (2nd ed.)",FYC2001,264,"Salmo 125: El Señor Ha Estado Grande con Nosotros","El Señor ha estado grande con nosotros",,"Juan J. Sosa, Pbro., n. 1947",,"[El Señor ha estado grande con nosotros]",el_senor_ha_estado_grande_con_sosa,5511234432,Spanish,,
"Salmo 125: El Señor Ha Estado Grande con Nosotros","Cuando el Señor cambió la suerte",cuando_el_senor_cambio_la_suerte,"Flor Y Canto (2nd ed.)",FYC2001,265,"Salmo 125: El Señor Ha Estado Grande con Nosotros","El Señor ha estado grande con nosotros",,"José Ysidro López, n. 1947",,"[El Señor ha estado grande con nosotros]",el_senor_ha_estado_grand_con_lopez,12332143217121717621,Spanish,,
"Spiritual Bondage and Deliverance","When Zion by the Lord from her captivity",when_zion_by_the_lord_from_her_captivity,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,274,"Spiritual Bondage and Deliverance",,,"Lewis Edson",,"[When Zion by the Lord from her captivity]",lenox_edson,111565512321135312,English,,
"When in his might the Lord","When in his might the Lord",when_in_his_might_the_lord,"Trinity Hymnal",TH1961,290,,,,"Sir John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,"<cite>The Psalter</cite>, 1912",
"Deliverance and Restoration","When in His might the Lord",when_in_his_might_the_lord,"The Psalter: with responsive readings",PS1912,358,"Deliverance and Restoration",,,"Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"When in His Might the Lord","When in his might the Lord",when_in_his_might_the_lord,"Trinity Hymnal (Rev. ed.)",TH1990,360,"When in His Might the Lord",,,"John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<i>The Psalter</i>, 1912; mod.",
"He Has Done Great Things for Me","He has done great things for me",he_has_done_great_things_for_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,399,"He Has Done Great Things for Me",,"Shirley M. K. Berkeley","Shirley M. K. Berkeley; Stephen Key",7.4.7,"GREAT THINGS",great_things_dixon,55555435677711111655,English,,
"He Has Done Great Things for Me","He has done great things for me",he_has_done_great_things_for_me,"Total Praise: songs and other worship resources for every generation",ToPr2011,503,"He Has Done Great Things for Me",,"Shirley M. K. Berkeley","Shirley M. K. Berkeley; Stephen Key",7.4.7,"GREAT THINGS",great_things_dixon,55555435677711111655,English,,
"He Has Done Great Things for Me","He has done great things for me",he_has_done_great_things_for_me,"African American Heritage Hymnal",AAHH2001,507,"He Has Done Great Things for Me",,"Jessy Dixon","Jessy Dixon; Stephen Key",7.4.7,"GREAT THINGS",great_things_dixon,55555435677711111655,English,,
"He Has Done Great Things for Me","He has done great things for me",he_has_done_great_things_for_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,635,"He Has Done Great Things for Me",,"Jessy Dixon, b.1938","Jessy Dixon, b.1938; Stephen Key",7.4.7,"GREAT THINGS",great_things_dixon,55555435677711111655,English,,
"In suffering love","In suffering love the thread of life",in_suffering_love_the_thread_of_life,"The Book of Praise",TBP1997,696,"In suffering love",,"Rob Johns, 1942-1986",,8.6.5.9,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's Sacred Melodies 1819"
"When Sion's God her Sons recall'd","When Sion's God her Sons recall'd",when_zions_god_her_sons_recalled,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXXVI,,,,,,,,,English,,
"When Sion's God her sons recall'd","When Sion's God her sons recall'd",when_zions_god_her_sons_recalled,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXXVI,,,,,,,,,,,
"Psalm 85: Come, O Lord","Now I will hear what God proclaims",now_i_will_hear_what_god_proclaims,"Glory and Praise (3rd. ed.)",GAP2015,164a,"Psalm 85: Come, O Lord","Come, O Lord","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_12314,123143431,English,,
"Psalm 85: Lord, Let Us See Your Kindness","Now I will hear what God proclaims",now_i_will_hear_what_god_proclaims,"Glory and Praise (3rd. ed.)",GAP2015,164b,"Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_54321,54321234321771,English,,
"When Sion's God her Sons recall'd","When Sion's God her Sons recall'd",when_zions_god_her_sons_recalled,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,276b,,,,,,,,,English,,
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",hope_is_a_candle_once_lit_by_the_prophet,"Church Hymnary (4th ed.)",CH4,284,,,"Richard Leach","Douglas Galbraith (b. 1940)",11.10.11.8,"GALLOWAY TAM",galloway_tam_scottish,1233231666512332,English,,"Scottish folk melody"
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",hope_is_a_candle_once_lit_by_the_prophet,"Hymns of Glory, Songs of Praise",HGSP2008,284,,,"Richard Leach","Douglas Galbraith (b. 1940)",11.10.11.8,"GALLOWAY TAM",galloway_tam_scottish,1233231666512332,English,,"Scottish folk melody"
"As the Sun with Longer Journey","As the sun with longer journey",as_the_sun_with_longer_journey,"With One Voice",WOV,655,"As the Sun with Longer Journey",,"John Patrick Earls,OSB, b. 1935","Carl Schalk, b. 1929",8.7.8.7.8.7,NAGEL,nagel_schalk,,English,,
"The christian suff'rings here below","The christian suff'rings here below",the_christian_sufferings_here_below,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CV,,,,,8.8.8.8,,,,English,,
"We Lift Our Voice Rejoicing","We lift our voice rejoicing because the Lord above",we_lift_our_voice_rejoicing,"Hymns of Faith and Life",HoFL1976,44,"We Lift Our Voice Rejoicing","We praise Thee, O Father, unspeakable our joy","Jack W. Hayford",,"13.13.13.13 with refrain",,,,English,,
"What marvels the Lord worked for us!","What marvels the Lord worked for us!",what_marvels_the_lord_worked_for_us,"Catholic Book of Worship III",CBOW1994,58,,,,DMY,,"[What marvels the Lord worked for us]",what_marvels_the_lord_worked_young,33234(5),English,,
"The Lord Has Done Great Things","The Lord has done great things for us, and we are very glad",the_lord_has_done_great_things_for_us_an,"Sing for Joy: a songbook for young children",S4J1961,67,"The Lord Has Done Great Things",,,,,"[The Lord has done great things for us, and we are very glad]",grace_dutch,55554333211171,English,,"<cite>Graded Rounds and Catches</cite>"
"When God Delivered Israel (Psalm 126)","When God delivered Israel",when_god_delivered_israel,"Glory to God: the Presbyterian Hymnal",GG2013,73,"When God Delivered Israel (Psalm 126)",,"Michael A. Saward","Norman L. Warren",7.6.7.7.6.6,SHEAVES,sheaves_warren,,English,,
"Psalm 126","When Zion's fortunes God restored",when_zions_fortunes_god_restored_it_was,"Church Hymnary (4th ed.)",CH4,86,"Psalm 126",,,"John Joubert (b. 1927)",8.6.8.6,EDGBASTON,edgbaston_joubert,312345655672755,English,"<I>Church Hymnary, Fourth Edition</i>, 2005",
"Psalm 126","When Zion's fortunes God restored",when_zions_fortunes_god_restored_it_was,"Hymns of Glory, Songs of Praise",HGSP2008,86,"Psalm 126",,,"John Joubert (b. 1927)",8.6.8.6,EDGBASTON,edgbaston_joubert,312345655672755,English,"<I>Church Hymnary, Fourth Edition</i>, 2005",
"When Zion's fortunes God restored","When Zion's fortunes God restored",when_zions_fortunes_god_restored_it_was,"The Irish Presbyterian Hymnbook",IPH2004,130,,,,"Thomas Clark, 1775-1859",8.6.8.6,CREDITON,crediton_clark,517156543567,English,"Free Church of Scotland Psalmody Committee","<cite>A Second Set of Psalm Tunes</cite> c. 1807"
"When God Delivered Israel","When God delivered Israel",when_god_delivered_israel,"Rejoice in the Lord",RITL1985,133,"When God Delivered Israel",,"Michael Saward","Norman Warren",7.6.7.7.6.6,SHEAVES,sheaves_warren,,English,,
"When God Delivered Israel","When God delivered Israel",when_god_delivered_israel,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,237,"When God Delivered Israel",,"Michael A. Saward","Norman L. Warren",7.6.7.7.6.6,SHEAVES,sheaves_warren,,English,,
"A ti, Señor, omnipotente Dios","A ti, Señor, omnipotente Dios",a_ti_senor_omnipotente_dios,"El Himnario",EH1998,366,"A ti, Señor, omnipotente Dios",,"Daniel C. Roberts; Juanita R. de Balloch","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"A ti, Señor, omnipotente Dios","A ti, Señor, omnipotente Dios",a_ti_senor_omnipotente_dios,"El Himnario Presbiteriano",EHP1999,366,"A ti, Señor, omnipotente Dios",,"Daniel C. Roberts; Juanita R. de Balloch","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Beyond a Dying Sun","Beyond a dying sun I saw a vision on the sea",beyond_a_dying_sun,"Voices Together",VT2020,416,"Beyond a Dying Sun","I see a new world coming","Steve Engle","Steve Engle; Don Frederick","14.10.14.10 with refrain",ENGLE,beyond_a_dying_sun_engle,55555432343217,,,
"Out of our failure to create","Out of our failure to create",out_of_our_failure_to_create,"Complete Anglican Hymns Old and New",CAH2000,549,"Out of our failure to create",,"Fred Kaan, b. 1929",,8.6.8.6,"ST NICHOLAS",st_nicholas_13515,13515654321234557545,English,,"Later from of a melody from Holdroyd's ""The Spiritual Man's Companion"" (1753)"
"Praise to God in the Highest!","Praise to God in the highest",praise_to_god_in_the_highest,"Psalter Hymnal (Gray)",PsH,595,"Praise to God in the Highest!",,"Percy Dearmer","Dale Grotenhuis","7.5.3 D","SLAVA BOGU",slava_bogu,,English,"Russian, 19th cent",Russian
"What marvels the Lord worked for us","What marvels the Lord worked for us",what_marvels_the_lord_worked_for_us,"New English Praise: a supplement to the New English Hymnal",NEP2006,685,,,,"Fintan O'Carroll, d. 1977; Anthony Gregory Murray, 1905-92",,"[What marvels the Lord worked for us]",what_marvels_the_lord_worked_ocarroll,2(3)432321,English,"<cite>Common Worship</cite>, 2000",
"Psalm 126","The Lord has done great things for us",the_lord_has_done_great_things_for_us_an,"The United Methodist Hymnal",UMH,847,"Psalm 126",,,,,"[The Lord has done great things for us]",forest_green_english,511123234534312,English,,
"Psalm 126","For the night weeping may tarry",for_the_night_weeping_may_tarry,"The United Methodist Hymnal",UMH,847b,"Psalm 126","For the night weeping may tarry",,,,"[For the night weeping may tarry]",picardy_french,1234554555567,English,,"French carol melody"
