displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Dios sea gloria","A Dios sea gloria, es el Creador",a_dios_sea_gloria,"Himnario Adventista del Séptimo Día",HA2010,147,"A Dios sea gloria","¡Exaltad a Jesús! Es Rey y Señor","Fanny J. Crosby (1820-1915); L. Franklin Moore; Gilberto Bustamante","William H. Doane (1832-1915)",,"[A Dios sea gloria, es el Creador]",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Preist den Herrn, preist den Herrn","O Gott, dir sei Ehre, der Großes getan",o_gott_dir_sei_ehre_der_groes_getan,Glaubenslieder,GL2001,250,,"Preist den Herrn, preist den Herrn","Lotte Sauer; Frances Jane van Alstyne Crosby, 1820-1950","William Howard Doane",,"[O Gott, dir sei Ehre, der Großes getan]",to_god_be_the_glory_doane,556715125233464,German,,
"Sing Praise to the Father","Sing praise to the Father, Creator and King",sing_praise_to_the_father_creator_and_ki,"The Cyber Hymnal",CYBER,6120,"Sing Praise to the Father","Bless the Lord, bless the Lord, bless the Lord, O my soul","Margaret Clarkson","William Howard Doane",,"[Sing praise to the Father, Creator and King]",to_god_be_the_glory_doane,556715125233464,English,,
"വൻ ചെയ്തികൾക്കായ് സ്തോത്രം","വൻ ചെയ്തികൾക്കായ് സ്തോത്രം ദൈവത്തിനു",van_ceytikalkkay_steatram,"The Cyber Hymnal",CYBER,14973,"വൻ ചെയ്തികൾക്കായ് സ്തോത്രം","വാഴ്ത്തിടാം നാഥനെ ഭൂ-ആർപ്പിടട്ടെ","Frances Jane (Fanny) Crosby; Simon Zachariah","William Howard Doane",,"[വൻ ചെയ്തികൾക്കായ് സ്തോത്രം ദൈവത്തിനു]",to_god_be_the_glory_doane,556715125233464,Malayalam,,
"Vår Gud Vera Aera!","Vår Gud vere aera, for han vann oss von!",var_gud_vere_aera_for_han_vann_oss,"The Cyber Hymnal",CYBER,15123,"Vår Gud Vera Aera!","Lova Gud! Lova Gud!","Fanny Crosby; Vilhelm Gravdal","W. Howard Doane",,"[Vår Gud vere aera, for han vann oss von!]",to_god_be_the_glory_doane,556715125233464,Norwegian,,
"Всевышнему слава! Он нас оправдал,","Всевышнему слава! Он нас оправдал,",vsevyshnemu_slava_on_nas_opravdal,"The Cyber Hymnal",CYBER,15295,"Всевышнему слава! Он нас оправдал,","Славь Христа! Славь Христа!","Frances Jane (Fanny) Crosby; Unknown","William Howard Doane",,"[Всевышнему слава! Он нас оправдал,]",to_god_be_the_glory_doane,556715125233464,Russian,,
"Atë Lavdëroje","Atë lavdëroje, që bën mrekulli!",ate_lavderoje_qe_ben_mrekulli,"The Cyber Hymnal",CYBER,15374,"Atë Lavdëroje","Lavdëro Perëndinë","Fanny Crosby; Jan Foss","William Howard Doane",,"[Atë lavdëroje, që bën mrekulli!]",to_god_be_the_glory_doane,556715125233464,Albanian,,
"தேவனுக்கு மகிமை புகழ்ச்சி","நம் தேவனுக்கு மகிமை புகழ்ச்சி",name_tevanukku_makimai_pukalcci,"The Cyber Hymnal",CYBER,15749,"தேவனுக்கு மகிமை புகழ்ச்சி","போற்றுவோம் பாடுவோம்","Fanny Crosby; S. John Barathi","William Howard Doane",,"[நம் தேவனுக்கு மகிமை புகழ்ச்சி]",to_god_be_the_glory_doane,556715125233464,Tamil,,
"To God Be the Glory","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,"Anthem Songs",AS2021,2,"To God Be the Glory",,,,,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Crusader Hymns",CH1966,3,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice","Fanny J. Crosby",,,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
