hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Chapel hymn book, with tunes: for the worship of God","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHBW1878,692,,,"Isaac Watts",,,,,,,,
"The Chapel Hymnal with Tunes","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHT1882,145,,,"The Rev. I. Watts, D.D.",,,BRESLAU,breslau,11161276671256765512,English,,"J. Clauder's ""Psalmodia Nova."" Leipzig, 1630"
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Unvail thy bosom, faithful tomb","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHB1865,1050,,,,,,,,,,,
"The Christian Hymnal","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CH1871,d732,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Unvail thy bosom, faithful tomb","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHCC1875,705,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHR1882,210,,,"Isaac Watts",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHPH1877,410,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,CHCH1887,29,,,Watts,,,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"The Christian Hymnist","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CH1895a,d569,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Lyre","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CL1860,d456,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CMNS1846,d307,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CMNS1858,d354,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CP1854,d711,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CP1833,595,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CPWP1836,618,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CP1841,d603,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Pocket Companion","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CPC1826,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Unveil Thy bosom, faithful tomb","Unveil Thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHHC1893,266a,,,"Rev. James Watts","George Frederick Handel",,"[Unveil Thy bosom, faithful tomb]",dirge_handel,333333234324456,English,,
"The Church Hymn Book","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHB1867,d583,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHB1859,d1063,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHW1891,945,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CGSS1887,d952,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church-Book","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CB1883,d474,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CCCP1881,1439,,,"Rev. Isaac Watts",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHBS1857,1038,,,Watts,,,,,,,,
"The Cyber Hymnal","Unveil Thy Bosom, Faithful Tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CYBER,7037,"Unveil Thy Bosom, Faithful Tomb",,"Isaac Watts","George F. Handel",8.8.8.8.8.8,DIRGE,dirge_handel,333433234324456,English,"<cite>Miscellaneous Thoughts in Prose and Verse</cite>, 1734, titled ""A Funeral Ode at the Interment of the Body, Supposed to Be Sung by Mourners""","Arranged in <cite>The Methodist Hymnal</cite> (New York: The Methodist Book Concern, 1905), number 586"
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,DC1873,158c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,DHBC1844,147,,,Watts,,,,,,,,
"The Evangelical Hymn and Tune Book","At the grave","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,EHTB1882,d773,"At the grave",,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymnal","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,EH1921,482,,,"Isaac Watts","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,,,
"The Evangelical Hymnal with Tunes","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,EHT1880,450,,,"Isaac Watts, 1674-1748",,,Breslau,breslau,11161276671256765512,,,
"The Gospel Praise Book","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,GPB1888,d478,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Psalmist","Death and Burial of a Christian","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,GP1861,663,"Death and Burial of a Christian",,,Handel,,INTERMENT,dirge_handel,333333234324456,,,
"The Harp","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,H11856,967,,,,,,,,,,,
"The Harp. 2nd ed.","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,H21860,a967,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HSH31810,364,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","A funeral hymn, at the interment of the body","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HSHM1799,CCCLXIV,"A funeral hymn, at the interment of the body",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","A funeral hymn, at the interment of the body","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HSoH1802,CCCLXIV,"A funeral hymn, at the interment of the body",,,,8.8.8.8,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HVSP1865,57a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the Free Methodist Church","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HFMC1883,816,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal of the Reformed Church in the United States","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HRCU1890,d682,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,JH1866,59,,,,,,,,,,,
"The Latter-Day Saint's Psalmody. lst ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,LDSP1889,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Latter-Day Saints' Psalmody.  2nd ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,LDSP1896,ad53,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Latter-Day Saints' Psalmody. 3rd ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,LDSP1906,aad53,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,LHAP1876,883,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,L1834,470,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,MPSS1881,557,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Hymnal (Text only edition)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,MH1905,586,,,"Isaac Watts",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,MHOH1905,586,,,"Isaac Watts","George F. Handel",,DIRGE,dirge_handel,333333234324456,English,,
"The Methodist Protestant Church Hymnal","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,MPCH1901,d484,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Millennial Harp","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,MH1854,d243,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Millennial Harp","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,MH1851,d488,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,NBHB1906,d558,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,NBHB06WE,ad558,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,NBH1903,603,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,NHBC1880,256,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,NJH1885,54,,,,,,WINDHAM,windham_read,134553211323543,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,NJH1888,54,,,,,,WINDHAM,windham_read,134553211323543,English,,
"The Otterbein Hymnal: for use in public and social worship","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,OHUP1909,491,,,"Isaac Watts","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"The People's Hymnal: for use in public and social worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PHUP1890,491,,,"Isaac Watts, 1674-1748",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PPBC1889,d669,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Plymouth Hymnal","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PH1893,d565,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,P1875,d308,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PH1878,737,,,,,,,,,English,,
"The Presbyterian Hymnal","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PRH1878,737,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PBH1881,386,,,,,,,,,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PMCH1902,490,,,"Isaac Watts","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PSRF1847,1078,,,Watts48,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PNCH1843,1078,,,Watts48,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PCCP1844,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,P1853,1114,,,Watts,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PHCC1847,A167,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PHDS1860,H753,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PHS1834,D231,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Unvail thy bosom, faithful tomb","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHTB1859,292e,,,,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SoPR1870,574,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Saints' Harp","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SH1870,d963,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Saints' Hymnal","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SH1895,d315,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SSBC1871,d945,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SSBC1876,d592,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Unvail thy bosom, faithful tomb","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SDAH1886,917,,,"Isaac Watts","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,SSSH1854,214,,,,,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SP1849,319,,," Watts",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SCHS1835,462,,,Watts,,,,,,,,
"The Standard Church Hymnal","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SCH1888,506,,,"Isaac Watts",Handel,,DIRGE,dirge_handel,333333234324456,English,,
"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SSCS1844,d134,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Thanksgiving","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,T1857,d259,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,TPMP1882,67,,,,,,,,,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","The grave shall restore its trust","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,TPMP1882,708,"The grave shall restore its trust",,,Handel,,"[Unveil thy bosom, faithful tomb]",dirge_handel,333333234324456,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","The grave shall restore its trust","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,ToP1873,67,"The grave shall restore its trust",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","The grave shall restore its trust","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,ToP1873,708,"The grave shall restore its trust",,,Handel,,"[Unveil thy bosom, faithful tomb]",dirge_handel,333333234324456,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","The grave shall restore its trust","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,ToP1871,67,"The grave shall restore its trust",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","The grave shall restore its trust","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,ToP1871,663,"The grave shall restore its trust",,,,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Unvail thy bosom, faithful tomb","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,VSB1841,180,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,VSPH1840,466,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,VoP1873,872,,,Watts,,8.8.8.8,,,,,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,WHCH1834,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Y. M. Christian Association Hymn-Book, with Tunes.","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,YMCA1868,96,,,,,,,,,,,
"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)","Unvail thy bosom, faithful tomb","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,YPC1860,71a,,,,,,,,,,,
"Triune Hymnal","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,TH1883,d176,,,"Isaac Watts, 1674-1748",,,,,,,,
"Two Hundred and Fifty-two Familiar Hymns","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,2HF21874,d207,,,"Isaac Watts, 1674-1748",,,,,,,,
"Village Hymns","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,VH1852,568,,,"Isaac Watts, 1674-1748",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,VHSW1824,568,,,Watts,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,VHSW1840,568,,,Watts,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,VHSW1826,568,,,Watts,,,,,,,,
"Virginia Selection of Psalms","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,VSoP1836,d449,,,"Isaac Watts, 1674-1748",,,,,,,,
"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South","Funeral of a Christian","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,WHTB1859,8a,"Funeral of a Christian",,,,8.8.8.8,WARD,ward_scottish,55U171D565,English,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,WS1880,570,,,"I. Watts",,,,,,,,
"Young Men's Christian Association Hymn and Tune Book","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,YMCA1875,192,,,,,,,,,,,
