displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Is Coming","He is coming back in glory",he_is_coming_back_in_glory,"The Cyber Hymnal",CYBER,10304,"Christ Is Coming",,"Walter Lomax Childress","Franz Josef Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,"<cite>The Christian Workers Magazine (Chicago: Moody Bible Institute, Jun 1917)","Possibly from a Croatian folk tune"
"The Glory Of The Welcome","When the lamp of faith has lighted bright",when_the_lamp_of_faith_has_lighted_brigh,"The Cyber Hymnal",CYBER,13110,"The Glory Of The Welcome","What a glory in the welcome, in the welcome","Walter Lomax Childress","Ephraim Timothy Hildebrand",,"[When the lamp of faith has lighted bright]",when_the_lamp_of_faith_has_hildebrand,34555554351176534555,English,,
"Beyond the Swelling Flood","In robes made white thro' Jesus' blood",in_robes_made_white_through_jesus_blood,"The Cyber Hymnal",CYBER,497,"Beyond the Swelling Flood","Beyond the swelling flood!","A. E. Childs","John Harrison Tenney",,"[In robes made white thro' Jesus' blood]",in_robes_made_white_through_jesus_tenney,533533211222123,English,"<cite>Garlands of Praise</cite>, by Asa Hull (New York: Daniel Knowles, 1874)",
"Glad Easter Morn","Welcome, sweet dawning of the morn",welcome_sweet_dawning_of_the_morn,"The Cyber Hymnal",CYBER,1816,"Glad Easter Morn","He rose, He rose, He rose!","Mattie Childs","Asa Hull",,"[Welcome, sweet dawning of the morn]",welcome_sweet_dawning_of_the_morn_hull,513216535171223,English,"<cite>Happy Greetings</cite>, by Asa Hull (New York: Asa Hull, 1888), pages 166-7",
"When We Reach the Glory Land","What a wonderful Savior is Jesus",what_a_wonderful_savior_is_jesus_who_su,"The Cyber Hymnal",CYBER,7346,"When We Reach the Glory Land","When we reach the glory land","Rodney Chirpe","Roger M. Hickman",,"[What a wonderful Savior is Jesus]",what_a_wonderful_savior_is_jesus_hickman,551112223114332,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Cyber Hymnal",CYBER,2026,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas Chisholm","William Marion Runyan",,"FAITHFULNESS (Runyan)",faithfulness_runyan,333322444436765,English,,
"He Supplieth All of My Need","All of my need He freely supplieth",all_of_my_need_he_freely_supplieth,"The Cyber Hymnal",CYBER,2340,"He Supplieth All of My Need","God hath laid help on One that is mighty","Thomas Obediah Chisholm","Charles Hutchinson Gabriel",,"[All of my need He freely supplieth]",all_of_my_need_he_freely_suppl_gabriel,512134453171432,English,,
"Living for Jesus (Chisholm)","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"The Cyber Hymnal",CYBER,3823,"Living for Jesus (Chisholm)","O Jesus, Lord and Savior, I give myself to Thee","Thomas Obediah Chisholm","Carl Harold Lowden",,LOWDEN,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Only in Thee","Only in Thee, O Savior mine",only_in_thee_o_savior_mine,"The Cyber Hymnal",CYBER,5263,"Only in Thee",,"Thomas Obediah Chisholm","Charles Hutchinson Gabriel",,"[Only in Thee, O Savior mine]",only_in_thee_o_savior_mine_gabriel,344556513211216,English,,
"O to Be Like Thee!","O to be like Thee! blessèd Redeemer",o_to_be_like_thee_blessed_redeemer_this,"The Cyber Hymnal",CYBER,5353,"O to Be Like Thee!","O to be like Thee! O to be like Thee","Thomas Obediah Chisholm","William James Kirkpatrick",,"[O to be like Thee! blessèd Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135567153135533,English,"<cite>Young People's Hymnal</cite>, 1897",
"The Prodigal Son (Chisholm)","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,"The Cyber Hymnal",CYBER,5682,"The Prodigal Son (Chisholm)","Back to my Father and home","Thomas Obediah Chisholm","George Coles Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Trust in the Lord","Trust in the Lord with all your heart",trust_in_the_lord_with_all_your_heart_th,"The Cyber Hymnal",CYBER,6918,"Trust in the Lord","Trust in the Lord, O troubled soul","Thomas Obediah Chisholm","Wendell Phillips Loveless",,"[Trust in the Lord with all your heart]",trust_in_the_lord_with_all_your_heart_lo,333334432531212,English,,
"It Is Jesus","Behold! One cometh in the way",behold_one_cometh_in_the_way_in_humble_g,"The Cyber Hymnal",CYBER,10511,"It Is Jesus","It is Jesus, it is Jesus","Thomas O. Chisholm","Charles Hutchinson Gabriel",,"[Behold! One cometh in the way]",behold_one_cometh_in_the_way_gabriel,5321761554231222,English,"<cite>Assembly Songs</cite> by J. Ernest Thacker, George A. Fisher and R. E. Magill (Richmond, VA: Presbyterian Committee of Publication, 1910)",
"How Much Greater Is His Love!","I have seen a loving mother",i_have_seen_a_loving_mother,"The Cyber Hymnal",CYBER,10549,"How Much Greater Is His Love!","How much greater! how much greater","Thomas Obadiah Chisholm","E. Lester Thurman",,"[I have seen a loving mother]",i_have_seen_a_loving_mother_thurman,,English,"<cite>Uplifting Songs</cite>, by C. Harold Lowden and Rufus W. Miller (Philadelphia: The Heidelberg Press, 1917)",
"Prepare To Meet Thy God","O thoughtless one, to forgiveness a stranger",o_thoughtless_one_to_forgiveness,"The Cyber Hymnal",CYBER,11026,"Prepare To Meet Thy God",,"Thomas O. Chisholm","George Cole Stebbins",,"[O thoughtless one, to forgiveness a stranger]",o_thoughtless_one_to_forgive_stebbins,54565U13211D7U111D67,English,"<cite>Alexander's Gospel Songs and Solos</cite>, by Charles M. Alexander (Philadelphia: Sterling Music Company, 1917)",
"Redeemed And Saved","Redeemed and saved! For me the Savior suffered",redeemed_and_saved_for_me_the_savior_suf,"The Cyber Hymnal",CYBER,11896,"Redeemed And Saved",,"Thomas O. Chisholm","Charles Hutchinson Gabriel","11.10.11.10 D",ROANOKE,redeemed_and_saved_gabriel,5111234565312221,English,,
祢的信实广大,祢的信实广大，我神我天父,mi_de_xinshi_guangda_wo_shen_wo_tian,"The Cyber Hymnal",CYBER,13404,祢的信实广大,祢的信实广大，祢的信实广大,"Thomas O. Chisholm; Unknown","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Chinese,,
"ജീവി-ച്ചീടുന്ന-തു യേശു-വിന്നായ്","ജീവി-ച്ചീടുന്ന-തു യേശു-വിന്നായ്",jivi_ccitunna_tu_yesu_vinnay,"The Cyber Hymnal",CYBER,14629,"ജീവി-ച്ചീടുന്ന-തു യേശു-വിന്നായ്","ഞാൻ എന്നെ നൽകിടുന്നു എൻ രക്ഷകാ നാഥാ","Thomas O. Chisholm ; Simon Zachariah","Carl Howard Lowden",,"[ജീവി-ച്ചീടുന്ന-തു യേശു-വിന്നായ്]",living_for_jesus_a_life_that_lowden,343523412332321,Malayalam,,
"വാക്കു മാറാത്തതാം വിശ്വസ്ത നാഥാ","വാക്കു മാറാത്തതാം വിശ്വസ്ത നാഥാ",vakku_marattatm_visvasta_natha,"The Cyber Hymnal",CYBER,14978,"വാക്കു മാറാത്തതാം വിശ്വസ്ത നാഥാ","നീ വാക്കു മാറിടാ നീ വാക്കു മാറിടാ","Thomas O. Chisholm; Simon Zachariah","William Marion Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Malayalam,,
"Grande Tu És, Ó Pai","Grande Tu és, ó Pai, em lealdade",grande_tu_es_o_pai_em_lealdade,"The Cyber Hymnal",CYBER,15169,"Grande Tu És, Ó Pai",,"Thomas O. Chisholm; Ana Spina","William Marion Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Portuguese,,
"Tú És Viel, Senhor","Tu és fiel, Senhor, meu Pai celeste",tu_es_fiel_senhor_meu_pai_celeste,"The Cyber Hymnal",CYBER,15223,"Tú És Viel, Senhor","Tu és fiel, Senhor! Tu és fiel, Senhor!","Thomas O. Chisholm ; Lídia Bueno","William Marion Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Portuguese,,
"உம் கிருபை தயவும் மகா பெரிது","உம் கிருபை தயவும் மகா பெரிது",um_kirupal_tayavum_maka_peritu,"The Cyber Hymnal",CYBER,15629,"உம் கிருபை தயவும் மகா பெரிது","மகா பெரியது, உம் கிருபை தயவும்,","Thomas O. Chisholm; S. John Barathi","William M. Runyan",,"[உம் கிருபை தயவும் மகா பெரிது]",faithfulness_runyan,333322444436765,Tamil,,
"Guide Us Aright","While laboring here, dear Savior, be near",while_laboring_here_dear_savior,"The Cyber Hymnal",CYBER,13164,"Guide Us Aright","O help us each day, our Savior, we pray","Sue Ella Chittam","William Asbury Williams",,"[While laboring here, dear Savior, be near]",while_laboring_here_dear_savior_williams,13333155556531322133,English,"<cite>New Songs of Praise</cite> by Alfred E. Helton et al. (Lenoir, NC: Teachers' Music Publishing Comany, 1913)",
"My Petition","Lift me up, oh, heav’nly Father",lift_me_up_o_heavenly_father,"The Cyber Hymnal",CYBER,10117,"My Petition",,"Clara Elizabeth Choate","Franz Wilhelm Abt, 1819-1885",,"[Lift me up, oh heav'nly Father]",lift_me_up_o_heavenly_father_abt,34531231231365323453,English,,
"Bright Angel Hosts Are Heard on High","Bright angel hosts are heard on high",bright_angel_hosts_are_heard_on_high,"The Cyber Hymnal",CYBER,627,"Bright Angel Hosts Are Heard on High",,"Richard R. Chope; Anonymous",Anonymous,8.8.8.8,"GRAND ISLAND",grand_island,131543432171153,English,"<cite>Carols</cite>, 1875","<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston, Massachusetts: Parish Choir, 1916), number 7"
"God's Dear Son Without Beginning","God's dear Son without beginning",gods_dear_son_without_beginning,"The Cyber Hymnal",CYBER,1907,"God's Dear Son Without Beginning",,"Richard R. Chope"," Will­iam D. V. Dun­combe",,"[God's dear Son without beginning]",gods_dear_son_without_begin_duncombe,161412712334451,English,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 5, alt.  The index of this book gives the source as ""Fr. Gilbert's book.""",
"Hark! The Full-Voiced Choir Is Singing","Hark! the full-voiced choir is singing",hark_the_fullvoiced_choir_is_singing,"The Cyber Hymnal",CYBER,2153,"Hark! The Full-Voiced Choir Is Singing","Hail, O Jesus! Hail, O Jesus!","Richard R. Chope","Herbert Stephan Irons",,"[Hark! the full-voiced choir is singing]",hark_th_fullvoiced_choir_is_sing_irons,123154321223543,English,"<cite>Carols for Use in Church</cite> (London: William Clowes & Sons, Limited, 1894), number 38",
"I Love to Hear Sweet Voices Sing","I love to hear sweet voices sing",i_love_to_hear_sweet_voices_sing,"The Cyber Hymnal",CYBER,2894,"I Love to Hear Sweet Voices Sing",,"Richard R. Chope","Herbert Stephen Irons",8.6.8.6.8.6,IRONS,irons_irons,513272176513432,English,"<cite>Carols for Use in Church</cite> (London: William Clowes & Sons, Limited, 1894), number 23",
"Let Us Now Go to Bethlehem","Let us now go to Bethlehem",let_us_now_go_to_bethlehem,"The Cyber Hymnal",CYBER,3670,"Let Us Now Go to Bethlehem",,"Richard Robert Chope",Anonymous,,"[Let us now go to Bethlehem]",let_us_now_go_to_bethlehem_51512,515123327165715,English,"<cite>Carols for Use in Church</cite> (London: William Clowes & Sons, Limited, 1894), number 27","Old English melody"
"Stars All Bright Are Beaming","Stars all bright are beaming",stars_all_bright_are_beaming,"The Cyber Hymnal",CYBER,6325,"Stars All Bright Are Beaming",,"Richard R. Chope","Mr. Moon; W. R. Holt",11.11.11.11,"STARS ALL BRIGHT",stars_all_bright_holt_moon,111763551232222,English,"<cite>Carols for Use in Church</cite> (London: William Clowes & Sons, Limited, 1894), number 4",
"This Day a Child Is Born","This day a child is born",this_day_a_child_is_born,"The Cyber Hymnal",CYBER,6640,"This Day a Child Is Born","Noel, Noel, Noel!","Richard R. Chope",,,"[This day a child is born]",sandys_55175,551756721717655,English,"<cite>Carols for Use in Church</cite> (London: William Clowes & Sons, Limited, 1894), number 8","Traditional English Tune"
"The Wise Men Saw a Light Afar","The wise men saw a light afar ",the_wise_men_saw_a_light_afar,"The Cyber Hymnal",CYBER,7507,"The Wise Men Saw a Light Afar",,"Richard R. Chope","Henry J. Gauntlett","8.7.8.7 D","OKLAHOMA CITY",oklahoma_city_gauntlett,317165533234323,English,"<cite>Carols for Use in Church</cite> (London: William Clowes & Sons, Limited, 1894), number 28",
"Merrily The Easter Bells","Merrily the East­er bells",merrily_the_easter_bells,"The Cyber Hymnal",CYBER,16170,"Merrily The Easter Bells",,"Richard R. Chope","George Benjamin Lissant, 1827-1899","7.6.7.6 D",PARÁ,merrily_the_easter_bells_lissant,1234332112346171,English,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",
"Hark! Bright Angels Sweetly Sing","Hark! bright an­gels sweet­ly sing",hark_bright_angels_sweetly_sing,"The Cyber Hymnal",CYBER,16171,"Hark! Bright Angels Sweetly Sing",,"Richard Robert Chope","Herbert Stephen Irons",,"[Hark! bright an­gels sweet­ly sing]",hark_bright_angels_sweetly_sing_irons,34556543323456716545,English,"<cite>Hymnal with Music for Children</cite> by H. S. Hoffman and James A. Moore (Philadelphia: William F. Shaw, 1887)",
"Christ Is Risen! Lift The Song","Christ is ris­en! lift the song",christ_is_risen_lift_the_song_of_our_eas,"The Cyber Hymnal",CYBER,16177,"Christ Is Risen! Lift The Song",,"Richard R. Chope, 1830-1928","Robert Frederick Smith, 1833-1905","7.6.7.6 D","PORTO FELIZ",christ_is_risen_lift_the_song_smith,3215165465332321,English,,
"Some Sweet Day","Some sweet day when life is o’er",some_sweet_day_when_life_is_oer,"The Cyber Hymnal",CYBER,8411,"Some Sweet Day","Some sweet day, some sweet day","S. H. Chord","S. H. Chord",,"[Some sweet day when life is o’er]",some_sweet_day_when_life_is_oer_chord,32112235653232112343,English,"<cite>Crown of Gold</cite> by William T. Giffe and Frank M. Davis (Logansport,Ind: Home Music Company, 1892)","<cite>Crown of Gold</cite> by William T. Giffe and Frank M. Davis (Logansport,Ind: Home Music Company, 1892)"
"God, the Omnipotent!","God, the omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,"The Cyber Hymnal",CYBER,2063,"God, the Omnipotent!",,"Henry F. Chorley ; John Ellerton","Alexis Fyodorovich Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Blessèd Calvary","I look at the cross upon Calvary",i_look_at_the_cross_upon_calvary,"The Cyber Hymnal",CYBER,553,"Blessèd Calvary","Bless'd Calvary! Precious Calvary!","Avis Marguerite Burgeson Christiansen","Lance Brenton Latham",,"[I look at the cross upon Calvary]",i_look_at_the_cross_upon_calvary_latham,556713216555671,English,,
"Blessed Redeemer ","Up Calvary's mountain, one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"The Cyber Hymnal",CYBER,569,"Blessed Redeemer ","Blessed Redeemer! Precious Redeemer!","Avis Marguerite Burgeson Christiansen","Harry Dixon Loes",,"[Up Calvary's mountain, one dreadful morn]",redeemer_loes,555535432444426,English,,
"I've Found a Refuge","I've found a refuge from life's cares in Jesus",ive_found_a_refuge_from_lifes_care_in_je,"The Cyber Hymnal",CYBER,2782,"I've Found a Refuge","Only Jesus! Only Jesus!","Avis Marguerite Burgeson Christiansen","Lance Brenton Latham",,"[I've found a refuge from life's cares in Jesus]",ive_found_a_refuge_from_lifes_car_latham,556712343265637,English,,
"I Know His Love Is Mine","Oh! the love that gave my Lord to die on Calvary",o_the_love_that_gave_my_lord_to_die_on_c,"The Cyber Hymnal",CYBER,2848,"I Know His Love Is Mine","Precious love, oh, wondrous love divine","Avis Marguerite Christiansen","Albert Allen Ketchum",,"[Oh! the love that gave my Lord to die on Calvary]",o_the_love_that_gave_my_lord_to_ketchum,345553212116516,English,,
"I Know I'll See Jesus Some Day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"The Cyber Hymnal",CYBER,2849,"I Know I'll See Jesus Some Day","I know I&#8217;ll see Jesus some day!","Avis Marguerite Burgeson Christiansen","Scott Lawrence",,"[Sweet is the hope that is thrilling my soul]",sweet_is_the_hope_that_is_thr_lawrence,323434576551765,English,,
"I'm Abiding in Canaan Land","I'm abiding today in Canaan land",im_abiding_today_in_canaan_land,"The Cyber Hymnal",CYBER,2918,"I'm Abiding in Canaan Land","I'm abiding in Canaan land!","Avis M. Christiansen","Haldor Lillenas",,"[I'm abiding today in Canaan land]",im_abiding_today_in_canaan_land_lillenas,34554513121765,English,,
"It Is Glory Just to Walk with Him","It is glory just to walk with Him ",it_is_glory_just_to_walk_with_him,"The Cyber Hymnal",CYBER,3099,"It Is Glory Just to Walk with Him","It is glory just to walk with Him","Avis M. Christiansen","Haldor Lillenas",,"[It is glory just to walk with Him]",it_is_glory_just_to_walk_with_lillenas,345555653511111,English,,
"Jesus Is a Friend of Mine","I've a blest companion ever at my side",ive_a_blest_companion_ever_at_my_side,"The Cyber Hymnal",CYBER,3250,"Jesus Is a Friend of Mine","Jesus is a friend of mine","Avis Marguerite Christiansen","James Edwin McConnell",,"[I've a blest companion ever at my side]",ive_a_blest_companion_ever_at_mcconnell,343217617653432,English,,
"Jesus Has Lifted Me","Out of the depths to the glory above",out_of_the_depths_to_the_glory_above,"The Cyber Hymnal",CYBER,3321,"Jesus Has Lifted Me","Jesus has lifted me!","Avis Marguerite Christiansen","Haldor Lillenas",,"[Out of the depths to the glory above]",out_of_the_depths_to_the_glory_lillenas,333321555566655,English,,
"Jesus! Wonderful Name!","Oh, wonderful name, how my heart thrills to hear it",o_wonderful_name_how_my_heart_thrills_to,"The Cyber Hymnal",CYBER,3497,"Jesus! Wonderful Name!","Jesus! wonderful name!","Avis Marguerite Burgeson Christiansen","C. L. Dorris",,"[Oh, wonderful name, how my heart thrills to hear it]",o_wonderful_name_how_my_heart_dorris,553451234332225,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"The Cyber Hymnal",CYBER,3684,"Love Found a Way","Love found a way, to redeem my soul","Avis Marguerite Burgeson Christiansen","Harry Dixon Loes",,"[Wonderful love that rescued me, sunk deep in sin]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,"The Cyber Hymnal",CYBER,5661,"Precious Hiding Place","Precious hiding place","Avis Marguerite Christiansen","Wendell Phillips Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,113332233355123,English,,
"What Must I Do?","What must I do? the trembling jailer cried",what_must_i_do_the_trembling_jailor_crie,"The Cyber Hymnal",CYBER,7288,"What Must I Do?","Believe in the Lord Jesus Christ","Avis M. Christiansen","Harry Dudley Clarke",,"[What must I do? the trembling jailer cried]",believe_clarke,533433221252176,English,,
"Whisper a Prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"The Cyber Hymnal",CYBER,7403,"Whisper a Prayer","Whisper a prayer, just whisper a prayer","Avis Christiansen","Scott Lawrence",,"[Whisper a prayer in the morning]",whisper_a_prayer_in_the_morning_lawrence,567121755712123,English,"<cite>The Pilot</cite>, by Robert H. Coleman (Philadelphia, Pennsylvania: The Judson Press, 1922), number 3","<cite>The Pilot</cite>, by Robert H. Coleman (Philadelphia, Pennsylvania: The Judson Press, 1922), number 3"
"¿Qué Debo Hacer?","""¿Qué debo hacer?"", temblando preguntó",que_hebo_hacer_temblando_pregunto,"The Cyber Hymnal",CYBER,13828,"¿Qué Debo Hacer?","Creed en Jesús el Señor,","Avis Christiansen; Adolfo Robleto, 1917-1994","Harry Dudley Clarke",,"[""¿Qué debo hacer?"", temblando preguntó]",believe_clarke,533433221252176,Spanish,,
"Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,"The Cyber Hymnal",CYBER,8245,"Full Surrender","Dear Savior, receive me","Charles William Liquorice Christien","William James Kirkpatrick",,"[Lord, I make a full surrender]",lord_i_make_a_full_surrender_kirkpatrick,55U112(3)21D566U1,English,"<cite>The Quiver of Sacred Song</cite>, by William Kirkpatrick & John Sweney (Philadelphia: John J. Hood, 1880)",
"The Great White Throne","I love the blessèd Jesus",i_love_the_blessed_jesus_my_savior,"The Cyber Hymnal",CYBER,2041,"The Great White Throne","When we gather round the great white throne","Eli G. Christy","Eli G. Christy",,"[I love the blessèd Jesus]",i_love_the_blessed_jesus_christy,133215653132113,English,"<cite>Two Hundred and Fifty-Two Familiar Hymns</cite>, by C. W. Sherwood (Sycamore, Illinois: Sherwood, 1874)","<cite>Two Hundred and Fifty-Two Familiar Hymns</cite>, by C. W. Sherwood (Sycamore, Illinois: Sherwood, 1874)"
"I Love Him Far Better","It pays to serve Jesus, I speak from my heart",it_pays_to_serve_jesus_i_speak_from_my_h,"The Cyber Hymnal",CYBER,8213,"I Love Him Far Better",,"Eli G. Christy","Eli G. Christy","11.11.11.11 D",LITHUANIA,it_pays_to_serve_jesus_christy,554321231D655U1D7U1,English,"<cite>Songs of Love and Praise</cite>, by John R. Sweney et. al. Philadelphia, Pennsylvania: John J. Hood, 1894)",
"We Lift Our Hearts in Thanks Today","We lift our hearts in thanks today",we_lift_our_hearts_in_thanks_today,"The Cyber Hymnal",CYBER,7209,"We Lift Our Hearts in Thanks Today",,"Percival A. Chubb, 1860-1960",,8.6.8.6,PRAETORIUS,praetorius_15565,155655431234433,English,,"<cite>Harmoniae Hymnorum Scholae Gorlicensis</cite>, 1599"
"Now Is The Time To Decide","You know that you need the dear Savior of men",you_know_that_you_need_the_dear_savior,"The Cyber Hymnal",CYBER,13269,"Now Is The Time To Decide","Now is the time to decide, now is the time to decide","Harriet L. Church","Carl Harold Lowden",,"[You know that you need the dear Savior of men]",you_know_that_you_need_lowden,55671234543352343212,English,"<cite>Kingdom Songs</cite> by Harold Lowden and Rufus W. Miller (Philadelphia: Heidelberg Press, 1914)",
"Help, Lord, for Those Who Love Thee Fail","Help, Lord, for those who love Thee fail",help_lord_for_those_who_love_thee_fail,"The Cyber Hymnal",CYBER,2463,"Help, Lord, for Those Who Love Thee Fail",,"Richard Church","Thomas Bishop Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321,English,,
"Earth, with All Thy Thousand Voices","Earth, with all thy thousand voices",earth_with_all_thy_thousand_voices,"The Cyber Hymnal",CYBER,1394,"Earth, with All Thy Thousand Voices",,"Edward Churton","Franz Josef Haydn","8.7.8.7 D","AUSTRIA (Haydn)",austrian_hymn_haydn,123243271654323,English,"<cite>The Book of Psalms in English Verse</cite>, 1854"," Possibly from a Croatian folk melody"
"God of Grace, O Let Thy Light","God of grace, O let Thy light",god_of_grace_o_let_thy_light,"The Cyber Hymnal",CYBER,1921,"God of Grace, O Let Thy Light",,"Edward Churton","Berthold Tours",7.7.7.5,HAARLEM,haarlem_tours,353176532567654,English,"<cite>The Cleveland Psalter</cite>, 1854","<cite>Hymns Ancient and Modern</cite>, 1875"
"Raise the Psalm: Let Earth Adoring","Raise the psalm: let earth adoring",raise_the_psalm_let_earth_adoring,"The Cyber Hymnal",CYBER,5727,"Raise the Psalm: Let Earth Adoring",,"Edward Churton"," Franz J. Haydn","8.7.8.7 D","AUSTRIA (Haydn)",austrian_hymn_haydn,123243271654323,English,"<cite>The Cleveland Psalter</cite>, 1854",
"Shout the Tidings","Shout the tidings of salvation",shout_the_tidings_of_salvation_bear_the,"The Cyber Hymnal",CYBER,6050,"Shout the Tidings","Hallelujah for Jesus!","D. M. Chute","D. M. Chute",,"[Shout the tidings of salvation]",shout_the_tidings_of_salvation_chute,345555653455123,English,,
Tomorrow,"Dost thou know, O trifling mortal",dost_thou_know_o_trifling_mortal,"The Cyber Hymnal",CYBER,6860,Tomorrow,"One more hour to seek the Savior","A. C. Cidenton","Ira Allan Sankey","8.7.8.7 D",CIDENTON,cidenton_sankey,546543267655674,English,,
"Give Your Heart To Jesus","Are you bowed with grief and care?",are_you_bowed_with_grief_and_care,"The Cyber Hymnal",CYBER,12862,"Give Your Heart To Jesus","Give your heart to Him today","Mrs. Ida E. Clair","George H. Hewitt",7.6.7.6.7.7.7.7,VINCENNES,are_you_bowed_with_grief_and_hewitt,33433215653132334332,English,"<cite>Pentecostal Praises</cite> by William J. Kirkpatrick and Henry L. Gilmour (Phladelphia: Hall-Mack, 1898)",
"Marching To The Temple","We are little pilgrims, happy on our way",we_are_little_pilgrims_happy_on_our_way,"The Cyber Hymnal",CYBER,12965,"Marching To The Temple","Marching to the temple, marching to the temple","N. A. Clapp","N. A. Clapp",,TANCHON,we_are_little_pilgrims_clapp,33353121716511231212,English,"<cite>The International Lesson Hymnal</cite> (Chicago: David C. Cook, 1878)",
"I'll Praise Him More and More!","For what the Savior did for me",for_what_the_savior_did_for_me,"The Cyber Hymnal",CYBER,2888,"I'll Praise Him More and More!","I'll praise Him more and more!","Blanche Clapper","James Ellsworth Delmarter",,"[For what the Savior did for me]",for_what_the_savior_did_for_me_delmarter,555151777113262,English,,
"Heavenly Father, Bless Me Now","Heavenly Father, bless me now",heavenly_father_bless_me_now,"The Cyber Hymnal",CYBER,2354,"Heavenly Father, Bless Me Now",,"Alexander Clark, 1835-1879","William H. Monk, 1823-1889",7.7.7.7,HEINLEIN,heinlein_herbst,551234555776655,English,,"<cite>Nürnbergisches Gesangbuch,</cite> 1676"
"Our Land for Christ","Our land for Christ we sing",our_land_for_christ_we_sing,"The Cyber Hymnal",CYBER,5452,"Our Land for Christ","Our land for Christ we gladly sing","C. G. Clark","Charles Hutchinson Gabriel, 1856-1932",,"[Our land for Christ we sing]",our_land_for_christ_we_sing_gabriel,511123143212221,English,,
"Praise Ye the Lord, for He Is Good","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"The Cyber Hymnal",CYBER,5715,"Praise Ye the Lord, for He Is Good",,,"Edward Clark",8.6.8.6,BARRE,barre_clark,334517666517654,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 290",
"The All-Seeing Eye","O Thou whose all-pervading eye",o_thou_whose_all_pervading_eye,"The Cyber Hymnal",CYBER,9868,"The All-Seeing Eye",,"Elizabeth M. Clark","Elizabeth Manford Clark","8.6.8.6 D","KEY WEST",o_thou_whose_all_pervading_eye_clark,5U13565(3)1(2)312212,English,"<cite>The International Lesson Hymnal, for 1880</cite>, by David C. Cook and T. Martin Towne (Chicago: David C. Cook, 1880)",
"No, Not My Power","No, not my power, but Thine, O Lord",no_not_my_power_but_thine,"The Cyber Hymnal",CYBER,11086,"No, Not My Power","No, not my power—nor aught I have","E. Manford Clark","Elizabeth Manford Clark","8.8.8.8 ",TAHITI,catherine_clark,5555565U11D7U1221233,English,"<cite>The International Lesson Hymnal</cite> (Chicago: David C. Cook, 1878)",
"A Message of Hope","There's a message full of hope",theres_a_message_full_of_hope,"The Cyber Hymnal",CYBER,4214,"A Message of Hope","Christ can save and keep, we know","Ella S. Clark","Ella Southworth Clark",,"[There's a message full of hope]",theres_a_message_full_of_hope_clark,345554355111766,English,"<cite>Voices of Praise</cite>, by William B. Olmstead et al. (Chicago, Illinois: W. B. Rose, 1909), number 120","<cite>Voices of Praise</cite>, by William B. Olmstead et al. (Chicago, Illinois: W. B. Rose, 1909), number 120"
"O God of Mercy! Hearken Now","O God of mercy! hearken now",o_god_of_mercy_hearken_now,"The Cyber Hymnal",CYBER,4900,"O God of Mercy! Hearken Now",,"Emily V. Clark","Henry Baker, 1835-1910",8.8.8.8,HESPERUS,quebec_baker,33351223555423422222,English,,"First pub­lished in <cite>A Hym­nal for Use in the Eng­lish Church</cite>, by John Grey, 1866 "
