hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lutherförbundets Sångbok","Gud, i mina unga dagar","Gud, i mina unga dagar",gud_i_mina_unga_dagar,LSAS1913,S76,"Gud, i mina unga dagar",,,,8.7.8.7.7.7.8.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,Swedish,,"Franska Psaltaren"
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Jesu, dine dybe Vunder","Jesu, dine dybe Vunder",jesu_dine_dybe_vunder,MBLK1897,15,,,"Heermann; N. Arctander","Cl. Goudimel",,"[Jesu, dine dybe Vunder]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"Moravian Book of Worship","Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,Mor1995,264,"Comfort, Comfort Now My People",,"Johannes G. Olearius, 1611-1684; Catherine Winkworth",,,"FREU DICH SEHR (GENEVA)",genevan_42_bourgeois,123217651234321123,English,,"From <I>Trente quatre pseaumes de David</i>, Geneva (1551)"
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Zion, gieb dich nur zufrieden","Zion, gieb dich nur zufrieden",zion_gib_dich_nur_zufrieden,NZH1903,38,,,,,,"[Zion, gieb dich nur zufrieden]",genevan_42_bourgeois,123217651234321123,German,,
"One in Faith","Comfort, Comfort You My People","Comfort, comfort you my people",comfort_comfort_now_my_people,OIF2014,365,"Comfort, Comfort You My People",,"Johannes Olerius, 1611-1685; Catherine Winkworth, 1827-1878","Louis Bourgeois, c. 1510-c. 1561",8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Pseaumes octante trois David</cite>, Geneva, 1551"
"Pilgrim Hymnal","Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,PH1958,104,"Comfort, Comfort Ye My People",,"Catherine Winkworth, 1827-1878; Johann Olearius, 1611-1684",,,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"""Genevan Psalter,"" 1551"
"Praise for the Lord (Expanded Edition)","Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,PFTL1997,109,"Comfort, Comfort Ye My People",,"Johann Olearius; Catherine Winkworth","Claude Goudimel",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"Bourgeois's Genevan Psalter</i>, 1551"
"Protestant Madagascar Hymnal, 2001","Saotra, dera, no homena","Saotra, dera, no homena",saotra_dera_no_homena,Madg2001,329a,"Saotra, dera, no homena",,,,,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Mba soraty ao am-poko","Mba soraty ao am-poko",mba_soraty_ao_am_poko,Madg2001,331,"Mba soraty ao am-poko",,"T. Kingo",,,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Iza no hiara-dia (Who want to keep company)","Iza no hiara-dia (Who want to keep company)",iza_no_hiara_dia,Madg2001,398,"Iza no hiara-dia (Who want to keep company)",,,,,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Ory sady mitomany","Ory sady mitomany",ory_sady_mitomany,Madg2001,402,"Ory sady mitomany",,"T. Kingo",,,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,Malagasy,,
"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)","Faithful God! I lay before Thee","Faithful God! I lay before Thee",faithful_god_i_lay_before_thee,PGTG1756,117,,,,,,"[Faithful God! I lay before Thee]",genevan_42_bourgeois,123217651234321123,English,,
"Psalms and Hymns to the Living God","Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,PHLG2023,212,"Comfort, Comfort Ye My People",,"Johann Olearius; Catherine Winkworth",,8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Psalms for All Seasons: a complete Psalter for worship","As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,PFAS2012,42E,"As a Deer in Want of Water","o my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johan Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987 ",
"Psalter Hymnal (Blue)","As the Hart, About to Falter","As the hart, about to falter",as_the_hart_about_to_falter,BPsH,74,"As the Hart, About to Falter",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"De Vries <i>Koraalboek</i> (harm.)"
"Psalter Hymnal (Blue)","Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,BPsH,406,"Comfort, Comfort Ye My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"De Vries <i>Koraalboek</i> (harm.)"
"Psalter Hymnal (Gray)","As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,PsH,42,"As a Deer in Want of Water",,,"Louis Bourgeois",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,"<i>Psalter Hyymnal</i>, 1987",
"Psalter Hymnal (Gray)","Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,PsH,194,"Comfort, Comfort Now My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","As the Hart, About to Falter","As the hart, about to falter",as_the_hart_about_to_falter,PsH1934,80,"As the Hart, About to Falter",,"Dewey Westra","L. Bourgeois",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"Dutch Psalter, Psalm 42"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,PsH1934,397,"Comfort, Comfort Ye My People",,"Rev. Johannes Olearius; Catherine Winkworth","L. Bourgeois",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Mint a szép hives patakra","Mint a szép hives patakra",mint_a_szep_hives_patakra,REKE1918,32,,,,,,"[Mint a szép hives patakra]",genevan_42_bourgeois,123217651234321123,Hungarian,,
"Rejoice in the Lord","Seeking Water, Seeking Shelter","Seeking water, seeking shelter",seeking_water_seeking_shelter,RITL1985,101,"Seeking Water, Seeking Shelter",,"Eric Routley",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,"<i>Cantate Domino</i>","<i>Genevan Psalter</i> (1551), (melody in; slighty adapted)"
"Rejoice in the Lord","Comfort, Comfort Ye, My People","Comfort, comfort ye, my people",comfort_comfort_now_my_people,RITL1985,169,"Comfort, Comfort Ye, My People",,"J. Olearius; Catherine Winkworth",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,"<i>Trostet, Trostet</i>","<i>Genevan Psalter</i> (1551) (melody in)"
"RitualSong (2nd ed.)","Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,RS2016,497,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"RitualSong: a hymnal and service book for Roman Catholics","Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,RS1996,488,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","As a Deer in Want of Water (Como el ciervo ansioso brama)","As a deer in want of water (Como el ciervo ansioso brama)",as_a_deer_in_want_of_water,SSS2019,502,"As a Deer in Want of Water (Como el ciervo ansioso brama)",,"Théodore de Bèze, 15159-1605; M. Gutiérrez Marín; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969","Louis Bourgeois, c.1510-1561; Johann Crüger, 1598-1662",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,"English; Spanish","English versification: <cite>Psalter Hymnal</cite>","<cite>Genevan Psalter</cite>, 1551"
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Vater, kröne du mit Segen","Vater, kröne du mit Segen",vater_kroene_du_mit_segen,SGB1898,34,,,"Melchior Wilhelm Hülsemann, 1781-1865",,,"[Vater, kröne du mit Segen]",genevan_42_bourgeois,123217651234321123,German,,
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,SGB1898,83,,,"Ludwig Andreas Gotter",,,"[Schaffet, schaffet, Menschenkinder]",genevan_42_bourgeois,123217651234321123,German,,"Franz Pslam 42"
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Wenn ich einst von jenem Schlummer","Wenn ich einst von jenem Schlummer",wenn_ich_einst_von_jenem_schlummer,SGB1898,93,,,"Friedrich Gottlieb Klopstock",,,"[Wenn ich einst von jenem Schlummer]",genevan_42_bourgeois,123217651234321123,German,,"Frny. Psam. 42"
"Service Book and Hymnal of the Lutheran Church in America","Comfort, comfort ye, my people","Comfort, comfort ye, my people",comfort_comfort_now_my_people,SBHC1958,12,,,"Catherine Winkworth, 1829-78; Johannes Olearius, 1611 - 84",,,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,"Genevan Psalter, 1551."
"Service Book and Hymnal of the Lutheran Church in America","Print thine image pure and holy","Print thine image pure and holy",print_thine_image_pure_and_holy,SBHC1958,71,,,"Jens Christian Aaberg, b. 1877; Thomas Hansen Kingo, 1634 - 1703","J. S. Bach, 1685 - 1750",8.7.8.7.7.7.8.8,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,
"Service Book and Hymnal of the Lutheran Church in America","Praise to thee and adoration","Praise to thee and adoration",praise_to_thee_and_adoration,SBHC1958,194,,,"Kristen Kvamme, 1866 - 1938; Thomas Hansen Kingo, 1634 - 1703","J. S. Bach, 1685 - 1750",,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,
"Sing Justice! Do Justice!","When A Prophet Sings of Justice","When a prophet sings of justice",when_a_prophet_sings_of_justice,SJ,3,"When A Prophet Sings of Justice",,"John Core",,8.7.8.7.7.7.8.8,"FREU DICH SEHR (PSALM 42)",genevan_42_bourgeois,123217651234321123,English,,"Trente uatre pseaumes de David, Geneva, 1551"
"Sing! A New Creation","Psalm 42","As a deer in want of water",as_a_deer_in_want_of_water,SNC,97,"Psalm 42",,,"Louis Bourgeois, c. 1510-c. 1561; Johann Crüger, 1598-1662",,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,"Refrain text: <i>Psalter Hymnal</i> (1987)",
"Sing! A New Creation","When a Prophet Sings of Justice","When a prophet sings of justice",when_a_prophet_sings_of_justice,SNC,264,"When a Prophet Sings of Justice",,"John Core, b. 1951","Louis Bourgeois, c. 1510-c.1561; Johann Crüger, 1598-1662",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Sions Basun: psalmer och sånger till Guds församlings tjänst","Guds nåd","Bort mitt hjärta, med de tankar",bort_mitt_hjerta_med_de_tankar,SB1908,24,"Guds nåd",,"P. Gerhardt",,,"[Bort mitt hjärta, med de tankar]",genevan_42_bourgeois,123217651234321123,,,"1555 "
"Small Church Music","O'er Jerusalem Thou weepest","O'er Jerusalem Thou weepest",oer_jerusalem_thou_weepest,SCM,2365,,,"Anna Hoppe",,8.7.8.7.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,,,
"Small Church Music","Iza no hiara-dia (Who want to keep company)","Iza no hiara-dia (Who want to keep company)",iza_no_hiara_dia,SCM,6865,"Iza no hiara-dia (Who want to keep company)",,,,8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,Malagasy,,
"Songs for Life","Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,SFL,121,"Comfort, Comfort Now My People",,"Johannes  Olearius; Catherine Winkworth","Louis Bourgeois; Norma de Waal Malefyt",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Songs of Praise","Joy and triumph everlasting","Joy and triumph everlasting",joy_and_triumph_everlasting,SoP1925,161,,,"Adam of St. Victor","L. Bourgeois",,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"German Psalter, 1551"
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Freu dich sehr, o meine Seele","Freu dich sehr, o meine Seele",freu_dich_sehr_o_meine_seele,SELG1896,354,,,,,,"[Freu dich sehr, o meine Seele]",genevan_42_bourgeois,123217651234321123,German,,"Genf, 1551"
"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster","Jesu! djupa såren dina","Jesu! djupa såren dina",jesu_djupa_saren_dina,DSPB1885,77,,,"Johan Olaf Wallin; J. Heermann; Aur. Augustinus, d. 430; E. Norenius",,,"[Jesu! djupa såren dina]",genevan_42_bourgeois,123217651234321123,Swedish,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","God of thunder and the lightning","God of thunder and the lightning",god_of_thunder_and_the_lightning,AMEH1904,422,,,"H. M. Turner","Claude Goudimel",,CLAUDE,genevan_42_bourgeois,123217651234321123,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","A funeral hymn","In this world of sin and sorrow",in_this_world_of_sin_and_sorrow_compass,AMEH1904,422b,"A funeral hymn",,"Mrs. Judith [Cowper] Madan","Claude Goudimel",,CLAUDE,genevan_42_bourgeois,123217651234321123,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Onward and upward","Take, my soul! thy full salvation",know_my_soul_thy_full_salvation,AMEH1904,422c,"Onward and upward",,"Henry Francis Lyte","Claude Goudimel",,CLAUDE,genevan_42_bourgeois,123217651234321123,English,,
"The Bach Chorale Book","O thou sweetest Source of gladness","O thou sweetest Source of gladness",o_thou_sweetest_source_of_gladness,BCB1922,40,,,"G. R. Woodward; P. Gerhardt",,,"[O thou sweetest Source of gladness]",genevan_42_bourgeois,123217651234321123,English,,"L. Bourgeois's Pseaumes, 1542"
"The Bach Chorale Book","As a bird at dawning singeth","As a bird at dawning singeth",as_a_bird_at_dawning_singeth,BCB1922,41,,,"Catherine Winkworth",,,"[As a bird at dawning singeth]",genevan_42_bourgeois,123217651234321123,English,,"L. Bourgeois's Pseaumes, 1542"
"The Believers Hymn Book with Music","Abba, Father! We Adore Thee","Abba, Father! we adore Thee",abba_father_we_adore_thee,BHBM2011,2b,"Abba, Father! We Adore Thee",,"Robert S. Hawker (1804-1873)","Louis Bourgeois (1510-1561); Claude Goudimel (1514-1572)",,"OLD 42nd",genevan_42_bourgeois,123217651234321123,,,
"The Book of Common Praise of the Reformed Episcopal Church","Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,TBCP2019,20,,,,,,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,,,
"The Book of Praise","Comfort, comfort you my people","Comfort, comfort you my people",comfort_comfort_now_my_people,TBP1997,113,"Comfort, comfort you my people",,"Johannes Olearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,German,"Genevan Psalter 1551"
"The Book of Praise","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,BoPR1972,262,"Holy Ghost, dispel our sadness",,"John Christian Jacobi, 1670-1750; Augustus Montague Toplady, 1740-1778; Paul Gerhardt, 1607-1676","L. Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"Genevan Psalter"
"The Book of Praise","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,BoP1918,275,,,"Paul Gerhardt, 1607-1676; John Christian Jacobi, 1670-1750; Augustus Montague Toplady, 1740-1778",,8.7.8.7.7.7.8.8,"PSALM 42 (COBLENTZ)",genevan_42_bourgeois,123217651234321123,English,,"Old French melody"
"The Book of Praise","Spirit, come, dispel our sadness","Spirit, come, dispel our sadness",holy_ghost_dispel_our_sadness,TBP1997,380,"Spirit, come, dispel our sadness",,"Paul Gerhardt, 1607-1676; John Christian Jacobi, 1670-1750; Augustus Montague Toplady, 1740-1778","Louis Bourgeois, c.1510-1561",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,German,
"The Chapel Hymnal","Jesus, Thou divine Companion","Jesus, Thou divine Companion",jesus_thou_divine_companion,CH1931,116,,,"Henry van Dyke",,,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"Genevan Psalter, 1551"
"The Chapel Hymnal","Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,CH1931,138,,,"Robert Robinson",,,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"Genevan Psalter, 1551"
"The Chapel Hymnal: (Revised Edition)","Jesus, Thou divine Companion","Jesus, Thou divine Companion",jesus_thou_divine_companion,CH1953,116,,,"Henry van Dyke",,,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"Genevan Psalter, 1551"
"The Chapel Hymnal: (Revised Edition)","Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,CH1953,138,,,"Robert Robinson",,,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"Genevan Psalter, 1551"
"The Children's Hymnbook","Lord, I Need to Come and Worship","Lord, I need to come and worship",lord_i_need_to_come_and_worship,CH1962,36,"Lord, I Need to Come and Worship",,"Marie J. Post","Louis Bourgeois; Henry Bruinsma",,THIRSTING,genevan_42_bourgeois,12321765123432,English,,"Harm.: De Vries's <cite>Koraalboek</cite>"
"The Choral Book: for home, school and Church","God before whose eyes so searching","God before whose eyes so searching",god_before_whose_eyes_so_searching,CBHS1889,13,,,"Johann Christian Zimmermann",,,"[God before whose eyes so searching]",genevan_42_bourgeois,123217651234321123,English,,"Old French melody"
"The Christian Life Hymnal","""Comfort, comfort ye My people","""Comfort, comfort ye My people",comfort_comfort_now_my_people,CLH2006,81,,,,,,"PSALM 42",genevan_42_bourgeois,123217651234321123,,,
"The Covenant Hymnal: a worshipbook","Comfort, Comfort, Ye My People","Comfort, comfort, ye my people",comfort_comfort_now_my_people,CHWB1996,131,"Comfort, Comfort, Ye My People",,"Johann Orearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,,," <i>Genevan Psalter</i>, 1551"
"The Cyber Hymnal","Jesus, in My Walk and Living","Jesus, in my walk and living",jesus_in_my_walk_and_living,CYBER,3338,"Jesus, in My Walk and Living",,"Johan Hjertén","Anonymous; Johann S. Bach, 1685-1750",8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321,English,"<cite>The Hymnal and Order of Service</cite> (Rock Island, Illinois: Augustana Book Concern, 1925), number 475","<cite>Trente Quatre Pseaumes de David</cite> (Geneva, Switzerland: 1551)"
"The Cyber Hymnal","O'er Jerusalem Thou Weepest","O'er Jerusalem Thou weepest",oer_jerusalem_thou_weepest,CYBER,4787,"O'er Jerusalem Thou Weepest",,"Anna B. Hoppe","Anonymous; Jo­hann S. Bach, 1685-1750",8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321,English,,"<cite>Trente Quatre Pseaumes de Da­vid</cite> (Ge­ne­va, Switz­er­land: 1551)"
"The Cyber Hymnal","Praise to Thee and Adoration","Praise to Thee and adoration",praise_to_thee_and_adoration,CYBER,5625,"Praise to Thee and Adoration",,"Thomas H. Kingo; Kristen R. Kvamme","Jo­hann S. Bach, 1685-1750",8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321,English,,"<cite>Trente Quatre Pseaumes de Da­vid</cite> (Ge­ne­va, Switz­er­land: 1551)"
"The Cyber Hymnal","Print Thine Image, Pure and Holy","Print Thine image, pure and holy",print_thine_image_pure_and_holy,CYBER,5676,"Print Thine Image, Pure and Holy",,"Thomas H. Kingo;  Jens C. Aaberg, 1877-1970","Jo­hann S. Bach, 1685-1750",8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321,English,,"<cite>Trente Quatre Pseaumes de Da­vid</cite> (Ge­ne­va, Switz­er­land: 1551)"
"The Cyber Hymnal","Jesus, O'er The Grave Victorious","Jesus, o'er the grave victorious",jesus_oer_the_grave_victorious_conquerin,CYBER,10892,"Jesus, O'er The Grave Victorious",,"Elnathan E. Higbee","Claude Goudimel, 1514-1572","8.7.8.7 D",CHIGWELL,genevan_42_bourgeois,123321D765U123432112,English,,
"The Cyber Hymnal","God Of Thunder And The Lightning","God of thunder and the lightning",god_of_thunder_and_the_lightning,CYBER,13777,"God Of Thunder And The Lightning",,"Henry M. Turner","Louis Bourgeois","8.7.8.7 D",CLAUDE,genevan_42_bourgeois,123217651234321123,English,"<cite>The Hymn Book of the African Methodist Episcopal Church</cite> (Philadelphia: Publication Department of the African Methodist Episcopal Church, 1877)",
"The Cyber Hymnal","'T Hijgend Hert, Der Jacht Ontkomen, Schreeuwt","’t Hijgend hert, der jacht ontkomen, schreeuwt",het_hijgend_hert_der_jacht_ontkomen,CYBER,15092,"'T Hijgend Hert, Der Jacht Ontkomen, Schreeuwt",,,"Louis Bourgeois",8.7.8.7.7.7.8.8,BOURGEOIS,genevan_42_bourgeois,123217651234321123,Dutch,"Laus Deo, Salus Populo, ca. 1773",
"The English Hymnal: with Tunes","Joy and triumph everlasting","Joy and triumph everlasting",joy_and_triumph_everlasting,EH1906,200,,,"Adam of St. Victor; Y. H.","L. Bourgeois",,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"Genevan Psalter, 1551"
"The Evangelical Hymnal with Tunes","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,EHT1880,442,,,"Hon. and Rev. Walter Shirley; Rev. James Allen, 1734-1804","Claude Goudimel, 1510-1572",8.7.8.7.8.7.8.7,"LUDWIGSBURG (COBLENTZ)",genevan_42_bourgeois,123217651234321123,,,"<cite>Freu dich sehr, O meine Seele</cite>"
"The Hymnal","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,HPAG1933,227,,"Sing it o'er and o'er again","Emma Frances Bevan (1827-1909); Erdmann Neumeister (1671-1756)","Claude Goudimel, d. 1572",7.7.7.7.7.7,BERLIN,genevan_42_bourgeois,123217651234321123,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,EH1982,67,,,"Johann G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1514-1572",8.7.8.7.7.7.8.8,"PSALM 42 ",genevan_42_bourgeois,123217651234321123,English,,
"The Hymnal and Order of Service","Light of Light, O Sun of Heaven","Light of light, O Sun of heaven",light_of_light_o_sun_of_heaven,HOoS1926,347,"Light of Light, O Sun of Heaven",,"Martin Opitz (1597-1639); Samuel Magnus Hill",,8.7.8.7.7.7.8.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,"French Psalter, 1555."
"The Hymnal and Order of Service","Shun, My Heart, the Thought Forever","Shun, my heart, the thought forever",shun_my_heart_such_the_thought_forever,HOoS1926,400,"Shun, My Heart, the Thought Forever",,"Paul Gerhardt",,8.7.8.7.7.7.8.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,"French Psalter, 1555."
"The Hymnal and Order of Service","Jesus, in My Walk and Living","Jesus, in my walk and living",jesus_in_my_walk_and_living,HOoS1926,475,"Jesus, in My Walk and Living",,"Johan Hjertén",,8.7.8.7.7.7.8.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,"French Psalter, 1555."
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Joy and triumph everlasting","Joy and triumph everlasting",joy_and_triumph_everlasting,HPEC1940,129,,,"Robert Bridges; Adam of St. Victor, 12th cent","Louis Bourgeois",8.7.8.7.7.7.8.8,BOURGEOIS,genevan_42_bourgeois,123217651234321123,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","As the hart with eager yearning","As the hart with eager yearning",as_the_hart_with_eager_yearning,HAGS1941,234,,,"Christine Curtis","Louis Bourgeois",,"FREU' DICH SEHR (Comme un cerf)",genevan_42_bourgeois,123217651234321123,English,,
"The Hymnary of the United Church of Canada","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,UCC1930,147,"Holy Ghost, dispel our sadness",,"John Christian Jacobi, 1670-1750; Augustus Montague Toplady, 1740-1778; Paul Gerhardt, 1607-1676 ","Louis Bourgeois, 1510-",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,
"The Lutheran Hymnal","Comfort,  Comfort, Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,LH1941,61,"Comfort,  Comfort, Ye My People",,"Catherine Winkworth; Johann Olearius",,6.7.8.7.7.7.8.8,"FREU DICH, SEHR",genevan_42_bourgeois,123217651234321123,English,,"""Genevan Psalter,"" 1551"
"The Lutheran Hymnal","Praise to Thee and Adoration","Praise to Thee and adoration",praise_to_thee_and_adoration,LH1941,401,"Praise to Thee and Adoration",,"Kristen Kvamme; Thomas Kingo",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"Other translators also","""Genevan Psalter,"" 1551"
