hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pilgrim Hymnal","Come, Thou Long-Expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,PH1958,103,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-1716",,STUTTGART,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Gotha, 1715"
"Pilgrim Songs: for the Sunday School","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,PSSS1886,64,,,,,,"[God is love; His mercy brightens]",stuttgart_witt,551122315564253,English,,
"Praise for the Lord (Expanded Edition)","God Is Love","God is love: His mercy brightens",god_is_love_his_mercy_brightens,PFTL1997,181,"God Is Love",,"John Bowring","Christian F. Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Praise! Our Songs and Hymns","Grant Us, Lord, the Grace of Giving","Grant us, Lord, the grace of giving",grant_us_lord_the_grace_of_giving,POSH1979,432,"Grant Us, Lord, the Grace of Giving",,"Robert Murray","Christian F. Witt; Henry Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,,,"Psalmodia Sacra"
"Protestant Madagascar Hymnal, 2001","Ny latabatrao ry Jeso!","Ny latabatrao ry Jeso!",ny_latabatrao_ry_jeso,Madg2001,259,"Ny latabatrao ry Jeso!",,"W. E. Cousins",,,STUTTGART,stuttgart_witt,551122315564253,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Ry Ziona, mitsangana, ka mihazava izao","Ry Ziona, mitsangana, ka mihazava izao",ry_ziona_mitsangana_ka_mihazava_izao,Madg2001,315,"Ry Ziona, mitsangana, ka mihazava izao",,"C. Borchgrevink",,,STUTTGART,stuttgart_witt,551122315564253,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Dera, laza, ry Mpanjaka","Dera, laza, ry Mpanjaka",dera_laza_ry_mpanjaka,Madg2001,750,"Dera, laza, ry Mpanjaka",,"Amy E. Brockway",,,STUTTGART,stuttgart_witt,551122315564253,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Zaza sambatra tokoa","Zaza sambatra tokoa",zaza_sambatra_tokoa,Madg2001,799,"Zaza sambatra tokoa",,"C. Borchgrevink",,,STUTTGART,stuttgart_witt,551122315564253,Malagasy,,
"Psalms and Hymns to the Living God","O My Soul, Bless Your Redeemer","O my soul, bless your Redeemer",o_my_soul_bless_thou_jehovah_all_within,PHLG2023,103,"O My Soul, Bless Your Redeemer",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>Sabbath-School Psalmodist</cite>, 1866","Witt's <cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Psalms and Hymns to the Living God","Praise the LORD with Exaltation","Praise the LORD with exaltation",praise_the_lord_with_exultation,PHLG2023,111,"Praise the LORD with Exaltation",,"Charles H. Spurgeon",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Psalms and Hymns to the Living God","Jesus in His Heavenly Glory","Jesus, in His heav'nly glory",jesus_in_his_heavenly_glory,PHLG2023,299,"Jesus in His Heavenly Glory",,"Robert C. Chapman",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <cite>Psalmodia Sacra,</cite>, 1715"
"Psalter Hymnal (Blue)","Come, Thou Long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,BPsH,335,"Come, Thou Long-expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Psalter Hymnal (Gray)","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,PsH,329,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry J. Gauntlett; John Willson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Cross of Christ","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,RS1900,490a,"The Cross of Christ",,"John Bowring","Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Rejoice in the Lord","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,RITL1985,183,"Come, Thou Long-Expected Jesus",,"Charles Wesley","C. F. Witt; John Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"RitualSong (2nd ed.)","May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,RS2016,779,"May the Grace of Christ Our Savior",,"John Newton, 1725-1807","William H. Havergal, 1793-1870; William H. Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, 1715"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Come, Thou Long-Expected Jesus (Ven, Jesús, muy esperado)","Come, thou long-expected Jesus (Ven, Jesús, muy esperado)",come_thou_long_expected_jesus_born_to,SSS2019,64,"Come, Thou Long-Expected Jesus (Ven, Jesús, muy esperado)",,"Charles Wesley, 1707-1788; Lorenzo Álvarez, 1897-1969","Christian F. Witt, 1600-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,"English; Spanish",,
"School and Parish Hymnal: with tunes","In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SPH1892,92,,,"Sir John Bowring (1792-1872)","Henry J. Gauntlett, Mus. Doc. (1806-1876)",,STUTTGART,stuttgart_witt,551122315564253,English,,"German Melody: origin uncertain"
"Service Book and Hymnal of the Lutheran Church in America","Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,SBHC1958,51,,,"Edward Caswall, 1814 - 78; Aurelius Clemens Prudentius, 348 - 413","Christian Friedrich Witt, 1660 - 1716",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Onward, onward, though the region","Onward, onward, though the region",onward_christian_though_the_region,SCWI1914,214,,,"Samuel Johnson",,,STUTTGART,stuttgart_witt,551122315564253,English,,"New Gotha Cantional, 1715"
"Seventh-day Adventist Hymnal","May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,SDAH1985,659,"May the Grace of Christ Our Savior",,"John Newton (1725-1807)","Henry J. Gauntlett (1805-1876)",8.7.8.7,STUTTGART,stuttgart_witt,"55112 23155 64253",,,"Psalmodia Sacra, Gotha, 1715"
"Sing for Joy: a songbook for young children","Thou Art With Us","Gladly lift we hearts and voices",gladly_lift_we_hearts_and_voices,S4J1961,110,"Thou Art With Us",,"Florence M. Taylor","Christian Friedrich Witt",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Sing With Me","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,SWM,83,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry Gauntlett; Robert Roth; John Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Singing the Faith","Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,STF2011,169a,,,"Charles Wesley, 1707-1788",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt <cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Singing the Faith","Bethlehem, of noblest cities","Bethlehem, of noblest cities",bethlehem_of_noblest_cities,STF2011,225,,,"Aurelius Clemens Prudentious, 348-c. 413; Edward Caswall, 1814-1878","William Henry Monk, 1823-1889",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"C. F. Witt <cite>Harmonia Sacra</cite>, Gotha, 1715"
"Singing the New Testament",Trinity,"May the grace of our Lord Jesus",may_the_grace_of_our_lord_jesus,SNT2008,172,Trinity,,"Gracia Grindal","Henry J. Gauntlett; John Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, 1715"
"Songs for Life","Come, Thou Long-Expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,SFL,122,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry Gauntlett; Robert Roth",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Songs for the Lord's House","Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,S4LH1880,5,,,"Richard Mant","H. J. Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Songs of Praise","Bethlehem, of noblest cities","Bethlehem, of noblest cities",bethlehem_of_noblest_cities,SoP1925,58,,,"E. Caswall; Prudentius, b. 348",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in 'Psalmodia Sacra,' Gotha, 1715"
"Songs of Praise with Tunes","Evening Shadows","Tarry with me, O Saviour",tarry_with_me_o_my_savior_for_the_day_is,SoPT1889,40,"Evening Shadows",,"Miss Caroline Sprague Smith (1827—- )","Johann Georg Christian Störl (1676-1743)",8.7,STUTTGARD,stuttgart_witt,551122315564253,,,
"Songs of the Christian Life","Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,SoCL1912,84,,,"Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha Cantional, 1715"
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,SSBR1896,42,,,"Sir John Bowring","Henry J. Gauntlett, Mus. Doc.",,STUTTGART,stuttgart_witt,551122315564253,English,,"German melody"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,AMEZ1996,61,"O My Soul, Bless God, the Father",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"United Presbyterian Book of Psalms 1871","Adapted from a melody in Psalmodia Sacra, 1715"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,AMEZ1996,72,"God Is Love; His Mercy Brightens",,"John Bowring, 1792-1872",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Psalmodia Sacra, Gotha, 1715"
"The Academic Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,AH1899,203,,,"R. Robinson",,,STUTTGART,stuttgart_witt,551122315564253,,,"Psalmodia Sacra, Gotha 1715"
"The Academic Hymnal","Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,AH1899,204,,,"J. Montgomery",,,STUTTGART,stuttgart_witt,551122315564253,,,
"The American Hymnal for Chapel Service","Sing we of the Golden City","Sing we of the Golden City",sing_we_of_the_golden_city,AHCS1922,341,,,"Felix Adler",,,STUTTGART,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Gotha, 1715"
"The Australian Hymn Book with Catholic Supplement","Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,AHBC1977,200,,,"Charles Wesley 1707-88","Christian Friedrich Witt c. 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"The Australian Hymn Book with Catholic Supplement","O sola magnarum urbium","Earth has many a noble city",earth_has_many_a_noble_city,AHBC1977,216,"O sola magnarum urbium",,"Aurelius Clemens Prudentius 348-c. 413; Edward Caswall 1814-78","Christian Friedrich Witt c. 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"The Australian Hymn Book with Catholic Supplement","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,AHBC1977,265,,,"John Bowring 1792-1872","Christian Friedrich Witt c. 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"The Australian Hymn Book with Catholic Supplement","Thee we praise, high priest and victim","Thee we praise, high priest and victim",you_we_praise_high_priest_and_victim,AHBC1977,447,,,"William Robinson 1888-1963","Christian Friedrich Witt c.1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"The Beacon Song and Service book","God is in his holy temple","God is in his holy temple ",god_is_in_his_holy_temple_earthly_though,BSS1935,7,"God is in his holy temple",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<i>Hymns of the Spirit,</i> 1864",
"The Book of Common Praise of the Reformed Episcopal Church","Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,TBCP2019,1,,,,,,STUTTGART,stuttgart_witt,551122315564253,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Hark! A herald voice is sounding","Hark! A herald voice is sounding",hark_a_thrilling_voice_is_sounding,BoCP1938,63b,,,"Rev. E. Caswall",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"Latin of 6th cent.","<i>Psalmodia Sacra,</i> Gotha, 1715."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,BoCP1938,94,,,"Rev. E. Caswall; Prudentius, 348-413",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra, </i>Gotha, 1715."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,BoCP1938,548,,,"Rev. Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,"Adapted from a Melody in <i>Psalmodia Sacra,</i> Gotha, 1715."
"The Book of Praise","Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,BoPR1972,146,"Earth has many a noble city",,"Edward Caswall, 1814-1878; Aurelius Clemens Prudentius, 348-413",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Psalmodia Sacra (Gotha, 1715)"
"The Book of Praise","Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,BoP1918,397b,,,"Frederick William Foster, 1760-1835",,8.7.8.7,"PASTOR BENIGNUS",stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, 1715"
"The Book of Praise","Child of blessing, child of promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,TBP1997,521,"Child of blessing, child of promise",,"Ronald S. Cole-Turner, 1948-","William Henry Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, oder Andächtige und Schöne Gesänge 1715"
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,BPCS1893,29,,,"C. Wesley","J. G. C. Storl",,STUTTGARD,stuttgart_witt,551122315564253,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,BPSS1893,29,,,"C. Wesley","J. G. C. Storl",,STUTTGARD,stuttgart_witt,551122315564253,English,,
"The Book of Worship of the Church School","God Is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,BWCS1915,105,"God Is Love",,"John Bowring",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha, 1715"
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Bethlehem in land of Judah","Bethlehem in land of Judah",bethlehem_in_land_of_judah,BOWP1876,144,,,,,,"[Bethlehem in land of Judah]",stuttgart_witt,551122315564253,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Living Water, freely flowing","Living Water, freely flowing",living_water_freely_flowing,CH1895,22,,,,,,"[Living Water, freely flowing]",stuttgart_witt,551122315564253,English,,"German Choral"
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Living Water, freely flowing","Living Water, freely flowing",living_water_freely_flowing,CH1889,22,,,,,,"[Living Water, freely flowing]",stuttgart_witt,551122315564253,English,,"German Choral"
"The Chapel Hymnal","Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,CH1898,68,,,"Bishop James R. Woodford; Anon.",,,STUTTGART,stuttgart_witt,551122315564253,English,"Latin, 6th or 7th cent.","Gotha Cantional, 1715"
"The Chapel Hymnal","Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,CH1908a,68,,,"Bishop James R. Woodford; Anon.",,,STUTTGART,stuttgart_witt,551122315564253,English,"Latin, 6th or 7th cent.","Gotha Cantional, 1715"
"The Chapel Hymnal","Come, thou long‑expected Jesus","Come, thou long‑expected Jesus",come_thou_long_expected_jesus_born_to,CH1898,69,,,"Rev. Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha Cantonial, 1715"
"The Chapel Hymnal","Come, thou long‑expected Jesus","Come, thou long‑expected Jesus",come_thou_long_expected_jesus_born_to,CH1908a,69,,,"Rev. Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha Cantonial, 1715"
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,CHB1881,24a,,,,,,STUTGARD,stuttgart_witt,551122315564253,English,,German
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,CHB1881,95,,,,,,STUTGARD,stuttgart_witt,551122315564253,English,,German
"The Children's Hymnal and Service Book","To thy father and thy mother","To thy father and thy mother",to_thy_father_and_thy_mother,CHSB1929,219,,,"Anne Ross Cousin",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"The Children's Hymnbook","O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah",all_my_soul_bless_thou_jehovah_all_withi,CH1962,39,"O My Soul, Bless Thou Jehovah",,,,,STUTTGART,stuttgart_witt,551122334155642,English,,"Adapted from Witt's <cite>Psalmodia Sacra</cite>, 1715"
"The Christian Hymnal: for the church, home and bible schools","Hail! thou long expected Jesus","Hail! thou long expected Jesus",come_thou_long_expected_jesus_born_to,CHCH1887,205,,,,Gauntlett,,STUTGARD,stuttgart_witt,551122315564253,English,,
"The Christian Hymnal: for the church, home and bible schools","Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,CHCH1887,206,,,,Gauntlett,,STUTGARD,stuttgart_witt,551122315564253,English,,
"The Christian Hymnal: for the church, home and bible schools","Hark! the notes of angels, singing","Hark! the notes of angels, singing",hark_the_notes_of_angels_singing,CHCH1887,207,,,Cawood,Gauntlett,,STUTGARD,stuttgart_witt,551122315564253,English,,
"The Christian Hymnal: for the church, home and bible schools","Jesus, thou art all compassion","Jesus, thou art all compassion",jesus_thou_art_all_compassion,CHCH1887,208,,,,Gauntlett,,STUTGARD,stuttgart_witt,551122315564253,English,,
"The Christian Life Hymnal","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,CLH2006,75,,,,,,STUTTGART,stuttgart_witt,551122315564253,,,
"The Church and School Hymnal","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,CSH1926,19b,,,"C. Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra"
"The Church and School Hymnal","Bethlehem, of noblest cities","Bethlehem, of noblest cities",bethlehem_of_noblest_cities,CSH1926,34,,,,,,STUTTGART,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" 1715"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,CHRC1920,47,,,"C. Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,Gotha
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,CHRC1920,67,,,"E. Caswall; A. C. Prudentius",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha, 1715"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,CHRC1920,434,,,"R. Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha, 1715 "
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,HPEC1917,48a,"Come, Thou long-expected Jesus",,"C. Wesley","H. L. Hassler",8.7.8.7,STUTTGARD,stuttgart_witt,551122315564253,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,HPEC1917,63,,,"E. Caswall; A. C. Prudentius","H. L. Hassler",8.7.8.7,STUTTGARD,stuttgart_witt,551122315564253,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Raised between the earth and heaven","Raised between the earth and heaven",raised_between_the_earth_and_heaven,HPEC1917,303b,,,"W. B. Smith","H. L. Hassler",8.7.8.7,STUTTGARD,stuttgart_witt,551122315564253,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,HPEC1917,465a,,,"R. Mant","H. L. Hassler",8.7.8.7,STUTTGARD,stuttgart_witt,551122315564253,,,
"The Church Hymnary","Blessèd Jesus, high in glory","Blessèd Jesus, high in glory",blessed_jesus_high_in_glory,CH1902a,607,,,,,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha Cantional, 1715"
"The Church Missionary Hymn Book","God in Heaven, hear our singing","God in Heaven, hear our singing",god_of_in_heaven_hear_our_singing,CMHB1899,186,,,"Frances R. Havergal","H. L. Hassler",,STUTTGART,stuttgart_witt,551122315564253,English,,
"The Church School Hymnal","Father, Now We Hear Thee Calling","Father, now we hear Thee calling",father_now_we_hear_thee_calling,CSH1922,216,"Father, Now We Hear Thee Calling",,,"H. L. Hassler",,STUTTGARD,stuttgart_witt,551122315564253,English,,
"The Church School Hymnal for Youth","Ere we part, O God our Father","Ere we part, O God our Father",ere_we_part_o_god_our_father,CSHY1928,386,,,"Richard Humphrey",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Arr. from ""Psalmodia Sacra,"" Gotha, 1715"
"The Concord Hymnal: for Day School, Sunday School and Home","Worship, honor, glory, blessing","Worship, honor, glory, blessing",worship_honor_glory_blessing_lord_we,CHDS1923,3,,,"Edward Osler",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha Cantional (1715)"
"The Covenant Hymnal: a worshipbook","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,CHWB1996,135,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"The Covenant Hymnal: a worshipbook","Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,CHWB1996,542,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner, 1948-","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"The Covenant Hymnal: a worshipbook","Grant Us, Lord the Grace of Giving","Grant us, Lord the grace of giving",grant_us_lord_the_grace_of_giving,CHWB1996,640,"Grant Us, Lord the Grace of Giving",,"Robert Murray, 1832-1910","Christian F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"The Covenant Hymnal: a worshipbook","Lord, Today Bless This New Marriage","Lord, today bless this new marriage",lord_today_bless_this_new_marriage,CHWB1996,704,"Lord, Today Bless This New Marriage",,"Marie J. Post, 1919-1990","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"The Cyber Hymnal","Earth Has Many a Noble City","Earth has many a noble city",earth_has_many_a_noble_city,CYBER,1303,"Earth Has Many a Noble City",,"Aurelius Prudentius, 348-413; Edward Caswall","Christian Friedrich Witt, 1600-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,55113155642533,English,"Translation: <cite>Lyra Catholica</cite>, 1849","<cite>Psalmodia Sacra</cite>, by Christian F. Witt (Gotha, Germany: 1715)"
"The Cyber Hymnal","God My King, Thy Might Confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,CYBER,1927,"God My King, Thy Might Confessing",,"Richard Mant","Christian Friedrich Witt;  Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551131556425333,English,"<cite>Metrical Version of the Psalter</cite>, 1824","<cite>Psalmodia Sacra</cite>, by Christian F. Witt (Gotha, Germany: 1715)"
"The Cyber Hymnal","Jesus, Thou Art Mine Forever","Jesus, Thou art mine forever",jesus_thou_art_mine_forever,CYBER,3442,"Jesus, Thou Art Mine Forever",,"Matthias Loy","Christian Friedrich Witt, 1600-1716; Hen­ry J. Gaunt­lett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551131556425333,English,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus, Ohio: Evangelical Lutheran Synod of Ohio, 1880)","<cite>Psalm­o­dia Sac­ra</cite>, by Chris­tian F. Witt (Go­tha, Ger­ma­ny: 1715)"
"The Cyber Hymnal","O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,CYBER,5191,"O My Soul, Bless God the Father",,,"Christian Friedrich Witt, 1600-1716;  Hen­ry J. Gaunt­lett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551131556425333,English,"United Presbyterian <cite>Book of Psalms</cite>, 1871","<cite>Psalmodia Sacra</cite> (Gotha, Germany: 1715)"
