hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Excelsis for School and Chapel. l7th ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,IESC1924,d84,,,"Charles Wesley, 1707-1788",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,IEH1897,308,,,"C. Wesley",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,IEHT1900,a308,,,"C. Wesley",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,ICH1930,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Journeysongs (2nd ed.)","Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,JS2003,451,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Journeysongs (3rd ed.)","Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,JS2012,429,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,LD1884,413,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Hail the Day that Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,LUYH2013,209,"Hail the Day that Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams",7.4.7.4.7.4.7.4,LLANFAIR,llanfair_williams,113354325434321,English,,
"Luther League Hymnal","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,LLH1894,119,,,"Charles Wesley","William H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Lutherförbundets Sångbok","Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,LSAS1913,E74,"Hail the Day That Sees Him Rise",,"Charles Wesley ","Henri A. C. Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Christ re-ascending","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,MVCS1891,127,"Christ re-ascending",,"Rev. Charles Wesley (1708-1788)","Felix Mendelssohn-Bartholdy (1809-1847)",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,MAC1952,50b,,,"C. W.",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,"Lyra Davidica"
"Melodies of Grace and Hope","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,MoGH1948,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,MHTB1894,d272,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",Alleluia,"Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,MHTB1917,138,,Alleluia,"C. Wesley, 1707-1788","Dr. W. H. Monk, 1823-1889",,ASCENSION,ascension_monk,351124335121351,English,,
"Methodist Hymn-Book","Hail, the day that sees him rise","Hail, the day that sees him rise",hail_the_day_that_sees_him_rise,MHB1884,177,,,"C. Wesley",,7.7.7.7,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,MTB1881,262,,,,,7.7.7.7,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,MTB1881,275,,,,,7.7.7.7,,,,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,MMHB,34,,,,,"7.4.7.4 D",,,,English,,
"Moravian Book of Worship","Hail the Day that Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,Mor1995,371,"Hail the Day that Sees Him Rise",,"Charles Wesley","Robert Williams; David Evans, 1874-1948","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"From the Revised Church Hymnary (1927)"
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,NHTO1866,327d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Ascension day","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,NHTB1891,327d,"Ascension day",,,,,VALDIVIA,valdivia_woodbury,55513122327165556616,English,,
"Northfield Hymnal No. 2","Hail the Day That Sees Him Rise!","Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,NH21916,50,"Hail the Day That Sees Him Rise!",Alleluia!,"C. Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Northfield Hymns for Young People","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,NHYP1910,26,,,"C. Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,OWH31896,47,,,"Charles Wesley, 1708-1788",,,,,,,,
"One in Faith","Hail the Day That Sees Christ Rise","Hail the day that sees Christ rise Alleluia!",hail_the_day_that_sees_him_rise,OIF2014,484,"Hail the Day That Sees Christ Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; John Roberts, 1822-1877","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"<cite>Peroriaeth Hyfryd</cite>, Chester, 1837"
"Oramos Cantando = We Pray In Song","Hail the Day That Sees Him Rise (Celebremos del Señor)","Hail the day that sees him rise, Alleluia! (Celebremos, del Señor)",hail_the_day_that_sees_him_rise,OC2013,451,"Hail the Day That Sees Him Rise (Celebremos del Señor)",,"Charles Wesley, 1707-1788; Federico J. Pagura, b. 1923; Georgina Pando-Connolly, b. 1946","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,"English; Spanish","St. 5 from <cite>The New Century Hymnal</cite>",
"Our New Hymnal",Alleluia,"Hail the day that sees him rise",hail_the_day_that_sees_him_rise,ONH1893,521,,Alleluia,"Rev. Charles Wesley",,,,,,,,
"Our Sunday-School Songs","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,OSSS1885,46,,,"C. Wesley","Wm. H. Monk",,"[Hail the day that sees him rise]",ascension_monk,351124335121351,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,PH1843,98,,,"Charles Wesley, 1707-1788",,,,,,,,
"Parish Psalmody","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,PP1844,d244,,,"Charles Wesley, 1707-1788",,,,,,,,
"Parish Psalmody","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,PP1848,d252,,,"Charles Wesley, 1707-1788",,,,,,,,
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,PHCP1791,41,,,,,,,,,English,,
"Pilgrim Hymnal","Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,PH1958,205,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Joseph D. Jones, 1827-1870",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Pilgrim Songs: for the Sunday School","Hail the day that sees Him rise, Alleluia!","Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,PSSS1886,176,,,,,,"[Hail the day that sees Him rise, Alleluia!]",ascension_monk,351124335121351,English,,
"Plymouth Collection","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,PC1863,a280,,,,,,,,,,Madan,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,PCHT1855,280,,,,,,,,,,Madan,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Hail the Day that Sees Him Rise","Hail the day that sees him rise, alleluia!",hail_the_day_that_sees_him_rise,PyA2016,244a,"Hail the Day that Sees Him Rise",,"Charles Wesley, 1707-1788",,,,,,English,,
"Prayers and Hymns for the Church and the Home","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,PHCH1866,d229,,,"Charles Wesley, 1707-1788",,,,,,,,
"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York",Alleluia,"Hail the day that sees him rise",hail_the_day_that_sees_him_rise,PHUC1878,d21,,Alleluia,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Hail the Day!","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,PHSS1875,521,"Hail the Day!",,"C. Wesley",,,,,,,,
"Psalms and Hymns for the Worship of God","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,PHWG1866,d265,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The ascension of Christ","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,PHUG1834,123,"The ascension of Christ",,,,,,,,,,
"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,PMHS1793,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,PHSS1850,23,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,PHSS1857,S354,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,PHSS1808,122,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","Jesus Glorified with Glory","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,PHSS1792,CLXXIII,"Jesus Glorified with Glory",,,,Irregular,,,,English,"Wesley's <cite>Coll.</cite>",
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,PHSS1847,B23,,,,,,,,,,,
"Psalter Hymnal (Gray)","Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,PsH,409,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Rejoice in the Lord","Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,RITL1985,331,"Hail the Day That Sees Him Rise",,"Charles Wesley","Robert Williams","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,RBGN1894,211,"Hail the Day That Sees Him Rise",,,,,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"RitualSong (2nd ed.)","Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,RS2016,640,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,"St. 5: <cite>The New Century Hymnal</cite>",
"RitualSong: a hymnal and service book for Roman Catholics","Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,RS1996,605,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",Alleluia!,"Hail the day that sees Him rise Alleluia!",hail_the_day_that_sees_him_rise,SMH1891,101,,Alleluia!,,,,,,,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Hail the Day That Sees Him Rise (Celebremos del Señor)","Hail the day that sees him rise, Alleluia! (Celebremos del Señor, ¡aleluya!)",hail_the_day_that_sees_him_rise,SSS2019,203,"Hail the Day That Sees Him Rise (Celebremos del Señor)",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969; Georgina Pando-Connolly, b. 1946","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,"English; Spanish",,
"School and Parish Hymnal: with tunes","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,SPH1892,129,,,"Charles Wesley (1708-1788)","William H. Monk (1823-1889)",,ASCENSION,ascension_monk,351124335121351,English,,
"Seamen's Hymns","Hail the day which sees him rise","Hail the day which sees him rise",hail_the_day_that_sees_him_rise,SHDA1843,169,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Hail the day which sees him rise","Hail the day which sees him rise",hail_the_day_that_sees_him_rise,SHDA1859,d218,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,SH1850,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,SH1854,d165,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,SHOA1817,a22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,SHTT1819,aa22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Hail, the day that saw him rise","Hail, the day that saw him rise",hail_the_day_that_sees_him_rise,SHAD1836,45,,,Madan,,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,SHTP1815,22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools","Christs' Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SPH1787,XXXVII,"Christs' Ascension",,,,,,,,English,,
"Select Psalms and Hymns for Youth and Suitable for All Singing Schools","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SPHY1794,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Sunday School Songs","Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SSS1885,46,"Hail the Day That Sees Him Rise",,"C. Wesley","Wm. H. Monk",,"[Hail the day that sees him rise]",ascension_monk,351124335121351,English,,
"Selections from the Book of Worship with Tunes","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SBWT1888,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SPDM1832,H234,,,"Charles Wesley, 1707-1788",,,,,,,,
"Service and Hymns for Sunday Schools","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SHSS1884,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SBHC1958,111,,,"Charles Wesley, 1707-88","William Henry Monk, 1823 - 89",,ASCENSION,ascension_monk,351124335121351,English,,
"Seventh-day Adventist Hymnal","Hail the Day That Sees Him Rise","Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,SDAH1985,176,"Hail the Day That Sees Him Rise",,"Charles Wesley (1707-1788) alt.","Robert Williams (1781-1821); John Roberts (1822-1877)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,"11335 43254 34321",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SingGlor,434,,,,,"7.4.7.4 D",,,,,,
"Singing the Faith","Hail the day that sees him rise, Alleluia!","Hail the day that sees him rise, Alleluia!",hail_the_day_that_sees_him_rise,STF2011,300,,,"Charles Wesley. 1707-1788","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906 (probably)"
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Hail the day which sees him rise","Hail the day which sees him rise",hail_the_day_that_sees_him_rise,SP1843,169,,,"Charles Wesley, 1707-1788",,,,,,,,
"Song Life for Sunday Schools","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SLSS1872,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"Song Treasury","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,ST1879,d51,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Lord's House","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,S4LH1880,143,,,"Charles Wesley","J. Neander",,HAVERSTOCK,unser_herrscher_neander,123134551765322,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,S4S1872,380,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SSHT1872,380,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SSHT1865,380,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SFTM1868,380,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SSPH1868,380,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SFTS1868,380,,,,,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SFHL1883,23d,,,,,,,,,English,,
"Songs of Praise","Hail the day that sees him rise, Alleluya!","Hail the day that sees him rise, Alleluya!",hail_the_day_that_sees_him_rise,SoP1925,98,,,"C. Wesley, 1707-88; T. Cotterill",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"Songs of praise : enlarged edition","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,ESoP,172,,,,,"7.4.7.4 D",,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,SoPP1883,159,,,"Charles Wesley","Wm. H. Monk",,"HAIL THE DAY THAT SEES HIM RISE",ascension_monk,351124335121351,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,SoPP1889,159,,,"Charles Wesley","Wm. H. Monk",,"HAIL THE DAY THAT SEES HIM RISE",ascension_monk,351124335121351,English,,
"Songs of Praise for Schools: A Book of Worship for High Schools","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SoP1957a,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise: for Sunday-Schools","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SoPS1882,48,,,"C. Wesley","Wm. H. Monk (1823- )",,"ASCENSION HYMN",ascension_monk,351124335121351,English,,
"Songs of the Christian Life",Alleluia,"Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,SoCL1912,142,,Alleluia,"Charles Wesley","Samuel Reay",,ASCENSION,laus_sempiterna_reay,333516514321,English,,
"Songs of Worship: for the Sunday School","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,SWSS1887,264,,,"C. Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Soul Songs for Sunday Schools","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SSS1885a,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"St. Francis Hymnal and Choir Manual",Alleluia,"Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SFHC1925,d116,,Alleluia,"Charles Wesley, 1707-1788",,,,,,English,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SPHC1905,d77,,,"Charles Wesley, 1707-1788",,,,,,,,
"Standard Hymns and Spiritual Songs","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,SHSP1917,206,,,"Charles Wesley","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SSBE1873,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sursum Corda: a book of praise","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SCW1898,232,,,"Charles Wesley",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Hail the Day That Sees Him Rise","Hail the day that sees Him rise, Alleluia",hail_the_day_that_sees_him_rise,AMEZ1996,186,"Hail the Day That Sees Him Rise",,"Charles Wesley","William H Monk","7.7.7.7 with alleluias","LLANFAIR (ASCENSION)",ascension_monk,351124335121351,English,,
"The Academic Hymnal","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,AH1899,260,,,"C. Wesley","W. A. Mozart (1756-1791)",,MOZART,mozart_mozart_34113,341134133326162,,,
"The Advent Christian Hymnal","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,ACH1894,d271,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Hail, the day that sees him rise","Hail, the day that sees him rise",hail_the_day_that_sees_him_rise,AMEH1904,117,,,"Charles Wesley","Wm. B. Bradbury",,FULTON,fulton_bradbury,32167151323216715332,English,,
"The American Hymn and Tune Book","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,AHTB1860,d239,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymnal",Alleluia,"Hail the day that sees him rise",hail_the_day_that_sees_him_rise,AH1919,d185,,Alleluia,"Charles Wesley, 1707-1788",,,,,,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,AV1849,158a,,,,,,MIDDLETOWN,middletown_12531,125314227514211,,,
"The Australian Hymn Book with Catholic Supplement","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,AHBC1977,291a,,,"Charles Wesley 1707-88","Sydney Hugo Nicholson 1875-1947","7.7.7.7 with alleluias",CHISLEHURST,chislehurst_nicholson,32156121235321,,,
"The Australian Hymn Book with Catholic Supplement","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,AHBC1977,291b,,,"Charles Wesley 1707-88","William Henry Monk 1823-89","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,,,
"The Baptist Hymn and Praise Book","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,BHPB1904,d146,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,BHTB1873,262,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,BHTB1871,104.262,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,BHTB1868,280,,,Madan,,,,,,,,
"The Baptist Hymn Book","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,BHB1871,262,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,BHUC1883,139,,,"Charles Wesley",,,,,,,,
