totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
3,"S. EDWARD, CONFESSOR",st_edward_confessor,,"D Flat Major",5555556556U1123132D7,Irregular,
3,POSTWICK,postwick,,"G Major",33211222222123555655,Irregular,
3,"DAY IS PAST",day_is_past,,"E Flat Major",5543212(3)432U1D7654,Irregular,
3,"HEAVENLY SONG",heavenly_song_goss,,"E Major",5U1D7654336512143234,Irregular,
3,LUX,lux_32136,,"D Flat Major",32136555552553131,Irregular,
3,WALLACE,wallace_hamilton,"Clarence G. Hamilton","C Major",553556121171655,Irregular,
3,ATHLONE,athlone_quaile,"Robert Newton Quaile","C Major","55443 55U112 11D77U1",Irregular,
3,"SHEPHERD TRUE",shepherd_true,Unknown,"A Major",5435111726244,Irregular,
3,"THE ADELYNROOD GRACE",the_adelynrood_grace_lobdell,"Elizabeth F. Lobdell","D Major",323435314325675,Irregular,
3,CALDSCOTT,caldecott_smith,"M. Saumarez Smith, 1873-1931","E Flat Major",56534453124543426543,Irregular,
3,"[Behold the Lamb of God!]",ecce_agnus_warren,"Geo. Wm. Warren, Mus. Doc",,554321234564555,Irregular,
3,"[O little town of Bethlehem]",brooks_knox,"James C. Knox, M. A.",,33253211171465332,Irregular,
3,"[Sion, the marvelous story be telling]",glad_tidings_goss,"Sir John Goss, Mus. Doc.",,113535112311165,Irregular,
3,"THE STORY OF JESUS",the_story_of_jesus_jutson,"C.B. Jutson, 1870 - 1930","E Flat Major",123234325311676532,Irregular,
3,"LOGO DE MANHÃ",logo_de_manha_pires,"Aristeu Pires Júnior","B Flat Major",34565671213321133212,Irregular,
3,"[Thou art coming, O my Saviour!]",advent_knox,"James C. Knox, M.A.","B Flat Major",51333662516122,Irregular,
3,"YULE SPIRITUAL",little_baby_jesus_born_in_bethlehem,"Blaine H. Allen","c minor",,Irregular,
3,"MEDICAL MISSION SISTERS",spirit_of_god_in_the_clear_runnin_winter,"Miriam Therese Winter","D Major",56553145665565531222,Irregular,
3,VOSS,jesus_savior_all_i_have_is_thine,"Herman Voss","D Major",,Irregular,
3,"GOSPEL MAGNIFICAT",gospel_magnificat_brown,"Grayson Warren Brown","G Major",1111D656U111111232D5,Irregular,
3,"HE KNOWS",he_knows_fryson,"Dr. Robert J. Fryson","E Flat Major",56132166555113325611,Irregular,
3,"I'LL TELL IT",ill_tell_it_dorsey,"Thomas A. Dorsey, 1899-1993","E Flat Major",53334443516116563121,Irregular,
3,TENG-SAN,tengsan_tai,"Nai-chen Tai, 20th century","B Flat Major",11715137134313415455,Irregular,
3,WEAVE,weave_crow,"Rosemary Crow","E Flat Major",15456531432345144313,Irregular,
3,"YO VIVO SEÑOR",yo_vivo_senor_calderon,"Adan Calderon; Roberto C. Savage","C Major",533232346534566,Irregular,
3,HOME,home_anonymous,?,"E Flat Major",312334432234345,Irregular,
3,SAMOS,samos_rose,"Peter Rose","G Major",345556521446534,Irregular,
3,"A STARRY NIGHT",it_was_on_a_starry_night_when_webb,"Joy Webb (b. 1932)","E Flat Major",55U53211235445653332,Irregular,
3,"KING OF KINGS",king_of_kings_pantry,"John Pantry (b. 1946)","F Major",342312711756712,Irregular,
3,"EASTERTIDE ACCLAMATION",eastertide_acclamation_farrell,"Bernardette Farrell (b. 1957)","F Major",323143251235545,Irregular,
3,"WE ARE HERE TO PRAISE YOU",we_are_here_to_praise_you_kendrick,"Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)","D Major",345122234533451,Irregular,
3,DAWN,dawn_light,"Gordon Light; Nan Thompson","C Major",323453232365623,Irregular,
3,"CALLED TO FOLLOW",called_to_follow_strathdee,"Jim Strathdee","f minor",511231755667755,Irregular,
3,"CHRIST'S OWN PEACE",christs_own_peace_nichol,"H Ernest Nichol, 1862-1926","D Major",32354433234655U1D776,Irregular,
3,"PICKET WOOD",picket_wood_hoare,"Brian R. Hoare (1935-)","D Major",171676751234345,Irregular,
3,"MARTIN'S SONG",martins_song_haywood,"Carl Haywood (b. 1949)","F Major",,Irregular,"Songs of Praise"
3,"[We come in the might of the Lord of light]",moultrie_cobb_55555,"Rev. Gerald F. Cobb","C Major",555555551233216,Irregular,
3,"HEREFORD (Heins)",hereford_heins,"Francis Donaldson Heins, 1878-1949","F Major",551111715311244,Irregular,
3,"SCHAFFE IN MIR, GOTT",schaffe_in_mir_gott,"Johann G. Winer, 1583-1651","G Major",,Irregular,
3,"THE FIRST PLACE",jesus_the_perfect_picture_of_westerholm,"Matthew Westerholm; Greg Scheer","D Major",,Irregular,
3,"ERE ZIJ GOD",ere_zij_god_schultz,"F. A. Schultz","D Major",,Irregular,
3,"SOPLA FUERTE",sopla_fuerte_vivares,"Horacio Vivares; Joel Navarro","F Major",53322112171766443321,Irregular,
3,"LET JUSTICE FLOW",let_justice_flow_romanow,"Douglas Romanow","G Major",22356612232355661171,Irregular,
3,MEECE,meece_meece,"David Meece","G Major",,Irregular,
3,"SING, BELIEVERS",sing_believers_hopson,"Hal H. Hopson, 1933-","D Major",,Irregular,
3,"PSALM 121",psalm_121_stromberg,"Robert D. Stromberg, 1952-; Michael Pearce Donley, 1964-","B Flat Major",,Irregular,
3,GLORY,glory_warren,"Norman L. Warren","C Major",12321534565463,Irregular,
3,SARADAY,saraday_carter,"John Carter","F Major",,Irregular,
3,"COME, SHARE THE LORD",come_share_the_lord_leech,"Bryan Jeffery Leech","F Major",171517161715171,Irregular,
3,"DA N'ASE",da_nase_ghanaian,"Alfred V. Fedak","E Flat Major",11135432343211113543,Irregular,"Ghanaian melody"
3,SANAA,sanaa_punjabi,"I-to Loh","F Major",51115123343212355432,Irregular,"Punjabi melody"
3,"OPEN YOUR MOUTH (Yoruba)",open_your_mouth_yoruba,"Godwin Sadoh; Greg Scheer","G Major",33332(1)21D6U2221323,Irregular,"Yoruba folk meldoy"
3,"YOU ARE HOLY",you_are_holy_imboden_rhoton,"Marc Imboden; Tammi Rhoton","G Major",,Irregular,
3,"ABUNDANT BLESSINGS",abundant_blessings_clemens,"James E. Clemens","D Major",354322432113217,Irregular,
3,"[Thou didst leave Thy throne, and Thy kingly crown]",thou_didst_leave_thy_throne_krebs,"Rev. S. L. Krebs",,345653451765,Irregular,
3,"GOD OF OUR FATHERS",god_of_our_fathers_arnold,"Rev. C. O. Arnold",,13517654365554434323,Irregular,
3,TARRING,tarring_hopkins,"Edward John Hopkins",,33211551217112,Irregular,
3,ARKELL,arkell_holden,"Albert J. Holden",,511156712342,Irregular,
3,ZELTON,zelton_bixby,"S. M. Bixby",,55555671232234332176,Irregular,
3,BIRCHALL,birchall_florio,"Caryl Florio",,1355545511765,Irregular,
3,META,meta_florio,"Caryl Florio",,51123432313543212322,Irregular,
3,CLARKSON,clarkson_main,"Hubert P. Main",,34545651123433454565,Irregular,
3,ANDREAS,andreas_florio,"Caryl Florio",,11543221111144333321,Irregular,
3,MAUBURN,mauburn_garrett,"George Mursell Garrett, Mus. D.",,32132171543323321,Irregular,
3,BOLLBACK,bollback,"Harry Bollback, 1925","C Major",11177766665444532122,Irregular,
3,"IT IS NO SECRET",it_is_no_secret_hamblen,"Stuart Hamblen, 1908-1989","B Flat Major",34561176533353221233,Irregular,
3,BURNE,glory_hallelujah_christ_has_set_me_free,"Norah E. Burne, 20th Century","B Flat Major",11765433552117656672,Irregular,
3,"THANK YOU, JESUS",thank_you_jesus_hallett,"John C. Hallett, 1917-","F Major",17671765223176717243,Irregular,
3,"WHEN WE SEE CHRIST",it_will_be_worth_it_all_rusthoi,"Esther Kerr Rusthoi, 1941-","C Major",11764417653323542522,Irregular,
3,CONQUERORS,conquerors_carmichael,"Ralph Carmichael, 1927-","C Major",53333111231235153231,Irregular,
3,"AUSTRIAN CAROL",austrian_carol_51121,"Marie Pooler, b. 1928","A Major",5U11213(2)1(D7)6U2D6,Irregular,"Austrian carol"
3,"OUR FATHER",our_father_warner,"Massah M. Warner, 1836-1900; Thor Johnson","D Major",13214365,Irregular,
3,"HAKUNA WAKAITA",hakuna_wakaita_zimbabwe,"Patrick Matsikenyiri","F Major",5U1123211D65U1123212,Irregular,"Traditional Shona, Zimbabwe"
3,MEDEMA,theres_a_spirit_of_love_in_this_miller,"Mark A. Miller","E Flat Major",12335223111445622212,Irregular,
3,"YOU ARE WELCOME",lord_our_holy_hands_we_raise_jones,"Warren Jones; Nolan Williams, Jr.","E Major",1233213234551321D7U1,Irregular,
3,BERKELEY,berkeley_sowerby,"Leo Sowerby, 1895-1968","E Flat Major",35532161235445355321,Irregular,
3,"THE LORD IS MY SHEPHERD",the_lord_is_my_shepherd_spiritual,"Austin C. Lovelace, b. 1919","G Major",5511131332131,Irregular,"Afro-American spiritual"
3,KONTAKION,kontakian_slavaonic,"Richard Proulx, b. 1937","F Major",12311234,Irregular,"Byzantine/Slavonic Chant"
3,"THE PEOPLE OF GOD",the_people_of_god_white,"Estelle White, b. 1925","D Major",55554355565555425556,Irregular,
3,NETTLEHAM,nettleham_bennett,"G. J. Bennett, 1863-1930","d minor",555354224312715553,Irregular,
3,CHRISTINA,christina_wiseman,"F. L. Wiseman, 1858-1944","E Flat Major",5312(3)45(6)55312(1),Irregular,
3,"CANTICLE OF THE GIFT",canticle_of_the_gift_uhl,"Pat Uhl (Howard); Betty Pulkingham, 1928-","b minor",5555555554444,Irregular,
3,"KINGLY LOVE",kingly_love_hillert,"Richard W. Hillert, b. 1923","g minor",3332D767U1D6U332D7U1,Irregular,
3,"CROSSING  THE BAR",crossing_the_bar_bridge,"J. F. Bridge, 1844-1924","C Major",3333266173333644,Irregular,
3,"SOLEMN THOUGHT",solemn_thought,,"a minor",1331D7U11D57,Irregular,
3,"HEBREW CHILDREN",hebrew_children_walker,"B. F. White","d minor or modal",55457554344345575117,Irregular,
3,HARMONY,harmony_ellis,"Abner Ellis","G Major or modal",53215123456531234565,Irregular,
3,ANNUNCIATION,annunciation_dutch,"David McK. Williams, b. 1940","G Major or modal",55U11234321D755562,Irregular,"Traditional Dutch melody, 1896"
3,"PERFECT CHARITY",perfect_charity_debruyn,"Randall DeBruyn","D Major",13516423451432123451,Irregular,
3,SARDIS,sardis_lancaster,"Sarah Lancaster","G Major or modal",51113217651312332171,Irregular,
3,"LORD, MOST HIGH",lord_most_high_harris_sadler,"Don Harris, b. 1959; Gary Sadler, b. 1954; Gregg DeMey, b. 1972","E Major",51111151222212333321,Irregular,
3,CONCORD,concord_caldwell,Caldwell,,51113215543,Irregular,
3,"PRAISE THE LORD",praise_the_lord_all_ye_servants_of_white,"Ian White, b. 1956","G Major",551551123624444,Irregular,
3,"AMEN THEMBA",amen_themba_bell,"John L. Bell","G Major",32124323,Irregular,"South African traditional"
3,"MANY GIFTS",now_one_has_the_gift_of_wisdom_shelly,"Patricia Shelly","D Major",51111616551123215,Irregular,"<i>Many Gifts</i>, 1977"
3,"SYRIAN HALLELUJAH",syrian_hallelujah,,"e minor",115543451155434,Irregular,"Syrian traditional, as taught by Metropolitan Mar Gregorios Yohanna Ibrahim (Syria)"
3,"COME, RECEIVE HIS JOY",god_loves_all_his_many_people_tshiluba,,"F Major",55665431332321135432,Irregular,"Tshiluba traditional (present-day Democratic Republic of the Congo); <i>International Songbook</i>, Mennonite World Conference, 1978, alt."
3,"HOW CAN WE BE SILENT",how_can_we_be_silent_mahler,"Michael Mahler","c minor",511715453734515,Irregular,
3,"MI OFERTORIO",mi_ofertorio_ruta,"Carmelo Ruta","e minor or modal",54327132222117711,Irregular,"Liturgia Luterana Provisional"
3,MEJORANA,mejorana_robira,"Toño Robira","f minor",513165131554312345,Irregular,"<cite>La Santa Misa Criolla Panameña</cite>"
3,"SALMO 117",salmo_117_32321,Desconocido,"F Major or modal",323216551765176,Irregular,"Arreg. de <cite>Cancionero para la Iglesia de Hoy</cite>"
3,BARMI,barmi_mink,"Barbara Mink",,565434535654345,Irregular,
3,"ST. LUCIA",st_lucia_mathurin,"Jean Mathurin",,55555555431555555554,Irregular,
3,GODOY,godoy_mejia_godoy,,,5155432557565453,Irregular,"Misa Campesina Nicaragüense"
3,GELINEAU,el_senor_es_mi_pastor_gelineau,"Joseph Gelineau",,55543213216561,Irregular,
3,GUAJIRA,guajira_morales,"Alfredo Morales",,3457652345555176354,Irregular,
3,ALABADLE,lo_que_respira_alabe_a_12312,Anónimo,,12312312115123123121,Irregular,
3,OFRENDA,ofrenda_perez,"Mary G. Pérez; Angel M. Mattos, Hijo",,34554351116174,Irregular,
3,"GLORIA AL CORDERO",gloria_por_siempre_torres,"Andrés Torres",,17167121271232312343,Irregular,
3,"OIRÁS MI VOZ",oiras_mi_voz,Desconocido,,54323465454323465454,Irregular,"Arreg. de Casa Bautista de Publicaciones"
3,"O CULTO TERMINOU",o_culto_terminou_cruz,"Luiza Cruz",,13234556751764564,Irregular,
3,ROBESON,robeson_16531,,"A Flat Major",1653111616516116531,Irregular,
3,"PACHELBEL'S CANON",pachelbels_canon_pachelbel,"Johann Pachelbel, 1653-1706","G Major or modal",32176567321765671231,Irregular,
3,"HAVA NASHIRAH",hava_nashirah_shirah_alleliua_israeli,,"A Major",156514321211712,Irregular,"Hebrew round"
3,RABBI,rabbi_segal,"Joseph Segal; Nathan Segal","F Major or modal",5335443243211322,Irregular,
3,"NEW 106TH",new_106th_bell,"John L. Bell, 19490","e minor",5511232344321321,Irregular,
3,"LET US ENTER INTO COVENANT",let_us_enter_into_covenant_with_farrell,"Norbert Farrell","A Major",34555566665345556176,Irregular,
3,"[Didn't My Lord Deliver Daniel]",he_delivered_daniel_from_the_spiritual,"Carl Haywood, b. 1949","g minor",31317135543344331313,Irregular,"African American spiritual"
3,VALLEY,valley_56111,Anon.,,5611115712_____,Irregular,
3,"BE UNTO YOUR NAME",be_unto_your_name,"Lynn Deshazo; Gary Sadler","C Major",33332432216545154323,Irregular,
3,"[Let the peace of Christ rule in your heart]",let_the_peace_of_christ_rule_in_cagle,"Denny Cagle","C Major",12334432334556654545,Irregular,
3,"THE RISEN CHRIST",the_risen_christ_getty,"Keith Getty; Phil Madeira","D Major",1233143213551652565,Irregular,
3,"PARKER (Alice Parker)",parker_alice_parker,"Alice Parker","d minor",11545575431771345,Irregular,
3,"SABAOTH (Hopkins)",sabaoth_hopkins,,,51232123455123213543,Irregular,
3,MWAMBA,mwamba_african,"J. Nathan Corbitt","F Major",55315556422134533342,Irregular,"Traditional Swahili chorus"
3,MIHAMEK,mihamek_taiwanese,"I-to Loh","D Major",1612656322135653215,Irregular,"Amis song, Taiwan"
3,"DIES IRAE (Gilbert)",dies_irae_gilbert,"Walter Bond Gilbert","F Major",111123433333345,Irregular,
3,"IN VERNALI TEMPORE",in_vernali_tempore,,"a minor",561561767571221711,Irregular,"<i>Piae Cantiones,</i> 1582"
3,ACAPULCO,acapulco_soriano,"Osdy Soriano","C Major",33312343213312343212,Irregular,
3,"DOXOLOGIA (Hidalgo)",doxologia_hidalgo,"Julio Hidalgo","F Major or modal",11111113454323445654,Irregular,
3,"ASHVILLE (Florio)",ashville_florio,"Caryl Florio",,53123443213542233457,Irregular,
3,MORSE,morse_florio,"Caryl Florio",,17132221243354321176,Irregular,
3,"ROSELAND (Shepperd)",roseland_shepperd,"Frank N. Shepperd",,34453445612665453445,Irregular,
3,"[I read in the Bible the promise of God]",i_read_in_the_bible_the_promise_of_clark,"Eugene L. Clark","B Flat Major",5U1D7654322344765654,Irregular,
3,"[The Lord is risen! risen indeed] (Handley)",the_lord_is_risen_risen_indeed,"Edward Handley","G Major",5323455653212536,Irregular,
3,"ONLY (Brash)",only_brash,"John Brash",,33332354321321174543,Irregular,
3,"NO QUIERO PECAR",no_quiero_pecar_colom,"Alfredo Colom M.","E Flat Major",12333321222223444432,Irregular,
3,"BROTHERHOOD (Kent)",brotherhood_kent,"Willys Peck Kent",,33333332133666666546,Irregular,
3,"[I was once far away from the Savior] (55111)",i_was_once_far_away_from_the_sav_55111,,"G Major or modal",551112651123235312,Irregular,
3,"HOSANNA EN EL CIELO (55117)",hosanna_en_el_cielo_55117,Anonymous,"c minor or modal",551177175445655,Irregular,
3,"[I have a living hope]",i_have_a_living_hope_gordonharvill,"Nancy Gordon; Jamie Harvill","F Major",51123433215123432511,Irregular,
3,"[Precious Savior, may I live] (Havergal)",precious_savior_may_i_live_havergal,"Frances R. Havergal",,32123456751321234567,Irregular,
3,"SALMO 100 (Faustini)",salmo_100_faustini,"João Wilson Faustini","e minor or modal",666712176111234321,Irregular,
3,HOESTEN,hoesten_danish,,,15313513511466635552,Irregular,"Danish Harvest Song"
3,"MALACATAN (Blycker)",malacatan_blycker,"Philip W. Blycker","f minor",55111111311127511,Irregular,
3,RESUCITÓ,resucito_arguello,"Kiko Argüello; Philip W. Blycker","a minor or modal",55313321242217131121,Irregular,
3,SIGUATEPEQUE,siguatepeque_castillo,"René Castillo; Wyatt Sutton P.","e minor or modal",551133212552244323,Irregular,
3,"AGNUS DEI (12333)",agnus_dei_12333,,"F Major or modal",1233344433323454433,Irregular,"Brauschweig, 1528"
3,"PHILLIPS BROOKS",phillips_brooks_morse,"Charles H. Morse",,"55555533 331223",Irregular,
3,"[Tell it out among the people that the Lord is King] (Stevenson)",tell_it_out_among_the_people_stevenson,"Frederick Stevenson",,555671332152311,Irregular,
3,"FOUNTAIN OF LIFE (51211)",fountain_of_life_51211,Unknown,"G Major or modal",512117127552322,Irregular,
3,"SALMO 96 (García)",salmo_96_garcia,"Manuel F. García","G Major or modal",55566611122311615556,Irregular,
3,"INDIA (12353)",india_12353,Anonymous,"C Major",12353235653561656121,Irregular,
3,"BLESSED DAY (Vincent)",blessed_day_vincent,"Charles Vincent",,,Irregular,
3,"[Blessed assurance, Jesus is mine] (Foster)",blessed_assurance_jesus_is_mine_foster,"Stephen Collins Foster","D Major",1715321265766544321,Irregular,
3,"ALLELUIA AMEN (15634)",alleluia_amen_15634,Anonymous,"D Major",156342531234567171,Irregular,
3,"[Chant] (Barnby 56111)",chant_barnby_56111,"Joseph Barnby",,561111765561176543,Irregular,
2,"BABYLONIAN CAPTIVITY",babylonian_captivity,Dare,,13345543171231,Irregular,
2,"AMIN HALELUYA",amin_haleluya,Sutarno,"F Major",71757171757171345435,Irregular,"Javanese tune"
2,KASTAAK,kastaak,"Joy F. Patterson","d minor",,Irregular,
2,"THE LAW OF THE LORD",the_law_of_the_lord_graham,Anonymous,"D Major",33512222225433333351,Irregular,
2,"RESURRECTION (WILSON)",resurrection_wilson,"John F. Wilson (1929-)","f minor",,Irregular,
2,"KRIEWALD KYRIE",kriewald_kyrie,"James A. Kriewald","C Major",34565431556545,Irregular,
2,"WILLAN GLORIA",willan_gloria,"Healey Willan","D Major",1244345112343545,Irregular,
2,"LAKE AVENUE",lake_avenue_leafblad,"Bruce H. Leafblad","B Flat Major",123532333455635,Irregular,
2,"BE STILL",be_still_carson,"Richard K. Carson","e minor",,Irregular,
2,"ALL DAY LONG",all_day_long_traditional,"Marie Gray","F Major",12314431132212312314,Irregular,
2,PETHEL,pethel_pethel,"Stan Pethel","d minor",,Irregular,
2,CHAPLIN,chaplin,"Marian Wood Chaplin","E Flat Major",,Irregular,
2,RIDGECREST,ridgecrest_red,"Buryl Red","G Major",,Irregular,
2,"HE IS LORD",he_is_lord_fettke,"Tom Fettke; Tom Fettke","G Major",55555545671144443212,Irregular,"Refrain traditional"
2,TOMES,tomes,"Aaron Tomes","C Major",,Irregular,
2,KANTO,kanto_abe_shimada,"Katsushiko Shimada; Yuji Abe","F Major",321D712432123,Irregular,
2,BURROUGHS,burroughs,"Bob Burroughs","F Major",,Irregular,
2,"PRAISE YE",praise_ye_young,"Gordon Young","D Major",,Irregular,
2,PARKS,parks_yeary,"Paul Yeary","G Major",,Irregular,
2,"BY HIS GRACE",by_his_grace_fry,"Steve Fry","E Flat Major",34516533451123345165,Irregular,
2,"FOREVER GRATEFUL",you_did_not_wait_for_me_to_draw_altrogge,"Mark Altrogge","G Major",5555433(6)7U12D63455,Irregular,
2,"GIVE HIM THANKS",give_him_thanks_barkercloninger,"Claire Cloninger; Andy Cloninger; Ken Barker","G Major",1D7U2(1)1D7U1D6U213,Irregular,
2,"VICTORY CHANT",victory_chant_vogels,"Joseph Vogels","A Flat Major",11D56U1111D56U113212,Irregular,
2,"WORTHY THE LAMB",worthy_the_lamb_moen,"Don Moen","A Flat Major",3556545535567U12D7U1,Irregular,
2,TUNNEY,tunney_tunney,"Dick Tunney; Melodie Tunney","D Major",5U333144432(1)23211,Irregular,
2,"BLESS GOD",bless_god_carmanrossasco,"Carman; John Rosasco","E Flat Major",53221164332275554432,Irregular,
2,LAKE,therefore_the_redeemed_of_the_lord,"Ruth Lake","B Flat Major",55635635635U33211D6,Irregular,
2,FENDER,fender_fender,"Becky Fender","d minor",,Irregular,
2,"YOU ARE CROWNED",you_are_crowned_with_many_crowns,"John Sellers","G Major",,Irregular,
2,"BE JOYFUL",be_joyful_kaiser,"Kurt Kaiser","C Major",3535336545,Irregular,
2,SELLERS,sellers_sellers,"John Sellers","A Flat Major",55555555366666544666,Irregular,
2,SABOLICK,sabolick_sabolick,"Joseph Sabolick","F Major",,Irregular,
2,"IT IS A GOOD THING",it_is_a_good_thing_montemayor,"Judy Horner Montemayor","E Flat Major",56565117771256565,Irregular,
2,ALMIGHTY,almighty_jernigan,"Dennis L. Jernigan","g minor",5U1(D76)U1D57575U1D7,Irregular,
2,GARRATT,hallelujah_for_the_lord_our_god_garratt,"Dale Garratt","F Major",12321114432133211232,Irregular,
2,GOODINE,goodine_goodine,"Wayne Goodine; Elizabeth Goodine","D Major",,Irregular,
2,"HE IS HERE",he_is_here_talley,"L. Kirk Talley","D Major",,Irregular,
2,"MARY, DID YOU KNOW",mary_did_you_know,"Mark Lowry; Buddy Greene; Dennis Allen","b minor",,Irregular,
2,"BEAUTIFUL ONE",beautiful_one_hughes,"Tim Hughes","C Major",,Irregular,
2,"HE KNOWS MY NAME",he_knows_my_name,"Tommy Walker","E Flat Major",,Irregular,
2,"NONE LIKE YOU",your_mercy_flows_like_a_river_leblanc,"Lenny LeBlanc","G Major",31521144432112323343,Irregular,
2,"LET IT RISE",let_it_rise,"Holland Davis","G Major",,Irregular,
2,"AWESOME IN THIS PLACE",as_i_come_into_your_presence_billington,"David Billington","C Major",35555553215556155555,Irregular,
2,WALKER,walker_tommywalker,"Tommy Walker","C Major",,Irregular,
2,"THE LAMB",the_lamb_foster_and_harland,"Amy Susan Foster; Mike Harland","D Major",,Irregular,
2,MCKINNEY,mckinney,"Richard D. Baker","D Major",,Irregular,
2,"SHINE ON US",shine_on_us,"Michael W. Smith; Deborah D. Smith; Bruce Greer","D Major",,Irregular,
2,"RAIN DOWN",rain_down_fragar,"Russell Fragar","F Major",,Irregular,
2,"WORD OF GOD, SPEAK",word_of_god_speak,"Peter Kipley; Bart Millard","A Major",135653565555511112,Irregular,
2,"THE POTTER'S HAND",the_potters_hand,"Darlene Zschech","G Major",,Irregular,
2,STILL,still_morgan,"Reuben Morgan","C Major",3511622351143212,Irregular,
2,"DRAW ME CLOSE",draw_me_close_to_you_carpenter,"Kelly Carpenter","B Flat Major",35134452755712714411,Irregular,
2,MASON,mason_mason,,"F Major",5U1D7U1123322D6U2122,Irregular,
2,"MORE LOVE, MORE POWER",more_love_more_power_delhierro,"Jude Del Hierro","f minor",32132122217521321321,Irregular,
2,"I WILL CELEBRATE",i_will_celebrate_baloche,"Rita Baloche","F Major",,Irregular,
2,"TAKE MY LIFE",take_my_life_underwood,"Scott Underwood","F Major",31643222321316643232,Irregular,
2,"AS WE GO",as_we_go_johnson,"Jeremy Johnson; David Shipps","F Major",1D7U112321D77(6)6,Irregular,
2,"CHRIST IS ARISEN",christ_is_arisen_klein,"Richard Rudolf Klein, b. 1921","C Major",17134154535453323132,Irregular,"<i>Christ ist erstanden </i>(based on)"
2,"HERR GOTT, DICH LOBEN WIR",herr_gott_dich_loben_wir_luther,"M. Luther, 1483-1546","a minor or modal",57131133211733321211,Irregular,"<i>Lutheran Hymnal,</i> Australia, 1973, alt. (Setting)"
2,"AFTON WATERS",afton_waters_scottish,"John L. Bell, b. 1949","E Flat Major",,Irregular,"Scottish folk song"
2,MANALO,manalo_manalo,"Ricky Manalo","G Major",,Irregular,
2,"ARISE, SHINE (Smith)",arise_shine_smith,"Gary Alan Smith","G Major",,Irregular,
2,"HONOR AND PRAISE",honor_and_praise_paris,"Twila Paris","F Major",,Irregular,
2,"JESUS BE PRAISED",jesus_be_praised,"Handt Hanson","G Major",,Irregular,
2,ADLER,adler_adler,"Dan Adler","D Major",33231234434323345321,Irregular,
2,"ENTER MY HEART",enter_my_heart,"Cathy Townley","D Major",,Irregular,
2,"MORE LIKE YOU",more_like_you,"Scott Wesley Brown","B Flat Major",,Irregular,
2,"[Prayers of the People]",prayers_of_the_people,"Bonnie Johansen-Werner","E Flat Major",,Irregular,
2,LISTEN,listen_hanson_murakami,"Handt Hanson; Paul Murakami","C Major",553535353651,Irregular,
2,"BODY OF CHRIST",body_of_christ,"Scott Wesley Brown; David Hampton","G Major",,Irregular,
2,RITCHIE,ritchie_ritchiej,"James Ritchie","F Major",,Irregular,
2,"TABLE OF MERCY",table_of_mercy,"Martin J. Nystrom","F Major",,Irregular,
2,"LORD'S PRAYER (OPPENHEIMER)",lords_prayer_oppenheimer,"Al Oppenheimer; Anon.; Jim Strathdee","A Major",,Irregular,
2,"STRATHDEE BENEDICTION",strathdee_benediction,"Jim Strathdee","B Flat Major",,Irregular,
2,"PRINCE OF PEACE",prince_of_peace_hanson,"Handt Hanson; Paul Murakiami","G Major",,Irregular,
2,"A LITTLE CHILD",a_little_child_flemish,"Julius Röntgen","G Major",13211355651321135565,Irregular,"Flemish Traditional Melody"
2,"S. HELIER",st_helier_66112,,"G Major",66(7)U112231D66(7)U1,Irregular,
2,RIDGEFIELD,ridgefield_friedell,"Harold W. Friedell, 1905-1958","g minor",1713211715,Irregular,
2,"Ecce Panis",ecce_panis_dykes,,"e minor",11D7U1433211D7U16554,Irregular,
2,"TE DEUM",te_deum_luther,"Martin Luther","C Major",356U1D66U117665U11D7,Irregular,"Based on a plainsong tune"
2,ADORATION,adoration_williams,"David McK. Williams","G Major",533321222233321,Irregular,"""The Pageant of The Holy Nativity"" by Leonard Young and David McK. Williams"
2,BLESSIN,blessin_blessin,"G. Blessin","G Major",51235514324371122,Irregular,
2,"IN COELIS",in_coelis,,"D Major",3234321323457654,Irregular,
2,"SONS OF GOD",sons_of_god_thiem,"James Thiem, 1942-","F Major",11334325431432,Irregular,
2,"BEHOLD THE LAMB",behold_the_lamb_bach,"J. S. Bach","G Major",565434525652343,Irregular,"Adapted from a setting by J. S. Bach of <i>Komm, heiliger Geist</i>."
2,"HOLY CHILD",holy_child_tyler,"James S. Tyler","A Flat Major",55565332111712345321,Irregular,
2,"[Angels, roll the rock away!]",seraphs,"Richard Redhead",,315517556153223,Irregular,
2,"[O Holy Jesu, Prince of Peace!]",samer_haynes,"Battison Haynes","E Flat Major",32313655432135434255,Irregular,
2,"MOUNTAIN VIEW",mountain_view_wilson,"John F. Wilson","d minor",,Irregular,
2,"NEW HEAVEN",new_heaven_warren,"Norman L. Warren","d minor",115555455541171,Irregular,
2,"[O Paradise, O Paradise]",paradise_gilbert,"W. B. Gilbert, Mus. Doc.","C Major",511157655567655,Irregular,
2,JUXTAPOSITION,juxtaposition_sleeth,"Natalie Sleeth, 1930-1992","F Major",55U11133321D755U3355,Irregular,
2,"NEW WORLD CAROL",new_world_carol_young,"Carlton R. Young, 1926-","D Major",55434323212554345651,Irregular,
2,"WET SAINTS",wet_saints_bonnemere,"Edward V. Bonnemère, 1921-1996","E Flat Major",56U11D6U1212312113,Irregular,
2,"PILGRIM GEORGE",pilgrim_george_manz,"Paul Manz","D Flat Major",,Irregular,
