firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, to you I make confession","Lord, to You I Make Confession",lord_to_thee_i_make_confession,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,302,"Lord, to You I Make Confession",,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","Johann Crüger",8.7.8.7.8.8,"HERR, ICH HABE MISSGEHANDELT",herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"Lord, we confess our num'rous faults","Lord, We Confess Our Numerous Faults",lord_we_confess_our_numerous_faults,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,398,"Lord, We Confess Our Numerous Faults",,"Isaac Watts, 1674-1748",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1562, alt."
"Lord, when your glory I shall see","Lord, When Your Glory I Shall See",lord_when_your_glory_i_shall_see,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,219,"Lord, When Your Glory I Shall See",,"Paul Gerhardt, 1607-76","Kurt J. Eggert, 1923-93",8.7.8.7.8.8.7.8.8.7,"WEDDING GLORY",wedding_glory_eggert,13451654551765651345,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",
"Lord, you I love with all my heart!","Lord, You I Love with All My Heart",lord_thee_i_love_with_all_my_heart,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,434,"Lord, You I Love with All My Heart",,"Martin M. Schalling, 1532-1608; Catherine Winkworth, 1827-78",,8.8.7.8.8.7.8.8.8.8.4.8.8,"HERZLICH LIEB HAB ICH DICH, O HERR",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,"<cite>Zwey Bücher...Tabulatur</cite>, Strassburg, 1577, alt."
"Lord, you love the cheerful giver","Lord, You Love the Cheerful Giver",lord_thou_lovest_the_cheerful_giver,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,489,"Lord, You Love the Cheerful Giver",,"Robert Murray, 1832-1909",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>The Christian Lyre</cite>, New York, 1831"
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,365,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-88","Rowland H. Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love in Christ is strong and living","Love in Christ Is Strong and Living",love_in_christ_is_strong_and_living,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,490,"Love in Christ Is Strong and Living",,"Dorothy R. Schultz, b. 1934","Ralph C. Schultz, b. 1932",8.7.8.7,DOROTHY,dorothy_schultz,55316651443(4)5665U1,English,,
"Love is the gracious gift of your goodness","Love Is the Gracious Gift",love_is_the_gracious_gift_of_your_good,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,505,"Love Is the Gracious Gift",,"Donald E. Smith, b. 1952",,Irregular,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody, 19th century"
"May God bestow on us his grace","May God Bestow on Us His Grace",may_god_bestow_on_us_his_grace,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,574,"May God Bestow on Us His Grace",,"Martin Luther, 1483-1546; Richard Massie, 1800-87",,8.7.8.7.8.7.8.7.7,"ES WOLLE GOTT UNS GNÄDIG SEIN",es_wolle_gott_uns_gnaedig_sein,5654571765765643,English,,"<cite>Der Lxvj. Deus Misereatur,</cite> Magdeburg, 1524, alt."
"May God the Father of our Lord","May God the Father of Our Lord",may_god_the_father_of_our_lord,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,597,"May God the Father of Our Lord",,"Dorothy I. Scharlemann, b. 1912","Thomas Tallis, c. 1505-85",8.8.8.8,"TALLIS’ CANON",tallis_canon,117112234314433221,English,,
"May the grace of Christ our Savior","May the Grace of Christ Our Savior",may_the_grace_of_christ_our_savior_newto,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,326,"May the Grace of Christ Our Savior",,"John Newton, 1725-1807; Carroll T. Andrews, b. 1918","Christian F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"May the mind of Christ my Savior","May the Mind of Christ My Savior",may_the_mind_of_christ_my_savior,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,467,"May the Mind of Christ My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARD’S",st_leonards_barham_gould,3543211711233451,English,,
"May we your precepts, Lord, fulfill","May We Your Precepts, Lord, Fulfill",may_we_thy_precepts_lord_fulfill,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,458,"May We Your Precepts, Lord, Fulfill",,"Edward Osler, 1798-1863","Lowell Mason, 1792-1872",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,English,,
"Morning breaks upon the tomb","Morning Breaks upon the Tomb",morning_breaks_upon_the_tomb,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,159,"Morning Breaks upon the Tomb",,"William B. Collyer, 1782-1854",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"French melody, 13th century"
"My faith looks up to thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,402,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-87","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My God, my Father, make me strong","My God, My Father, Make Me Strong",my_god_my_father_make_me_strong,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,468,"My God, My Father, Make Me Strong",,"Frederick Mann, 1846-1928","Johann D. Mayer, 1636-96",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,
"My God will never leave me","My God Will Never Leave Me",from_god_shall_naught_divide_me,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,418,"My God Will Never Leave Me",,"Ludwig Helmbold, 1532-98; Catherine Winkworth, 1827-78",,7.6.7.6.6.7.7.6,"VON GOTT WILL ICH NICHT LASSEN",von_gott_will_ich_nicht_lassen_11231,1123127711225,English,"Translation st. 2-3 <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.","<cite>Recueil de plusieurs chansons</cite>, Lyons, 1557, alt."
"My heart is longing to praise my Savior","My Heart Is Longing",my_heart_is_longing_to_praise_my_savior,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,364,"My Heart Is Longing",,"Peter A. Sveeggen, 1881-1959",,10.10.10.10,"PRINCESS EUGENIE",princess_eugenie_norwegian,51175553212312,English,"Swedish hymn, 19th century, abr.","Norwegian folk tune, 19th century"
"My hope is built on nothing less","My Hope Is Built on Nothing Less",my_hope_is_built_on_nothing_less,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,382,"My Hope Is Built on Nothing Less",,"Edward Mote, 1797-1874","John Stainer, 1840-1901",8.8.8.8.8.8,MAGDALEN,magdalen_stainer,332155435176521,English,,
"My Maker, be with me","My Maker, Be with Me",my_maker_be_thou_nigh,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,598,"My Maker, Be with Me",,"Johann J. Rambach, 1893-1735; R. E. Taylor, d. 1938","Franz H. C. Meyer, 1705-67",6.6.6.6.7.7.7.7.8.6,"MEIN SCHÖPFER, STEH MIR BEI",mein_schopfer_steh_mir_bei_meyer,11233254322111233254,English,,
"My shephred will supply my need","My Shepherd Will Supply My Need",my_shepherd_will_supply_my_need,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,374,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>A Compilation of Genuine Church Music</cite., Winchester, VA, 1832"
"My song is love unknown","My Song Is Love Unknown",my_song_is_love_unknown,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,110,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-83","John N. Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My soul now bless your Maker!","My Soul, Now Bless Your Maker",my_soul_now_praise_thy_maker,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,257,"My Soul, Now Bless Your Maker",,"Johann Gramann, 1487-1541; Catherine Winkworth, 1827-78",,7.8.7.8.7.6.7.6.7.6.7.6,"NUN LOB, MEIN SEEL",nun_lob_mein_seel_concentusnovi,11765123333321711176,English,,"<cite>Cancentus novi</cite>, Augsburg, 1540, alt."
"My soul now magnifies the Lord","My Soul Now Magnifies the Lord (Magnificat-Song of Mary)",my_soul_now_magnifies_the_lord_myspirits,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,274,"My Soul Now Magnifies the Lord (Magnificat-Song of Mary)",,"Hermann Bonnus, c. 1504-48; John T. Mueller, 1885-1967","Georg Joseph, 17th century",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Not all the blood of beasts","Not All the Blood of Beasts",not_all_the_blood_of_beasts,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,128,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","William Daman, c. 1540-91",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Not for tongues of heaven's angels","Not for Tongues of Heaven's Angels",not_for_tongues_of_heavens_angels,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,495,"Not for Tongues of Heaven's Angels",,"Timothy Dudley-Smith, b. 1926","Peter W. Cutts, b. 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Not in anger, mighty God","Not in Anger, Mighty God",not_in_anger_mighty_god,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,423,"Not in Anger, Mighty God",,"Johann G. Albinus, 1624-79; Catherine Winkworth, 1827-78",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert...geistlicher Arien,</cite> Dresden, 1694, alt."
"Not unto us, not unto us be glory","Not unto Us",not_unto_us_not_unto_us_be_glory_lord,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,392,"Not unto Us",,"Kurt J. Eggert, 1923-93","Kurt J. Eggert, 1923-93",12.10.13.10,"NOT UNTO US",not_unto_us_eggert,56112314321715611235,English,,
"Now I have found the firm foundation","Now I Have Found the Firm Foundation",now_i_have_found_the_firm_foundation,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,386,"Now I Have Found the Firm Foundation",,"Johann A. Rothe, 1688-1758","Johann B. König, 1691-1759",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (KÖNIG)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Translation composite",
"Now let all loudly","Now Let All Loudly",now_let_all_loudly,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,258,"Now Let All Loudly",,"Matthäus Apelles von Löwenstern, 1594-1648; Catherine Winkworth, 1827-78","Matthäus Apelles von Löwenstern, 1594-1648",5.6.5.6.9.10.10,"NUN PREISET ALLE",nun_preiset_alle_lowenstern,112312234443345,English,,
"Now let us come before him","Now Let Us Come before Him",now_let_us_come_before_him,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,74,"Now Let Us Come before Him",,"Paul Gerhardt, 1607-76; John Kelly, 1833-90","Kermit G. Moldenhauer",,"NEW YEAR",new_year_selnecker,,English,,
"Now praise we Christ, the Holy One","Now Praise We Christ, the Holy One",now_praise_we_christ_the_holy_one,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,39,"Now Praise We Christ, the Holy One",,"Coelius Sedulius, 5th century; Martin Luther, 1483-1546; Richard Massie, 1800-87",,8.8.8.8,"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,English,,"<cite>Eyn Enchiridion oder Handbüchlein,</cite> Erfurt, 1524, alt."
"Now rest beneath night's shadow","Now Rest beneath Night's Shadow",now_rest_beneath_nights_shadow_the_wood,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,587,"Now Rest beneath Night's Shadow",,"Paul Gerhardt, 1607-76","Henirich Isaac, c. 1450-1517",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,"Translation composite",
"Now sing we, now rejoice","Now Sing We, Now Rejoice",now_sing_we_now_rejoice,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,34,"Now Sing We, Now Rejoice",,"Arthur T. Russell, 1806-74",,6.6.6.6.6.6.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin hymn, 14th century","German melody, 14th century, alt."
"Now thank we all our God","Now Thank We All Our God",now_thank_we_all_our_god,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,610,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662; Kermit G. Moldenhauer, b. 1949",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now that the daylight fills the sky","Now that the Daylight Fills the Sky",now_that_the_daylight_fills_the_sky,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,583,"Now that the Daylight Fills the Sky",,"John M. Neale, 1818-66","Dale Wood, b. 1934",8.8.8.8,LAUREL,laurel_wood,1(2)3113(4)5335(6)77,English,"Latin hymn, c. 8th century",
"Now the day is over","Now the Day Is Over",now_the_day_is_over,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,589,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-96",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the hour of worship o'er","Now the Hour of Worship O'er",now_the_hour_of_worship_oer,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,330,"Now the Hour of Worship O'er",,"Hartmann Schenck, 1634-81; Oscar M. Kaiser, 1865-1960","Johann R. Ahle, 1625-73",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,"Tr. composite sts. 1-2",
"Now the light has gone away","Now the Light Has Gone Away",now_the_light_has_gone_away,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,593,"Now the Light Has Gone Away",,"Frances R. Havergal, 1836-79",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,English,,"<cite>Liederbuch für Kleinkinder-Schulen</cite> Kaiserswerth, 1842,alt."
"Now the silence, Now the peace","Now the Silence",now_the_silence_now_the_peace,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,231,"Now the Silence",,"Jaroslav J Vajda, b. 1919","Carl F. Schalk, b. 1929",7.8.7.8.7.8.7.8.7.8.8.7.6.3,NOW,now_schalk,551111422332122,English,,
"O blessed, holy Trinity","O Blessed, Holy Trinity",o_holy_blessed_trinity,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,584,"O Blessed, Holy Trinity",,"Martin Behm, 1557, 1622; Conrad H. L. Schuette, 1842-1926","Nikolaus Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"O bride of Christ, rejoice!","O Bride of Christ, Rejoice",o_bride_of_christ_rejoice,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,134,"O Bride of Christ, Rejoice",,"Victor O. Petersen, 1864-1929",,6.6.7.7.7.7,"WO SOLL ICH FLIEHEN HIN",wo_soll_ich_fliehen_hin,356223517665556656,English,"Danish hymn, c. 1600, abr., adapt.","<cite>Der Bussfertige Sünder</cite>, Nürnberg, 1679, alt."
"O Christ, our true and only light","O Christ, Our True and Only Light",o_christ_our_true_and_only_light,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,569,"O Christ, Our True and Only Light",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676, alt."
"O Christians, haste, your mission high fulfilling","O Christians, Haste",o_zion_haste_thy_mission_high_fulfilling,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,570,"O Christians, Haste","Publish glad tidings","Mary A. Thomson, 1834-1923","Bruce R. Backer, b. 1929","11.10.11.10 with refrain",REDEMPTION,redemption_backer,13515671217512316217,English,,
"O dearest Jesus, what law have your broken","O Dearest Jesus",o_dearest_jesus_what_law_hast_tho_broken,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,117,"O Dearest Jesus",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Translation st. 5 <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",
"O dearest Lord, thy sacred head","O Dearest Lord, Thy Sacred Head",o_dearest_lord_thy_sacred_head,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,118,"O Dearest Lord, Thy Sacred Head",,"Henry E. Hardy, 1869-1946",,8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<cite>A Supplement to the Kentucky Harmony</cite>, Harrisonburg, 1820"
"O Fount of good, for all our love","O Fount of Good, for All Your Love",fountain_of_good_to_own_thy_love,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,524,"O Fount of Good, for All Your Love",,"Philip Doddridge, 1702-51; Edward Osler, 1798-1863",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1562, alt."
"O God, forsake me not!","O God, Forsake Me Not",o_god_forsake_me_not_thy_gracious,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,424,"O God, Forsake Me Not",,"Salomo Franck, 1659-1725;  August Crull, 1845-1923",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT (I)",o_gott_du_frommer_gott_51712,517123343217551,English,,"<cite>New Ordentlich Gesangbuch</cite>, Braunschweig, 1648, alt."
"O God from God, O Light from Light","O God from God, O Light from Light",o_god_of_god_o_light_of_light,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,85,"O God from God, O Light from Light",,"John Julian",,"8.8.8.8 D","O GROSSER GOTT",o_grosser_gott_53455,5345567171765665,English,,"<cite>Johann Störls...Schlag-Gesang-Und Noten-Buch,</cite> Stuttgart, 1744"
"O God, my faithful God","O God, My Faithful God",o_god_thou_faithful_god,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,459,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT (II)",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt."
"O God, O Lord of heav'n and earth","O God, O Lord of Heaven and Earth",o_god_o_lord_of_heaven_and_earth,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,400,"O God, O Lord of Heaven and Earth",,"Martin H. Franzmann, 1907-76","Jan O. Bender, 1909-94","8.8.8.8 D","WITTENBERG NEW",wittenberg_new_bender,5151232173734,English,,
"O God of love, O King of pece","O God of Love, O King of Peace",o_god_of_love_o_king_of_peace,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,519,"O God of Love, O King of Peace",,"Henry W. Baker, 1821-77","Jeremiah Clarke, c. 1674-1707",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"O God of mercy, God of might","O God of Mercy, God of Might",o_god_of_mercy_god_of_might,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,499,"O God of Mercy, God of Might",,"Godfrey Thring, 1823-1903","Samuel Howard, 1710-82",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,English,,
"O God, our help in ages past","O God, Our Help in Ages Past",our_god_our_help_in_ages_past_watts,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,441,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727; Michael E. Young",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, our Lord","O God, Our Lord, Your Holy Word",o_god_our_lord_your_holy_word,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,204,"O God, Our Lord, Your Holy Word",,"W. Gustave Polack, 1890-1950",,,"O HERRE GOTT, DEIN GÖTTLICH WORT",o_herre_gott_dein_gottlich_wort,11D665U123254324(32),English,"<cite>Enchiridion...zum Schwartzen Horn</cite>, Erfurt, 1527, abr.","<cite>Enchiridion...zum Schwartzen Horn</cite>, Erfurt, 1527"
"O God , your hand the heavens made","O God, Your Hand the Heavens Made",o_god_thy_hand_the_heavens_made,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,481,"O God, Your Hand the Heavens Made",,"Frank L. Cross, b. 1904",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English folk tune, 19th century, adapt."
"O Holy Spirit, enter in","O Holy Spirit, Enter In",o_holy_spirit_enter_in,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,184,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78","Phillipp Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, st. 2, alt.",
"O Holy Spirit, grant us grace","O Holy Spirit, Grant Us Grace",o_holy_spirit_grant_us_grace_that_we,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,185,"O Holy Spirit, Grant Us Grace",,"Bartholomäus Ringwaldt, 1532-99; Oluf H. Smeby, 1851-1929",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug, <cite>Geistlicher Lieder auffs new gebessert, Wittenberg, 1535"
"O Jesus, blessed Lord, to thee","O Jesus, Blessed Lord, to Thee",o_jesus_blessed_lord_to_thee,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,316,"O Jesus, Blessed Lord, to Thee",,"Thomas H. Kingo, 1634-1703; Arthur J. Mason, 1851-1928",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"O Jesus Christ","O Jesus Christ, Your Manger Is",o_jesus_christ_thy_manger_is,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,40,"O Jesus Christ, Your Manger Is",,"Paul Gerhardt, 1607-76","Johann Crüger, 1598-1662","4.4.11 D","O JESU CHRIST, DEIN KRIPPLEIN IST",o_jesu_christ_dein_kripplein_ist_cruger,31123443565323543215,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",
"O Jesus, King most wonderful","O Jesus, King Most Wonderful",o_jesus_king_most_wonderful,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,373,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78","John B. Dykes, 1823-76",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, King of glory","O Jesus, King of Glory",o_jesus_king_of_glory_our_sovereign,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,94,"O Jesus, King of Glory",,"Martin Behm, 1557-1622; Catherine Winkworth, 1827-78","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,"Trans. st. 3 <cite>Evangelical Lutheran Hymnal</cite>, Columbus OH, 1880, alt.",
"O Jesus, Lamb of God you are","O Jesus, Lamb of God, You Are",o_jesus_lamb_of_god_thou_art,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,27,"O Jesus, Lamb of God, You Are",,"Bartholomäus Helder; August Crull","C. P. E. Bach",8.8.8.8,WEIMAR,weimar_bach,551765433214233,English,,
"O Jesus so sweet, O Jesus so mild!","O Jesus So Sweet, O Jesus So Mild",o_jesus_so_sweet_o_jesus_so_mild,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,366,"O Jesus So Sweet, O Jesus So Mild",,"Valentin Thilo, 1607-62; Frieda Pietsch",,10.8.8.8.10,"O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,English,,"<cite>Ausserlesene, Catholische, Geistliche Kirchengensäng, Köln, 1623, alt."
"O kingly Love, that faithfully","O Kingly Love, That Faithfully",o_kingly_love_that_faithfully,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,335,"O Kingly Love, That Faithfully","The feast is ready; come to the feast!","Martin H. Franzmann, 1907-76","Richard W. Hillert, b. 1923",Irregular,"KINGLY LOVE",kingly_love_hillert,3332D767U1D6U332D7U1,English,,
"O Light of Gentile nations","O Light of Gentile Nations",light_of_the_gentile_world_thy_peoples_j,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,78,"O Light of Gentile Nations",,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78",,7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt."
"O little town of Bethlehem","O Little Town of Bethlehem",o_little_town_of_bethlehem,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,65,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-93","Lewis H. Redner",8.6.4.4.6.7.6.4.4.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O Little Town of Bethlehem",o_little_town_of_bethlehem,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,66,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-93",,8.6.4.4.6.7.6.4.4.6,"FOREST GREEN",forest_green_english,511123234534312,English,,"English melody, adapt."
"O Lord, how shall I meet you","O Lord, How Shall I Meet You",o_lord_how_shall_i_meet_thee,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,18,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-76","Johann Crüger",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Translation composite",
"O Lord, how shall I meet you","O Lord, How Shall I Meet You",o_lord_how_shall_i_meet_thee,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,19,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-76","Melchior Teschner",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,"Translation composite",
"O Lord, in prayer you spent the night","O Lord, in Prayer You Spent the Night",o_lord_in_prayer_you_spent_the_night,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,548,"O Lord, in Prayer You Spent the Night",,"Christopher Wordsworth, 1807-85; Michael D. Schultz, b. 1963","Dimitri S. Bortniansky, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
