displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Yo espero la mañana","Yo espero la mañana","Yo espero la mañana","Esperando, esperando",yo_espero_la_manana_de_aquel_dia_sin_igu,Spanish,"Pedro Grado (1862-1923); W. G. Irvin",,,15
"When He Shall Come","When he shall come, resplendent in his glory","When He Shall Come",,when_he_shall_come_resplendent_in_his_gl,English,"Almeda J. Pearce",11.10.11.10,,13
"I am the church! You are the church!","The Church is not a building, the Church is not a steeple",,"I am the church! You are the church!",the_church_is_not_a_building,English,"Richard Kinsey Avery (b. 1934); Donald Stuart March (b. 1923)",Irregular,,12
"This I Believe (En esto creo)","Our Father everlasting (Mi Dios y Padre eterno)","This I Believe (En esto creo)","I believe in you (Creo en ti, Jesús)",our_father_everlasting,"English; Spanish","Matt Crocker, b. 1987; Ben Fielding",,"Tr.: Equipo de traducción de Hillsong",9
"There's light upon the mountain","There's light upon the mountain",,,theres_a_light_upon_the_mountains_and,English,"Henry Burton",,,53
"Psalm 72","Hail to God's own anointed, who rules in equity","Psalm 72",,hail_to_gods_own_anointed_who_rules_in_e,,,,,1
"Praise ye Jehovah","Praise ye Jehovah, praise the Lord most holy","Praise ye Jehovah",,praise_ye_jehovah_praise_the_lord_most_h,English,"Margaret Cockburn-Campbell, 1808-1841",11.10.11.10,,57
"Jesus, We Just Want to Thank You","Jesus, we just want to thank You","Jesus, We Just Want to Thank You",,jesus_we_just_want_to_thank_you,English,"William J. Gaither; Gloria Gaither",,,7
"Amén. El Cuerpo de Cristo","Amén. We remember your dying and your rising","Amén. El Cuerpo de Cristo","Ameén. El Cuerpo de Cristo",amen_we_remember_your_dying_and,"English; Spanish","John Schiavone, b. 1947",,,9
"View the Present","View the present through the promise","View the Present",,view_the_present_through_the_promise,,"Thomas H. Troeger",8.5.8.5.8.8.8.5,,8
"Lord, by thy hands","Light in the eastern sky, Jesus returning",,"Lord, by thy hands",light_in_the_eastern_sky_jesus_returning,English,,,,10
"And is the time approaching","And is the time approaching",,,and_is_the_time_approaching,English,"Jane Borthwick",,,61
"I See the King of Glory (Veo al Rey de gloria)","I see the King of glory (Veo al Rey de gloria)","I See the King of Glory (Veo al Rey de gloria)","Hosanna, hosanna",i_see_the_king_of_glory,"English; Spanish","Brooke Ligertwood, b. 1983; Antonio Romero; Tania Braun",,,9
"I Know It Was the Blood","I know it was the blood","I Know It Was the Blood","One day when I was lost",i_know_it_was_the_blood,English,,"6.6.8 with refrain","African American traditional",8
"Jesus Christ Is the Way","When I think about the hour","Jesus Christ Is the Way","I will open up my heart",when_i_think_about_the_hour,English,"Walter Hawkins",,,5
"There Is a Higher Throne","There is a higher throne","There Is a Higher Throne","Hear heaven's voices sing",there_is_a_higher_throne,English,"Keith Getty; Kristyn Lennox Getty","6.6.8.4 D with refrain",,6
"High o'er the lonely hills","High o'er the lonely hills","High o'er the lonely hills",,high_oer_the_lonely_hills,English,"Jan Struther, 1901-1953",6.4.6.4.6.6.6.4,,8
"Christ's coming","Jesus came, the heavens adoring","Christ's coming",,jesus_came_the_heavens_adoring,English,"Godfrey Thring (1823— )",,,111
"Come let us sing praise to our King","Sing we the King who is coming to reign",,"Come let us sing praise to our King",sing_we_the_king_who_is_coming_to_reign,English,"Rev. C. Silvester Horne",,,21
"Behold the Lamb who bears our sins away","Behold the Lamb who bears our sins away",,,behold_the_lamb_who_bears_our_sins_away,English,"Stuart Townend (b. 1963); Keith Getty (b. 1974); Kristyn Getty (B. 1980)",,,5
"Rest in Christ","Jesus, full of truth and love","Rest in Christ",,jesus_full_of_truth_and_love,English,"Rev. Charles Wesley (1708-1788); Rev. John Wesley (1703-1791)",,,19
"Christ's Coming","Jesus, thy church with longing eyes","Christ's Coming",,jesus_thy_church_with_longing_eyes,,"Rev. William Hiley Bragge-Bathurst (1796-1877)",,,99
"How Can We Be Silent","How can we be silent when we know our God is near","How Can We Be Silent","None can stop the Spirit",how_can_we_be_silent,,"Michael Mahler",Irregular,,3
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!","The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,almighty_god_appear_and_save,English,,,,12
"Come Now, O God","Come now, O God, when our love is forsaken","Come Now, O God",,come_now_o_god_when_our_love_is_forsaken,,"David Bjorlin","11.11.11 with refrain",,1
"The Bread We Break Is Telling","The bread we break is telling","The Bread We Break Is Telling",,the_bread_we_break_is_telling,,"Richard Leach","7.6.7.6 D",,1
"The Lord will come, the earth shall quake","The Lord will come, the earth shall quake",,,the_lord_will_come_the_earth_shall_quake,English,"Bp. Heber",8.8.8.8,,187
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",,,sing_to_the_lord_ye_distant_lands,English,,8.6.8.6,,198
"Recovery from Sickness","I love the Lord: He heard my cries","Recovery from Sickness",,i_love_the_lord_he_heard_my_cries_and_pi,English,,,,195
"Thanks for private Deliverance","What shall I render to my God","Thanks for private Deliverance",,what_shall_i_render_to_my_god_watts,English,,,,293
"Psalm 12","Lord, if thou dost not soon appear","Psalm 12",,lord_if_thou_dost_not_soon_appear,English,"Isaac Watts",8.8.8.8,,13
"Psalm 96","Let all the earth their voices raise","Psalm 96",,let_all_the_earth_their_voices_raise,English,"Isaac Watts",8.8.8.8.8.8,,166
"Descend from heaven, immortal Dove","Descend from heaven, immortal Dove",,,descend_from_heaven_immortal_dove,English,"Isaac Watts",8.8.8.8,,91
"Are You Looking?","Are you looking to Jesus for pardon?","Are You Looking?","Are you looking? are you watching?",are_you_looking_to_jesus_for_pardon,English,"H. S. Miller",,,4
"Now may the God of peace","Now may the God of peace",,,readings,,,,"Adapt: <cite>The Holy Bible, English Standard Versions</cite>",1746
"The world is very evil","The world is very evil",,,the_world_is_very_evil,English,"Rev. John Mason Nealse, 1818-1866; Bernard of Cluny",,,120
"Make Way For the King","The King is coming, naught can stay","Make Way For the King","Make way, make way",the_king_is_coming_naught_can_stay,English,"Laurene Highfield",,,1
"The Lord himself is King","The Lord himself is King",,,the_lord_himself_is_king,English,,,,1
"Welcome, welcome, blessed servant","Welcome, welcome, blessed servant",,,welcome_welcome_blessed_servant,,,Irregular,,6
"The voice of Jesus","I have heard his voice, when the morning","The voice of Jesus","'Tis the voice of Jesus ringing",i_have_heard_his_voice_when_the_morning,English,"E. E. Hewitt",,,1
"O God, to Thy Anointed King","O God, to Thy anointed King","O God, to Thy Anointed King",,o_god_to_thy_anointed_king,English,,"8.6.8.6 D",,3
"Come, let us to the Lord our God","Come, let us to the Lord our God",,,come_let_us_to_the_lord_our_god,English,"John Morison, 1750-98",8.6.8.6,,108
"Come, ye souls by sin afflicted","Come, ye souls by sin afflicted",,,come_ye_souls_by_sin_afflicted,English,"Joseph Swain",8.7.8.7.4.7,,48
"Sleepers, Wake","“Sleepers, wake!” A voice astounds us","Sleepers, Wake",,sleepers_wake_a_voice_astounds_us,,"Philipp Nicolai; Carl P. Daw Jr.; Catherine Winkworth",8.9.8.8.9.8.6.6.4.8.8,"“Wachet auf, ruft uns die Stimme,” <i>Appendix to Freuden-Spiegel des ewigen Lebens</i>, 1599",11
"I Cannot Tell","I cannot tell why he whom angels worship","I Cannot Tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Y. Fullerton","11.10.11.10 D",,33
"He Lives","I serve a risen Savior, he's in the world today","He Lives","He lives, he lives",i_serve_a_risen_savior,English,"Alfred H. Ackley","13.13.13.11 with refrain",,158
"What Wondrous Love Is This","What wondrous love is this, O my soul (Ô merveilleux amour pour ma vie)","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,"English; French","Claude Rozier",12.9.12.9,"American folk hymn, ca. 1811",251
"The Evangel of the Kingdom","O sing a new song to the Lord","The Evangel of the Kingdom",,o_sing_a_new_song_to_the_lord_sing_pcusa,English,,8.6.8.6,,4
"Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide","Abide with Me; Fast Falls the Eventide",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",10.10.10.10,,1670
"Los tres mensajes angélicos","Ved al ángel que proclama ","Los tres mensajes angélicos",,ved_al_angel_que_proclama,Spanish,"Heman S. Gurney (1817-1896); Carlos A. Steger (1953- )",,,1
"How Shall the Young Direct Their Way?","How shall the young direct their way?","How Shall the Young Direct Their Way?",,how_shall_the_young_direct_their_way,English,,8.8.8.8,"<cite>Psalter</cite>, 1912",24
"I Saw a Mighty Angel Fly","I saw a mighty angel fly","I Saw a Mighty Angel Fly",,i_saw_a_mighty_angel_fly,English,Anon.,,,12
"Your Word Sheds Light upon My Path","Your word sheds light upon my path","Your Word Sheds Light upon My Path",,thy_word_sheds_light_upon_my_path,English,,8.8.8.8,"<cite>Psalter</cite>, 1912",11
"Lead on, O King Eternal","Lead on, O King Eternal",,,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,395
"Lord Christ, When First Thou Cam'st","Lord Christ, when first Thou cam'st to men","Lord Christ, When First Thou Cam'st",,lord_christ_when_first_you_came_to_earth,English,"Walter Russell Bowie",,,35
"Teach Me, O LORD, Your Way of Truth","Teach me, O LORD, your way of truth","Teach Me, O LORD, Your Way of Truth",,teach_me_o_lord_thy_way_of_truth,English,,8.8.8.8,"<cite>Psalter</cite>, 1912",22
"Light of the world, we hail Thee","Light of the world, we hail Thee",,,light_of_the_world_we_hail_thee,,"Rev. John S. B. Monsell","7.6.7.6 D",,126
"The King of Glory Comes","Who is the King of glory","The King of Glory Comes","The king of glory comes",who_is_the_king_of_glory_what_shall_we,English,"Rev. Willard F. Jabusch","12.12 with refrain",,44
"People, Look East","People, look East, The time is near","People, Look East",,people_look_east_the_time_is_near,English,"Eleanor Farjeon, 1881-1965",8.7.9.8.8.7,,44
"The Message of Redemption","O sing a new song to the Lord","The Message of Redemption",,o_sing_a_new_song_to_the_lord_sing_nmvp,English,,8.8.8.8,,21
"This Is the Threefold Truth (Afirma nuestra fe)","This is the threefold truth on which our faith depends (Afirma nuestra fe de Dios la gran verdad)","This Is the Threefold Truth (Afirma nuestra fe)",,this_is_the_threefold_truth,"English; Spanish","Fred Pratt Green, 1903-2000; Annette Herrington; Josie Smith; Salomón R. Mussiett, 1932-2012","12.12 with refrain",,19
"Christ Has Died, Christ Is RIsen","Christ has died, Christ is risen","Christ Has Died, Christ Is RIsen",,christ_has_died_christ_is_risen,,,Irregular,"from Eastern Eucharistic prayer liturgies, <i>Memorial Acclamation</i>",122
"I'm Gonna Eat at the Welcome Table","I’m gonna eat at the welcome table","I'm Gonna Eat at the Welcome Table",,im_going_to_sit_down_at_the_welcome_tabl,,"Mary Allen Grissom",Irregular,"African American spiritual (USA); stanzas 1–3 as recorded by the Florida Normal and Industrial Quartette (USA), 1922; stanza 4 transcr. Mary Allen Grissom (USA), <i>The Negro Sings a New Heaven</i>, 1930",13
"To My Precious Lord (내게있는향)","나를위해험한산길오르신그발 (Jesus, who for my sake walked the road to Calvary)","To My Precious Lord (내게있는향)","내게있는향유옥합주께가져와 (To my precious Lord I bring my flask of fragrant oil)",jesus_who_for_my_sake_walked_the_road,"English; Korean","Chung Kwan Park; Edward Poltras",13.13.13.13,,5
"O Morn of Bliss Eternal","O morn of bliss eternal","O Morn of Bliss Eternal","When He in clouds descending",o_morn_of_bliss_eternal,English,"Fanny J. Crosby",,,4
"O LORD our GOD! how great art thou!","O LORD our GOD! how great art thou!",,,o_lord_our_god_how_great_art_thou,English,,,,1
"Cherokee Hymn 87: Christ’s Second Coming","Oonehlahnuhhee oowehjee","Cherokee Hymn 87: Christ’s Second Coming",,oonehlahnuhhee_oowehjee,Cherokee,"Marilyn M. Hofstra",,"<cite>Cherokee Hymn Book</cite>",4
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",,,in_thy_name_o_lord_assembling,,"Thomas Kelly, 1769-1855",,,256
"Sleepers, Wake","""Sleepers, wake!"" the watch are calling","Sleepers, Wake",,sleepers_wake_the_watch_are_calling,,"Philip Nicolai; Jay Macpherson",,,3
"Let David, LORD, for evermore","Let David, LORD, for evermore",,,let_david_lord_for_evermore,English,,,,1
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain","This Is the Feast of Victory","This is the feast of victory for our God",worthy_is_christ_the_lamb_who_was,English,,Irregular,,43
"There’s a spirit in the air","There’s a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian Arthur Wren, 1936-",7.7.7.7,,37
"How Brightly Beams the Morning Star","How brightly beams the Morning Star!","How Brightly Beams the Morning Star",,how_brightly_beams_the_morning_star,English,"Catherine Winkworth; Johann Adolf Schlegel",,,20
"Thou Art My Portion, Lord","Thou art my portion, Lord","Thou Art My Portion, Lord",,thou_art_my_portion_lord_thy_words_i_eve,,Anonymous,6.6.8.6,,9
"Lord, bless and pity us","Lord, bless and pity us","Lord, bless and pity us",,lord_bless_and_pity_us_shine_on_us_with,English,,6.6.8.6,"Scottish Psalter, 1650",48
"With new made Songs, let GOD be praised","With new made Songs, let GOD be praised",,,with_new_made_songs_let_god_be_praised,English,,,,1
"Santo, Santo, Santo (Holy, Holy, Holy)","""Santo, santo, santo"", cantan serafines (""Holy, holy, holy,"" angel hosts are singing)","Santo, Santo, Santo (Holy, Holy, Holy)","Cielo y tierra podrán pasar (Heaven and earth may pass away)",santo_santo_santo_cantan_serafines,"English; Spanish","Bert Polman, 1945-2013; Ronald F. Krisman, n. 1946",Irregular,"Tradicional de España",8
"Jésus, je voudrais te chanter (Lord Jesus, You Shall Be My Song)","Jésus, je voudrais te chanter sur ma route (Lord Jesus, you shall be my song as I journey)","Jésus, je voudrais te chanter (Lord Jesus, You Shall Be My Song)",,jesus_je_voudrais_te_chanter_sur_ma_rout,French,"Stephen Somerville",12.14.12.12,"les Petites Soeurs de Jesus (France) and L’Arche Community (France), 1961; stanza 4 trans. Mennonite Worship and Song Committee",7
"Kwake Yesu nasimama","There's no other place I can hide (No existe otro lugar)","Kwake Yesu nasimama","Kwake Yesu nasimama (Cristo es la luz de mi ser)",theres_no_other_place_i_can_hide,"English; Spanish; Swahili","Gerardo Oberman, b. 1965",8.8.8.8,"Kenyan traditional",4
"Solo tú eres santo (You Alone Are Holy)","Solo tú eres santo, solo tú eres digno (You alone are holy, you alone are worthy)","Solo tú eres santo (You Alone Are Holy)",,solo_tu_eres_santo,"English; Spanish","Anónima; Kenneth R. Hanna",12.12.12.13,,6
"Kwake Yesu nasimama (Here on Christ the Rock I Will Stand)","Cha kutumaini sina (Jesus knows the troubles I face)","Kwake Yesu nasimama (Here on Christ the Rock I Will Stand)","Kwake Yeso nasimama (Here on Christ the rock I will stand)",jesus_knows_the_troubles_i_face,Swahili,,Irregular,"anon. (Kenya), 20th c.; adapt. from Edward Mote (England), “My Hope Is Built on Nothing Less,” 1834; English adapt. from Swahili by Mennonite Worship and Song Committee, 2019",1
"God's great harvest home draws near","God's great harvest home draws near",,,gods_great_harvest_home_draws_near,English,"Henry Alford, 1810-1871",,,1
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_god_crull,English,"Nicholas Herman; Arthur Tozer Russell",,,3
"The Son of God proclaim","The Son of God proclaim",,,the_son_of_god_proclaim,English,"Basil Ernest Bridge, 1927-","6.6.8.6 with refrain",,18
"Come, let us anew","Come, let us anew","Come, let us anew",,come_let_us_anew_our_journey_pursue_roll,English,"Charles Wesley, 1707-1788",5.5.5.11,,510
"Sing a New Song","Shout with gladness! Dance for joy!","Sing a New Song","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Dan Schutte, b. 1947",,,21
"Christ the Victorious","Christ the Victorious, give to your servants","Christ the Victorious",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr.",11.10.11.9,,11
"When the King shall come again","When the King shall come again",,,when_the_king_shall_come_again,English,"Christopher Idle (b. 1938)",7.6.7.6.7.6.7.6,,20
"The Spirit of God","The Spirit of God like a fire is burning!","The Spirit of God","We’ll sing and we’ll shout with the armies of heaven",the_spirit_of_god_like_a_fire_is_burning,English,"William W. Phelps, 1792–1872","12.11.12.11 D",,29
"Born in the night","Born in the night",,,born_in_the_night_marys_child,English,"Geoffrey Ainger, 19250","4.3.6 D",,16
"Amen, he comes! to bring his own reward!","Come and see the shining hope that Christ's apostle saw",,"Amen, he comes! to bring his own reward!",come_and_see_the_shining_hope_that_chris,English,"Christopher Idle (b. 1938)",,,7
"Days of Elijah","These are the days of Elijah","Days of Elijah",,these_are_the_days_of_elijah,English,"Robin Mark",Irregular,,14
"Inspired by love and anger, disturbed by need and pain","Inspired by love and anger, disturbed by need and pain",,,inspired_by_love_and_anger,English,"John L. Bell, 1949-; Graham Maule, 1958-",13.13.13.13,,9
"Guide Us, O Thou Great Jehovah","Guide us, O thou great Jehovah","Guide Us, O Thou Great Jehovah",,guide_us_o_thou_great_jehovah_saints_upo,English,"William Williams, 1717-1791; Peter Williams, 1722-1796; Robert Robinson, 1735-1790",,,9
"We Remember","Here, a million wounded souls","We Remember","We remember how you loved us to your death",here_a_million_wounded_souls,English,"Marty Haugen, b. 1950",,,9
"Come, O Thou King of Kings","Come, O thou King of Kings!","Come, O Thou King of Kings",,come_o_thou_king_of_kings,English,"Parley P. Pratt, 1807–1857",6.6.6.6.8.8,,15
"The Happy Day at Last Has Come","The happy day at last has come","The Happy Day at Last Has Come",,the_happy_day_has_rolled_on,English,"Philo Dibble, 1806–1895",,,22
"Order My Steps","Order my steps in your word, dear Lord","Order My Steps",,order_my_steps_in_your_word_dear_lord,English,"Glenn Burleigh",,"<cite>New Living Translation</cite> (Psalm text)",8
"See, what a morning, gloriously bright","See, what a morning, gloriously bright",,,see_what_a_morning_gloriously_bright,English,"Stuart Townend (b. 1963); Keith Getty (b. 1974)",,,7
"Hush, hush, hallelujah, halleujah!","God of many names",,"Hush, hush, hallelujah, halleujah!",god_of_many_names,English,"Brian Arthur Wren, 1936-","5.5.8.8 D with refrain",,8
"¡Tú reinarás! (The Lord Is King!)","¡Tú reinarás! Éste es el grito (""The Lord is king!"" Heaven rejoices)","¡Tú reinarás! (The Lord Is King!)","Reine Jesús por siempre (Christ Jesus, reign forever)",tu_reinaras_este_es_el_grito,"English; Spanish","F. X. Moreau; Ronald F. Krisman, n. 1946",,,7
"God’s Son came to bless us","God’s Son came to bless us",,,gods_son_came_to_bless_us,English,"Johann Roh, c. 1480-1547; Catherine Winkworth, 1827-78",6.6.6.6.6.6,"The Bohemian Brethren (1544)",1
"Like a child","Like a child love would send to reveal and to mend","Like a child",,like_a_child_love_would_send,English,"Daniel Charles Damon","6.6.6.3 D",,7
"We will glorify","Jesus is the name we honour",,"We will glorify",jesus_is_the_name_we_honor,English,"Phil Lawson-Johnston",,,7
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing","The Trumpets Sound, the Angels Sing","Sing with thankfulness songs of pure delight",the_trumpets_sound_the_angels_sing,English,"Graham Kendrick",,,8
"All the Ends of the Earth (Los Confines del Orbe)","Break into song at the deeds of the Lord (Qué maravillosas las obras del Señor)","All the Ends of the Earth (Los Confines del Orbe)","All the ends of the earth (Los confines del orbe)",break_into_song_at_the_deeds_of_the_lord,"English; Spanish","Bob Dufford, SJ, b. 1943; Ronald F. Krisman, b. 1946",,,9
"When the Lord in Glory Comes","When the Lord in glory comes","When the Lord in Glory Comes",,when_the_lord_in_glory_comes,English,"Timothy Dudley-Smith","7.7.7.7.7.7 D",,6
"To God we render praise","To God we render praise",,,to_god_we_render_praise_who_grants_us_ne,English,"Robert Simpson, 1771-1843; Bishop F. W. Foster, 1760-1835",,,6
"The Day Dawn Is Breaking","The day dawn is breaking","The Day Dawn Is Breaking","Beautiful day of peace and rest",the_day_dawn_is_breaking_the_world_is_aw,English,"Joseph L. Townsend, 1849–1942",12.11.12.11.8.8.8.8,,9
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith",10.10.10.10,,60
"Psalm 119:105-112 (A Responsorial Setting)","Send out your light, Lord, send your truth","Psalm 119:105-112 (A Responsorial Setting)",,send_out_your_light_lord_send_your_truth,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"We Shall Rise Again","Come to me, all you weary","We Shall Rise Again","We shall rise again on the last day",come_to_me_all_you_weary,English,"Jeremy Young, b.1948","Irregular with refrain",,6
"Jesus has come, and brings joy as our Saviour","Jesus has come, and brings joy as our Saviour",,,jesus_has_come_and_brings_joy_as_our_sav,English,"Johann Ludwig Konrad Allendorf, 1693-1773; Otto E. Thiele, 1901-71; Oliver C. Rupprecht, 1903-",11.10.11.10.11.11,,1
"Come, Thou Glorious Day of Promise","Come, thou glorious day of promise","Come, Thou Glorious Day of Promise",,come_thou_glorious_day_of_promise,English,,8.7.8.7.8.7,"From <em>Pratt’s Collection</em>, ca. 1830. (alt.)",10
"The King Is Coming","The marketplace is empty","The King Is Coming","O, the King is coming, the King is coming!",the_marketplace_is_empty,English,"William J. Gaither; Gloria Gaither; Charles Milhuff",,,5
"Glorious In Majesty","Glorious in majesty","Glorious In Majesty","Living is to love him",glorious_in_majesty,English,"Jeff Cothran, fl. 1972","7.6.8 D with refrain",,6
"He who by a mother’s love","He who by a mother’s love",,,he_who_by_a_mothers_love,English,"George MacDonald, 1824-1905",7.7.7.7.7.7,,3
"Your Coming, Lord","Your coming, Lord, to earth in Bethlehem","Your Coming, Lord",,your_coming_lord_to_earth_in_bethlehem,English,"Wesley Milgate",,,3
"The Greatness of God","The greatness of God in His love has been shown","The Greatness of God",,the_greatness_of_god_in_his_love_has_bee,English,,,"Traditional English carol",3
"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet's Voice",,wild_and_lone_the_prophets_voice,English,"Carl P. Daw, Jr.","7.7.7.7 D",,8
"In the Day of the Lord","And on that day will justice triumph","In the Day of the Lord","In the day of the Lord the sun will shine",and_on_that_day_will_justice_triumph,English,"M. D. Ridge",,,5
"Saints, Behold How Great Jehovah","Saints, behold how great Jehovah","Saints, Behold How Great Jehovah",,saints_behold_how_great_jehovah,English,"Douglas W. Stott, b. 1925",8.7.8.7,,1
"LORD, let thy just Decrees the King","LORD, let thy just Decrees the King",,,lord_let_thy_just_decrees_the_king,English,,,,5
"Thus said God, unto my Lord","Thus said God, unto my Lord",,,thus_said_god_unto_my_lord,English,,,,1
"Forsaking Chariots of Fire","Forsaking chariots of fire","Forsaking Chariots of Fire",,forsaking_chariots_of_fire,,"The Iona Community",8.4.8.4.6.4,,1
"Psalm 119:137-144 (A Responsorial Setting)","Grant me understanding, that I may live","Psalm 119:137-144 (A Responsorial Setting)",,grant_me_understanding_that_i_may_live,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"All Your Commandments, Father Almighty","All your commandments","All Your Commandments, Father Almighty",,all_your_commandments_father_almighty,English,"Christopher Idle",5.5.5.5.5.5,,1
"Hear My Prayer, O God","Hear my prayer, O God","Hear My Prayer, O God",,hear_my_prayer_o_god_and_listen_to_my,,"Carl P. Daw, Jr., b. 1944","5.6.5.6 D",,5
"All Splendid Bright, Your Grandeur Shows","All splendid bright, your grandeur shows","All Splendid Bright, Your Grandeur Shows",,all_splendid_bright_your_grandeur_shows,English,"Johann Scheffler; Madeleine Forell Marshall",8.7.8.7.11.9.11.9,,1
"Hark, ye mortals, hark, be still!","Hark, ye mortals, hark, be still!",,,hark_ye_mortals_list_be_still,,"P. P. Pratt, 1807-1857",,,13
"The true Messiah now appears","The true Messiah now appears",,,the_true_messiah_now_appears,English,,,,54
"Behold the Prince of Peace!","Behold the Prince of Peace!",,,behold_the_prince_of_peace,English,Needham,6.6.8.6,,82
"He Walks among the Golden Lamps","He walks among the golden lamps","He Walks among the Golden Lamps",,he_walks_among_the_golden_lamps,English,"Timothy Dudley-Smith",8.6.8.8.8.6,,4
"What a glorious thing to be","What a glorious thing to be",,,what_a_glorious_thing_to_be,,"Carrie (Church) Thomas, 1839-1883",,,3
"At the Name of Jesus","He emptied himself, as a slave, yet free","At the Name of Jesus","At the name of Jesus, ev'ry knee shall bow",he_emptied_himself_as_a_slave,English,"Caroline Maria Noel, 1817-1877; Christopher Walker, b. 1947",,,4
"When God almighty came to be one of us","When God almighty came to be one of us",,,when_god_almighty_came_to_be_one_of_us,English,"Michael Edward Hewlett, 1916-",Irregular,,4
"Light one candle for hope","Light one candle for hope",,,light_one_candle_for_hope,English,"Natalie Sleeth, 1930-92",,,1
"Glorify His Name","Praise Him, praise Him, all ye nations","Glorify His Name","Sing to glorify His name",praise_him_praise_him_all_ye_nations,English,"Amelia Gaynor Anderson","8.7.8.7 with refrain",,3
"God Is","God is the joy and strength of my life","God Is",,god_is_the_joy_and_strength_of_my_life,English,"Robert J. Fryson, 1944-1994",,,4
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,English,,Irregular,"Spirit of the Psalms",559
"Psalm 122: I Was Glad","I was glad when they said to me","Psalm 122: I Was Glad","I ws glad when they said to me",i_was_glad_when_they_said_to_me_come,English,"David Haas",,,3
"Let songs of praises fill the sky","Let songs of praises fill the sky",,,let_songs_of_praises_fill_the_sky,English,Cotterill,8.6.8.6,,119
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",,,spirit_of_truth_on_this_thy_day,English,"Bp. Heber",8.6.8.6,,75
"The Glad New Song","O blessed tho't! O joy divine","The Glad New Song","The glad new song",o_blessed_thought_o_joy_divine,English,"W. M. E.",,,2
"El Señor ya viene (Oh, the Lord Is Coming)","En su esperanza brota la alegría (Joy grows within as his return draws near)","El Señor ya viene (Oh, the Lord Is Coming)","El Señor ya viene (Oh, the Lord is coming)",en_su_esperanza_brota_la_alegria,"English; Spanish","Greg Scheer, n. 1966",,"Creación colectiva taller Red Crearte",1
"O Let My Supplicating Cry","O let my supplicating cry","O Let My Supplicating Cry",,o_let_my_supplicating_cry,,,8.8.8.8,"<cite>Psalter</cite>, 1912",10
"For my sake and the gospel's go","For my sake and the gospel's go",,,for_my_sake_and_the_gospels_go,English,"Edward H. Bickersteth","8.7.8.7 D",,35
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",,,jesus_thy_blood_and_righteousness,English,"Rev. John Wesley (1703-1791); Nicolaus Ludwig von Zinzendorf (1700-1760)",,,499
"Pon aceite en mi vida, Señor (Fill My Life With Your Oil, O Lord)","Pon aceite en mi vida, Señor (Fill my life with your oil, O Lord)","Pon aceite en mi vida, Señor (Fill My Life With Your Oil, O Lord)",,pon_aceite_en_mi_vida_senor,"English; Spanish","Jaime Murrell, n. 1949; Greg Scheer, n. 1966",,,1
"Estoy listo si él me llama (If God Calls Me, I Am Ready)","Estoy listo si él me llama (If God calls me, I am ready)","Estoy listo si él me llama (If God Calls Me, I Am Ready)",,estoy_listo_si_el_me_llama_scheer,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,1
"He Is Coming Again","Lift up your heads","He Is Coming Again","He is coming again",lift_up_your_heads_pilgrims_aweary,English,"Mabel Johnston Camp",,,43
"The LORD Has Spoken to My Lord","The LORD has spoken to my Lord","The LORD Has Spoken to My Lord",,the_lord_has_spoken_to_my_lord,English,,"8.6.8.6 D","<cite>The Book of Psalms for Worship</cite>, 2009",1
"When We See Christ","Oft-times the day seems long","When We See Christ","It will be worth it all when we see Jesus",oft_times_the_day_seems_long,English,"Esther K. Rusthoi",,,19
"O bless the God of Israel","O bless the God of Israel",,,o_bless_the_god_of_israel,English,"Michael Arnold Perry, 1942-96","7.6.7.6 D",,7
