displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",,,thou_hidden_love_of_god_whose_height,English,"Gerhard Tersteegen; John Wesley",8.8.8.8.8.8,,265
"Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",,,jesus_my_lord_my_god_my_all_hear_me_bles,English,"Henry Collins",8.8.8.8.8.8,,215
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1618
"My God, I love Thee: not because","My God, I love Thee: not because",,,my_god_i_love_thee_not_because,English,"Francis Xavier; Edward Caswall",8.6.8.6,,208
"When all Thy mercies, O my God","When all Thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,,997
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber","8.7.8.7 D",,900
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1223
"Saviour, source of every blessing","Saviour, source of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",8.7.8.7,,2201
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman",10.4.10.4.10.10,,1222
"He leadeth me! He leadteh me!","He leadeth me! O blessed thought!",,"He leadeth me! He leadteh me!",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore","8.8.8.8 with refrain",,1268
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston",8.7.8.7.8.7,,357
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",,,lead_us_o_father_in_the_paths_of_peace,English,"William Henry Burleigh",10.10.10.10,,154
"Around the throne of God a band","Around the throne of God a band",,,around_the_throne_of_god_a_band,English,"John Mason Neale",8.8.8.8,,64
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,English,"Joseph Addison",8.8.8.8.8.8,,552
"O Love divine, that stooped to share","O Love divine, that stooped to share",,,o_love_divine_that_stooped_to_share,English,"Oliver Wendell Holmes",8.8.8.8,,273
"A few more years shall roll","A few more years shall roll",,,a_few_more_years_shall_roll,English,"Horatius Bonar",,,381
"My spirit on Thy care","My spirit on Thy care",,,my_spirit_on_thy_care,,"Henry F. Lyte",6.6.8.6,,203
"Jesus, with Thy Church abide","Jesus, with Thy Church abide",,,jesus_with_thy_church_abide,,"Thomas B. Pollock",7.7.7.6,,102
"Praise we the Lord this day","Praise we the Lord this day",,,praise_we_the_lord_this_day,English,Anonymous,6.6.8.6,,51
"The sun is sinking fast","The sun is sinking fast",,,the_sun_is_sinking_fast,English,"Edward Caswall",6.4.6.6,<i>Latin</i>,158
"Master, no offering","Master, no offering",,,master_no_offering,English,"Edwin P. Parker",6.4.6.4.6.6.4,,119
"Te Deum laudamus","We praise thee O God: we acknowledge thee to be the Lord","Te Deum laudamus",,we_praise_thee_o_god_we_acknowledg_chant,,,,,369
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",,,and_now_o_father_mindful_of_the_love,English,"William Bright",10.10.10.10.10.10,,92
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",,,ring_out_wild_bells_to_the_wild_sky,English,"Alfred Tennyson","8.8.8.8 D",,97
"Jesus, to Thy table led","Jesus, to Thy table led",,,jesus_to_thy_table_led,English,"Robert H. Baynes",7.7.7,,91
"Who are these in bright array","Who are these in bright array",,,who_are_these_in_bright_array_this_innum,English,"James Montgomery",7.7.7.7,,377
"Come, O Thou Traveler unknown","Come, O Thou Traveler unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley",8.8.8.8.8.8,,289
"He who would valiant be","He who would valiant be",,,he_who_would_valiant_be,,"John Bunyan, 1628-1688",6.5.6.5.6.6.6.5,,151
"Our day of praise is done","Our day of praise is done",,,our_day_of_praise_is_done,English,"John Ellerton",6.6.8.6,,137
"Far from my heavenly home","Far from my heavenly home",,,far_from_my_heavenly_home,English,"Henry F. Lyte",6.6.8.6,,146
"Lord, in Thy Name Thy servants plead","Lord, in Thy Name Thy servants plead",,,lord_in_thy_name_thy_servants_plead,English,"John Keble",8.6.8.6,,67
"Breast the wave, Christian","Breast the wave, Christian",,,breast_the_wave_christian,English,"Joseph Stammers",5.5.5.5.6.5.6.5,,155
"Above the clear blue sky","Above the clear blue sky",,,above_the_clear_blue_sky,English,"John Chandler",6.6.6.6.4.4.4.4,,126
"Jesus, gentlest Saviour","Jesus, gentlest Saviour",,,jesus_gentlest_savior_god_of_might,English,"Frederick William Faber",6.5.6.5,,89
"Praise the Lord through every nation","Praise the Lord through every nation",,,praise_the_lord_through_every_nation,English,"Rhijnvis Feith; James Montgomery",Irregular,<i>Dutch</i>,18
"I am not worthy, holy Lord","I am not worthy, holy Lord",,,i_am_not_worthy_holy_lord,English,"Henry W. Baker",8.6.8.6,,75
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",,,eternal_light_eternal_light,English,"Thomas Binney",8.6.8.8.6,,87
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,,"John Mason Neale",,"<i>Latin,</i> c. 7th cent.",74
"Thou say'st, Take up thy cross","Thou say'st, Take up thy cross",,,thou_sayest_take_up_thy_cross,English,"Francis T. Palgrave",6.6.8.6,,41
"O Heavenly Jerusalem","O Heavenly Jerusalem",,,o_heavenly_jerusalem,English,"Isaac Williams",7.6.7.6,<i>Latin</i>,40
Sanctus,"Holy, Holy, holy, Lord God of hosts",Sanctus,,holy_holy_holy_lord_god_of_hosts_heaven,,,,,308
"See the destined day arise!","See the destined day arise!",,,see_the_destined_day_arise,English,"Venantius Fortunatus, c. 530-609; Richard Mant",7.7.7.7,,47
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble",8.8.8.8,,361
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken",8.8.8.8,,889
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",,,come_my_soul_thou_must_be_waking,English,"F. R. L. Canitz, 1654-1699; Henry J. Buckoll",8.4.7.8.4.7,,235
"The day is past and gone","The day is past and gone",,,the_day_is_past_and_gone_the_evening_sha,English,"John Leland",6.6.8.6,,594
"The shadows of the evening hours","The shadows of the evening hours",,,the_shadows_of_the_evening_hours,English,"Adelaide A. Procter","8.6.8.6 D",,235
"The day is past and over","The day is past and over",,,the_day_is_past_and_over,English,"St. Anatolius; John Mason Neale",7.6.7.6.8.8,,303
"All things bright and beautiful","Each little flower that opens","All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander","6.7.6.7 D with refrain",,329
"The saints of God! their conflict past","The saints of God! their conflict past",,,the_saints_of_god_their_conflict_past,English,"William D. Maclagen",8.8.8.8.8.8,,70
"Blest are the moments, doubly blest","Blest are the moments, doubly blest",,,blest_are_the_moments_doubly_blest,English,"William Wordsworth",8.8.8.8,,10
Magnificat,"My soul doth magnify the Lord",Magnificat,,my_soul_doth_magnify_the_lord_chant,,,,,244
"The Lord's Prayer","Our Father, who art in heaven","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,,,,,724
"Hark! what mean those holy voices","Hark! what mean those holy voices",,,hark_what_mean_those_holy_voices,English,"John Cawood",8.7.8.7,,722
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",,,lord_with_glowing_heart_id_praise_thee,English,"Francis Scott Key","8.7.8.7 D",,280
"Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",,,lo_what_a_cloud_of_witnesses,English,,8.6.8.6,"<i>Scotch Paraphrase</i>, 1745",62
"In His temple now behold Him","In His temple now behold Him",,,in_his_temple_now_behold_him,English,"Henry J. Pye",8.7.8.7.8.7,,52
"O very God of very God","O very God of very God",,,o_very_god_of_very_god,English,"John Mason Neale",8.6.8.6,,49
"Angels, roll the rock away!","Angels, roll the rock away!",,,angels_roll_the_rock_away,English,"Thomas Scott; Thomas Gibbons",7.7.7.7.8.7,,496
"Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",,,thou_art_coming_o_my_savior_havergal,English,"Frances R. Havergal",8.7.8.8.7.7.7.7.7,,117
"From the eastern mountains","From the eastern mountains",,,from_the_eastern_mountains,English,"Godfrey Thring",6.5.6.5.6.5.6.5.6.5.6.5,,164
"Those eternal bowers","Those eternal bowers",,,those_eternal_bowers,English,"St. John of Damascus, d. 749; John Mason Neale","6.5.6.5 D",,60
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,"Venantius Fortunatus, 530-609; John Mason Neale",,,134
"Heal me, O my Saviour, heal","Heal me, O my Saviour, heal",,,heal_me_o_my_savior_heal,English,"Godfrey Thring",7.7.7,,60
"Let Thy Blood in mercy poured","Let Thy Blood in mercy poured",,,let_thy_blood_in_mercy_poured,English,"John Brownlie",7.8.7.8.7.7,<i>Greek</i>,24
Benedictus,"Blessed be the Lord God of Israel",Benedictus,,blessed_be_the_lord_god_of_israel_chant,,,,,303
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,345
"On wings of living light","On wings of living light",,,on_wings_of_living_light,English,"W. Walsham How",6.6.6.6.8.8,,76
"Deus miseratur","God be merciful unto us and bless us","Deus miseratur",,god_be_merciful_unto_us_and_bless_chant,,,,,336
"A little child the Saviour came","A little child the Saviour came",,,a_little_child_the_savior_came,English,"William Robertson",8.8.8.8,,54
"Father, Who on man dost shower","Father, Who on man dost shower",,,father_who_on_man_dost_shower,English,"Percy Dearmer",8.8.8.7,,33
"O Thou, Who gav'st Thy servant grace","O Thou, Who gav'st Thy servant grace",,,o_thou_who_gavest_thy_servant_grace,English,"Reginald Heber",8.8.8.8,,14
"One sole baptismal sign","One sole baptismal sign",,,one_sole_baptismal_sign,English,"George Robinson",6.6.6.6.8.8,,113
"O Jesus, crucified for man","O Jesus, crucified for man",,,o_jesus_crucified_for_man,English,"W. Walsham How",8.8.8.8,,47
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",,,o_son_of_god_our_captain_of_salvation,English,"John Ellerton",11.10.11.10,,31
"Our Father! Thy dear Name doth show","Our Father! Thy dear Name doth show",,,our_father_thy_dear_name_doth_show,English,"Charles H. Richards","8.6.8.6 D",,15
Easter-Day,"Christ our Passover is sacrificed for us",Easter-Day,,christ_our_passover_is_sacrificed_chant,,,,,106
"O God of God! O Light of Light!","O God of God! O Light of Light!",,,o_god_of_god_o_light_of_light,English,"John Julian","8.8.8.8 D",,50
"God is working his purpose out","God is working his purpose out",,,god_is_working_his_purpose_out,English,"Arthur C. Ainger",Irregular,,93
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick, 372-466; Cecil Frances Alexander","8.8.8.8 D",,68
"Faith of our fathers! living still","Faith of our fathers! living still",,,faith_of_our_fathers_living_still,English,"Frederick W. Faber",8.8.8.8.8.8,,829
"We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",,,we_would_see_jesus_for_the_shadows,English,"Anna B. Warner",11.10.11.10,,275
"O Maker of the sea and sky","O Maker of the sea and sky",,,o_maker_of_the_sea_and_sky,English,"Henry Burton",8.8.8.8,,21
"Come, Thou Holy Spirit, come!","Come, Thou Holy Spirit, come!",,,come_thou_holy_spirit_come,,"Edward Caswall",7.7.7.7.7.7,<i>Latin</i>,63
"Sing, O sing, this blessed morn","Sing, O sing, this blessed morn",,,sing_o_sing_this_blessed_morn,English,"Christopher Wordsworth",7.7.7.7.7.7,,49
"City of God, how broad and far","City of God, how broad and far",,,city_of_god_how_broad_and_far,English,"Samuel Johnson",8.6.8.6,,165
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",,,i_sought_the_lord_and_afterward_i_knew,English,Anonymous,10.10.10.6,,89
"O Love that casts out fear","O Love that casts out fear",,,o_love_that_casts_out_fear_o_love_that,,"Horatius Bonar",,,84
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",,,o_twas_a_joyful_sound_to_hear_our_tribes,English,,"8.6.8.6 D","Tate and Brady, 1698",117
"O Lord, and Master of us all","O Lord, and Master of us all",,,o_lord_and_master_of_us_all,English,"John G. Whittier",8.6.8.6,,67
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,"Isaac Watts; William Cameron","8.6.8.6 D",,156
"Lord, her watch Thy Church is keeping","Lord, her watch Thy Church is keeping",,,lord_her_watch_thy_church_is_keeping,English,"Henry Downton","8.7.8.7 D",,55
"Burial of the Dead","LORD, let me know mine end and the number of my days","Burial of the Dead",,lord_let_me_know_my_end_and_the_nu_chant,,,,,58
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",,,lord_thy_children_guide_and_keep,English,"W. Walsham How",7.7.7.7.7.7,,47
"Again the morn of gladness","Again the morn of gladness",,,again_the_day_of_gladness,English,"John Ellerton",,,70
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",,,sing_alleluia_forth_in_duteous_praise,English,"John Ellerton",10.10.7,Latin,106
"O Saving Victim, opening wide","O Saving Victim, opening wide",,,o_saving_victim_opening_wide,English,"St. Thomas Aquinas, c. 1227-1294; Edward Caswall",8.8.8.8,,78
"Inspirer and hearer of prayer","Inspirer and hearer of prayer",,,inspirer_and_hearer_of_prayer,English,"Augustus M. Toplady",8.8.8.8,,183
"Thou art gone up on high","Thou art gone up on high",,,thou_art_gone_up_on_high_to_mansions_in,English,"Emma L. Toke","6.6.8.6 D",,139
"The cross is on our brow","The cross is on our brow",,,the_cross_is_on_our_brow,English,"William C. Dix",6.6.8.6,,10
"O Lord, the Holy Innocents","O Lord, the Holy Innocents",,,o_lord_the_holy_innocents,English,"Cecil Frances Alexander",8.8.8.8,,18
"I hunger and I thirst","I hunger and I thirst",,,i_hunger_and_i_thirst,English,"John S. B.Monsell",6.6.6.6,,66
"Lord, shall Thy children come to thee?","Lord, shall Thy children come to thee?",,,lord_shall_thy_children_come_to_thee,English,"Samuel Hinds; Henry J. Buckoll",8.8.8.8.8.8,,17
"My God, I thank Thee, Who hast made","My God, I thank Thee, Who hast made",,,my_god_i_thank_thee_who_hast_made,English,"Adelaide A. Procter",8.4.8.4.8.4,,222
"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",,,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale",10.10,"<i>Latin</i>, 7th cent.",118
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",,,savior_sprinkle_many_nations,English,"Arthur Cleveland Coxe","8.7.8.7 D",,160
"The son of Consolation!","The son of Consolation!",,,the_son_of_consolation,English,"Maud Coote","7.6.7.6 D",,15
"Holy Father, cheer our way","Holy Father, cheer our way",,,holy_father_cheer_our_way,English,"Richard H. Robinson",7.7.7.5,,116
"God is our stronghold and our stay","God is our stronghold and our stay",,,god_is_our_stronghold_and_our_stay,English,"Elizabeth Wordsworth",Irregular,,3
"Day of wrath! O day of mourning!","Day of wrath! O day of mourning!",,,day_of_wrath_o_day_of_mourning_see_ful,English,"Thomas of Celano, 13th cent.; William J. Irons",8.8.8,,108
"From all Thy saints in warfare","From all Thy saints in warfare",,,from_all_thy_saints_in_warfare,English,"Horatio Nelson","7.6.7.6 D",,96
"Before the ending of the day","Before the ending of the day",,,before_the_ending_of_the_day_neale,,"St. Ambrose, 340-397; John Mason Neale",8.8.8.8,,65
"Saw you never, in the twilight","Saw you never, in the twilight",,,saw_you_never_in_the_twilight,English,"Cecil Frances Alexander","8.7.8.7 D",,85
"Come, labour on","Come, labour on",,,come_labor_on,English,"Jane Borthwick",4.10.10.10.4,,71
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",,,jesus_thy_boundless_love_to_me,English,"Paulus Gerhardt; John Wesley",8.8.8.8.8.8,,347
"God the Father, God the Son","God the Father, God the Son",,,god_the_father_god_the_son_littledale,English,"Richard F. Littledale",7.7.7.6,,18
"Angels sing His triumph as you sang His birth","God hath sent His angels to the earth again",,"Angels sing His triumph as you sang His birth",god_hath_sent_his_angels_to_the_earth_ag,English,"Phillips Brooks",,,71
"Joy because the circling year","Joy because the circling year",,,joy_because_the_circling_year,English,"John Ellerton; Fenton J. A. Hort","7.7.7.7 with alleluias",<i>Latin</i>,18
"My Father, for another night","My Father, for another night",,,my_father_for_another_night,English,"Henry W. Baker",8.6.8.6,,54
"We praise Thy grace, O Saviour","We praise Thy grace, O Saviour",,,we_praise_thy_grace_o_savior,English,"W. Walsham How",7.6.7.6,,12
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",,,stars_of_the_morning_so_gloriously_brigh,English,"St. Joseph the Hymnographer; John Mason Neale",,,69
"Not by Thy mighty hand","Not by Thy mighty hand",,,not_by_thy_mighty_hand,English,"James R. Woodford",6.6.8.6,,24
"Beneath the cross of Jesus","Beneath the cross of Jesus",,,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane",7.6.8.6.8.6.8.6,,521
"Through the day Thy love has spared us","Through the day Thy love has spared us",,,through_the_day_thy_love_has_spared_us,English,"Thomas Kelly",8.7.8.7.7.7,,254
"Behold the Lamb of God!","Behold the Lamb of God!",,,behold_the_lamb_of_god_o_thou_for_sinner,English,"Matthew Bridges",6.6.6.4.8.8.4,,100
"Three-fold Kyrie","Lord, have mercy upon us","Three-fold Kyrie",,lord_have_mercy_upon_us_christ_have_mer,,,,,63
"Spirit blest, Who art adored ","Spirit blest, Who art adored ",,,spirit_blest_who_art_adored,English,"Richard F. Littledale",7.7.7.6,,40
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"John W. Chadwick",10.10.10.10.10.10,,124
"When wilt Thou save the people?","When wilt Thou save the people?",,,when_wilt_thou_save_the_people,English,"Ebenezer Elliot",7.6.7.6.8.8.8.5,,124
"Breathe on me, Breath of God","Breathe on me, Breath of God","Breathe on me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,338
"Holy off'rings, rich and rare","Holy off'rings, rich and rare",,,holy_offerings_rich_and_rare,English,"John S. B. Monsell",7.7.7.7.8.8.8.8,,55
"O Trinity of blessed light","O Trinity of blessed light",,,o_trinity_of_blessed_light,English,"St. Ambrose, 340-397; John Mason Neale",8.8.8.8,<i>Latin</i>,49
"Kyrie eleison","Lord, have mercy upon us, and incline our hearts to keep this law","Kyrie eleison",,lord_have_mercy_upon_us_and_incline_our_,,,,,213
"Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",,,thou_art_my_hiding_place_o_lord,English,"Thomas Raffles","8.6.8.6 D",,111
"Through Him, Who all our sickness felt","Through Him, Who all our sickness felt",,,through_him_who_all_our_sickness_felt,English,"Charles Wesley",8.6.8.6,,15
"Jerusalem! high tower thy glorious walls","Jerusalem! high tower thy glorious walls",,,jerusalem_high_tower_thy_glorious_walls,English,"Johann M. Meyfart; William R. Whittingham",10.6.10.6.7.6.7.6,,21
"Forsaken once, and thrice denied","Forsaken once, and thrice denied",,,forsaken_once_and_thrice_denied,English,"Cecil Frances Alexander",8.8.8.6,,14
"Hail to the Lord Who comes","Hail to the Lord Who comes",,,hail_to_the_lord_who_comes,English,"John Ellerton",,,31
"Go forward, Christian soldier","Go forward, Christian soldier",,,go_forward_christian_soldier_beneath_his,English,"Lawrence Tuttiett","7.6.7.6 D",,182
"O Thou Who makest souls to shine","O Thou Who makest souls to shine",,,o_thou_who_makest_souls_to_shine,English,"John Armstrong",8.8.8.8,,45
"When Christ was born of Mary free","When Christ was born of Mary free",,,when_christ_was_born_of_mary_free,English,,Irregular,"<i>Traditional, 15th century</i>",45
"Father in heaven, Who lovest all","Father in heaven, Who lovest all",,,father_in_heaven_who_lovest_all,English,"Rudyard Kipling",8.8.8.8,,81
"I look to Thee in every need","I look to Thee in every need",,,i_look_to_thee_in_every_need,English,"Samuel Longfellow",8.6.8.6.8.8,,101
"Let the song go round the earth","Let the song go round the earth",,,let_the_song_go_round_the_earth,English,"Sarah G. Stock",7.5.7.5.7.7,,45
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",,,come_pure_hearts_in_sweetest_measures,English,"Robert Campbell",8.8.7.8.8.7,"<i>Latin cento;</i>",54
"Like silver lamps in a distant shrine","Like silver lamps in a distant shrine",,,like_silver_lamps_in_a_distant_shrine,English,"William C. Dix",Irregular,,43
"Behold us, Lord, a little space","Behold us, Lord, a little space",,,behold_us_lord_a_little_space,English,"John Ellerton",8.6.8.6,,119
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,English,"George W. Doane",,,874
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",,,sun_of_my_soul_thou_savior,English,"John Keble",8.8.8.8,,1433
"Thou, Who at Thy first Eucharist didst pray","Thou, Who at Thy first Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William H. Turton",10.10.10.10.10.10,,76
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",,,faithful_shepherd_feed_me,English,"Thomas B. Pollock",6.5.6.5,,58
"Lord, it is good for us to be","Lord, it is good for us to be",,,lord_it_is_good_for_us_to_be,English,"Arthur P. Stanley","8.8.8.8 D",,66
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord","Benedicite, omnia opera Domini",,o_all_ye_works_of_the_lord_bless_ye_chan,,,,,111
"Sinful, sighing to be blest","Sinful, sighing to be blest",,,sinful_sighing_to_be_blest,English,"John S. B. Monsell",7.7.7.7,,43
"Jesus, my strength, my hope","Jesus, my strength, my hope",,,jesus_my_strength_my_hope,English,"Charles Wesley","6.6.8.6 D",,385
"Thy life was given for me","Thy life was given for me",,,thy_life_was_given_for_me,English,"Frances R. Havergal",6.6.6.6.6.6,,154
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",,,what_thanks_and_praise_to_thee_we_owe,English,"William D. MacLagan",8.8.8.8,,17
"Christ is our cornerstone","Christ is our cornerstone",,,christ_is_our_cornerstone,English,"John Chandler",6.6.6.6.8.8,"<i>Latin,</i> 7th cent.",186
"Consecration of a Church","The earth is the LORD's and all that therein is","Consecration of a Church",,the_earth_is_the_lords_and_all_tha_chant,,,,,23
"Tarry with me, O my Saviour!","Tarry with me, O my Saviour!",,,tarry_with_me_o_my_savior_for_the_day_is,,"Caroline L. Smith","8.7.8.7 D",,231
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",,,thou_knowest_lord_the_weariness_and_sorr,English,"Jane Borthwick",11.10.11.10.10.10,,52
"O Love that wilt not let me go","O Love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,674
"We praise Thy Name, O Lord most High","We praise Thy Name, O Lord most High",,,we_praise_thy_name_o_lord_most_high,English,Anonymous,8.8.8.8,,6
"Easter flowers are blooming bright","Easter flowers are blooming bright",,,easter_flowers_are_blooming_bright,English,"Mary A. Nicholson",7.7.7.6,,49
"Come, Holy Ghost, Who ever One","Come, Holy Ghost, Who ever One",,,come_holy_ghost_who_ever_one,English,"St. Ambrose, 340-397; John Henry Newman",8.8.8.8,<i>Latin</i>,28
"His are the thousand sparkling rills","His are the thousand sparkling rills",,,his_are_the_thousand_sparkling_rills,English,"Cecil Frances Alexander",8.8.8.6,,33
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",,,father_from_thy_throne_on_high_far_above,English,"Thomas B. Pollock",7.7.7.6,,118
"Gloria tibi","Glory be to thee, O Lord","Gloria tibi",,glory_be_to_thee_o_lord,,,,,115
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",,,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow",7.7.7.7,,272
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",,,lord_for_tomorrow_and_its_needs,English,"Mary Xavier",8.4.8.4,,223
"O North, with all thy vales of green","O North, with all thy vales of green","O North, with all thy vales of green",,o_north_with_all_thy_vales_of_green,English,"William Cullen Bryant",8.6.8.6.8.8,,44
"O Thou in Whom Thy saints repose","O Thou in Whom Thy saints repose",,,o_thou_in_whom_thy_saints_repose,English,"John Ellerton",8.8.8.8.8.8,,13
"Fierce was the wild billow","Fierce was the wild billow",,,fierce_was_the_wild_billow,English,"St. Anatolius; John Mason Neale","6.4.6.4 D",,125
"With the sweet word of peace","With the sweet word of peace",,,with_the_sweet_word_of_peace,English,"George Watson",6.6.8.4,,51
"Jesus, crowned with all renown","Jesus, crowned with all renown",,,o_throned_o_crowned_with_all_renown,English,"Edward White Benson","8.6.8.6 D",,18
"King of saints, to Whom the number","King of saints, to Whom the number",,,king_of_saints_to_whom_the_number,English,"John Ellerton","8.7.8.7 D",,22
"O Brightness of the immortal Father's face","O Brightness of the immortal Father's face",,,o_brightness_of_the_immortal_fathers_fac,English,"Sophronius; Edward W. Eddis",10.6.10.6,"""The Candlelight Hymn""",23
"Father of heaven, Who hast created all","Father of heaven, Who hast created all",,,father_of_heaven_who_hast_created_all,English,"Albert Knapp; Catherine Winkworth",10.6.10.6.8.8.4,,32
"Joy fills our inmost hearts today!","Joy fills our inmost hearts today!",,,joy_fills_our_inmost_hearts_today,English,"William C. Dix",8.6.8.6.8.6.8.8,,51
"Father, let me dedicate","Father, let me dedicate",,,father_here_we_dedicate,English,"Lawrence Tuttiett","7.5.7.5 D",,81
Thanksgiving-Day,"O praise the LORD, for it is a good thing to sing praises unto our God",Thanksgiving-Day,,o_praise_the_lord_for_it_is_a_good_chant,,,,,8
"Teach us what Thy love has borne","Teach us what Thy love has borne",,,teach_us_what_thy_love_has_borne,,,7.7.7.6,,10
"We build our school on Thee, O Lord","We build our school on Thee, O Lord",,,we_build_our_school_on_thee_o_lord,English,"Sebastian W. Meyer",8.8.8.8,,12
"Holy Spirit, Lord of Love","Holy Spirit, Lord of Love",,,holy_spirit_lord_of_love_thou_who_camest,English,"William D. Maclagen",7.7.7.7.7.7,,35
"Safe upon the billowy deep","Safe upon the billowy deep",,,safe_upon_the_billowy_deep,English,"Henry Coppée",7.7.7.7,,13
"Praise to the heavenly Wisdom","Praise to the heavenly Wisdom",,,praise_to_the_heavenly_wisdom,English,"John Ellerton","7.6.7.6 D",,9
"Love of Jesus, all divine","Love of Jesus, all divine",,,love_of_jesus_all_divine,English,"Francis Bottome",,,25
Credo,"I believe in one God the Father Almighty",Credo,,i_believe_in_one_god_the_father_almighty,,,,,25
"In His own raiment clad","In His own raiment clad",,,in_his_own_raiment_clad,English,"Edward Monro","6.4.6.3 D",,32
"Forty days of Eastertide","Forty days of Eastertide",,,forty_days_of_eastertide,English,"Jackson Mason",7.7.7.7,,3
"Lord, Who fulfillest thus anew","Lord, Who fulfillest thus anew",,,lord_who_fulfillest_thus_anew,English,"Henry W. Mozley",8.6.8.6,,3
"Hail! festal days to endless ages known","Hail! festal day, to endless ages known",,"Hail! festal days to endless ages known",hail_festal_day_to_endless_ages_known,English,"Venantius Fortunatus, c. 530-609; Theodore A. Lacey","10.10 with refrain",,17
"O Lord of hosts! Almighty King!","O Lord of hosts! Almighty King!",,,o_lord_of_hosts_almighty_king,English,"Oliver Wendell Holmes",8.8.8.8,,54
"Hear us, Thou that broodedst","Hear us, Thou that broodedst",,,hear_us_thou_that_broodest,English,"Godfrey Thring",6.5.6.5.6.5.6.5.6.5.6.5,,26
