firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d266,,,"William B. Tappan, 1794-1849",,,,,,,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d267,,,"Isaac Watts, 1674-1748",,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d268,,,"James Mongtomery",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d269,,,"Reginald Heber",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d270,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d271,,,"John Cennick",,,,,,,,
"Thou Shepherd of Isr'l, and mine [divine]","Thou Shepherd of Isr'l, and mine [divine]",thou_shepherd_of_israel_and_mine,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d272,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d273,,,"Maria DeFleury",,,,,,,,
"Through all the changing scenes of life, In trouble","Through all the changing scenes of life, In trouble",through_all_the_changing_scenes_of_life,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d274,,,,,,,,,,,
"Through sorrow's night and danger's path [way] [road]","Through sorrow's night and danger's path [way] [road]",through_sorrows_night_and_dangers_white,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d275,,,"Henry K. White",,,,,,,,
"Through the night air stealing","Through the night air stealing",through_the_night_air_stealing,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d276,,,,,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d277,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d278,,,"Thomas Gibbons",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d279,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis pleasant our brothers and sisters to meet","'Tis pleasant our brothers and sisters to meet",tis_pleasant_our_brothers_and_sisters_to,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d280,,,"R. W. Bayley",,,,,,,,
"To God, in whom I trust, I lift my heart and voice","To God, in whom I trust, I lift my heart and voice",to_god_in_whom_i_trust,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d281,,,"Isaac Watts, 1674-1748",,,,,,,,
"To heaven I lift mine eyes","To heaven I lift mine eyes",to_heaven_i_lift_mine_eyes_from_god_is,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"To Jesus, the crown of my [our] hope","To Jesus, the crown of my [our] hope",to_jesus_the_crown_of_my_hope,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d283,,,"William Cowper",,,,,,,,
"To my request and earnest cry attend","To my request and earnest cry attend",to_my_request_and_earnest_cry_attend,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d284,,,,,,,,,,,
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",to_our_redeemers_glorious_name,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d285,,,"Anne Steele",,,,,,,,
"To thee, my Shepherd [Savior] and my Lord [Lamb]","To thee, my Shepherd [Savior] and my Lord [Lamb]",to_thee_my_shepherd_and_my_lord,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d286,,,"Ottiwell Heginbotham",,,,,,,,
"To thee our wants are known","Prayer for a blessing",to_thee_our_wants_are_known,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d287,,"Prayer for a blessing","William Cowper; John Newton",,,,,,,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d288,,,"Philip Doddridge",,,,,,,,
"'Twas God who formed [fixed] [hurled] the rolling spheres","'Twas God who formed [fixed] [hurled] the rolling spheres",twas_god_who_formed_the_rolling_spheres,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d289,,,,,,,,,,,
"Vain are the hopes the [that] sons of men","Vain are the hopes the [that] sons of men",vain_are_the_hopes_the_sons_of_men,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d290,,,"Isaac Watts, 1674-1748",,,,,,,,
"Wake, O my soul, and hail the morn [dawn]","Wake, O my soul, and hail the morn [dawn]",wake_o_my_soul_and_hail_the_morn,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d291,,,,,,,,,,,
"Wake, wake a thrilling song","Wake, wake a thrilling song",wake_wake_a_thrilling_song,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d292,,,,,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d293,,,"John Bowring",,,,,,,,
"What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d294,,,"Edmund Butcher",,,,,,,,
"When anguish bows me down","When anguish bows me down",when_anguish_bows_me_down,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d295,,,"Jane Roscoe",,,,,,,,
"When bending o'er the brink of life [death]","When bending o'er the brink of life [death]",when_bending_oer_the_brink_of_life,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d296,,,"William Bengo Collyer",,,,,,,,
"When floating on [o'er] [in] life's troubled sea","When floating on [o'er] [in] life's troubled sea",when_floating_on_lifes_troubled_sea,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d297,,,"W. P. Olmstead",,,,,,,,
"When forced to part from those we love","When forced to part from those we love",when_forced_to_part_from_those_we_love,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d298,,,,,,,,,,,
"When I survey life's varied scene","When I survey life's varied scene",when_i_survey_lifes_varied_scene,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d299,,,"Anne Steele",,,,,,,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d300,,,"Gerard T. Noel",,,,,,,,
"When shall the voice of singing flow","When shall the voice of singing flow",when_shall_the_voice_of_singing,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d301,,,"James Edmeston",,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d302,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the sun gloriously comes forth from the ocean","When the sun gloriously comes forth from the ocean",when_the_sun_gloriously_comes_forth_from,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d303,,,,,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d304,,,"Anne Steele",,,,,,,,
"When wakened by thy voice of power","When wakened by thy voice of power",when_wakened_by_thy_voice_of_power,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d305,,,"John Bowring",,,,,,,,
"When we, our wearied [weary] limbs to rest","When we, our wearied [weary] limbs to rest",when_we_our_wearied_limbs_to_rest,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d306,,,"Nahum Tate, 1652-1715",,,,,,,,
"Where is my [our] [the] Savior now","Where is my [our] [the] Savior now",where_is_the_savior_now,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d307,,,"Thomas Raffles",,,,,,,,
"Wherefore should man, frail child of clay","Wherefore should man, frail child of clay",wherefore_should_man_frail_child_of_clay,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d308,,,"W. Enfield",,,,,,,,
"Who O Lord, when life is o'er [over]","Who O Lord, when life is o'er [over]",who_o_lord_when_life_is_oer,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d309,,,"Harriet Auber",,,,,,,,
"Who, when darkness gathered o'er us","Who, when darkness gathered o'er us",who_when_darkness_gathered_oer_us,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d310,,,"Hannah F. Gould",,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d311,,,"Harriet Auber",,,,,,,,
"Why do we [ye] [you] mourn departing [departed] [for dying] friends","Why do we [ye] [you] mourn departing [departed] [for dying] friends",why_do_we_mourn_departing_friends,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d312,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why droops my soul [our souls] with grief [guilt] [sin] oppressed","Why droops my soul [our souls] with grief [guilt] [sin] oppressed",why_droops_my_soul_with_grief_oppressed,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d313,,,"Elizabeth Scott",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d314,,,"James Joyce",,,,,,,,
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d315,,,"Nahum Tate, 1652-1715",,,,,,,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d316,,,"Nahum Tate, 1652-1715",,,,,,,,
"With pity, Lord, thy servant [servants] view","With pity, Lord, thy servant [servants] view",with_pity_lord_thy_servant_servants_view,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d317,,,"Philip Doddridge",,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d318,,,"William Hammond",,,,,,,,
"Ye Christian heroes [heralds], go proclaim","Ye Christian heroes [heralds], go proclaim",ye_christian_heralds_go_proclaim,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d319,,,"Bourne H. Draper",,,,,,,,
"Ye [You] servants of God [Christ] your Master proclaim","Ye [You] servants of God [Christ] your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d320,,,"Charles Wesley, 1707-1788",,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d321,,,"Samuel Francis Smith",,,,,,,,
