displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"New Union Hymns",NUH1850,405,,,"Philip Doddridge",,,,,,,,
"Hark the glad sound! the Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,435,,,,,8.6.8.6,,,,,,
"Hark, the glad sound! the Savior comes","Hark, the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,441,,,"Philip Doddridge","John McCurry",8.6.8.6,RAYMOND,raymond_mccurry,55531351154364534555,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,490,,,"Philip Doddridge",,,,,,English,,
"Hark the glad sound! the Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Church Family Worship",CFW,580,,,,,8.6.8.6,,,,English,,
"The Redeemer's message","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXXIV,"The Redeemer's message",,,,8.6.8.6,,,,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Prayer Book and Hymnal for the Sunday School",PBHS1885,3,,,,,,"[Hark, the glad sound! the Saviour comes]",dinard_chepmell,533335552115432,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns: the Yattendon Hymnal",Yatt,21,,,"Phil, Doddridge","Jer. Clark; M. M. B.",,"[Hark the glad sound! the Saviour comes]",st_magnus_clarke,512751232313452,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Christmas Favorites",CmFv2000,23,,,,"S. B. Pond, 1792-1871",,"[Hark the glad sound! the Saviour comes]",henry_pond,11117156712232176553,English,,
"Hark! The glad sound, the Saviour comes!","Hark! The glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Hymnary of the United Church of Canada",UCC1930,54,"Hark! The glad sound, the Saviour comes!",,"Philip Doddridge, 1702-1751","Samuel Webbe, the younger, 1770-1843; Thomas Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,"Scottish Paraphrases, 1781",
"Hark! The glad sound, the Saviour comes!","Hark! The glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Hymnary for use in Baptist churches",H4B1936,54,"Hark! The glad sound, the Saviour comes!",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,"Scottish Paraphrases, 1781",
"Hark, the Glad Sound! the Saviour Comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal and Liturgies of the Moravian Church",HLMC1969,59,"Hark, the Glad Sound! the Saviour Comes",,"Philip Doddridge, 1702-1751",Störl,,"HAB DANK, O JESU",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Hark! the glad sound! the Saviour comes!","Hark! the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,69,,,Doddridge,"F. G. Baker",,"[Hark! the glad sound! the Saviour comes!]",st_saviour_baker_11716,117165435612225,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,130,,,,,,"[Hark, the glad sound! the Saviour comes]",york_scottish,135463522355451,,,
"Hark, the glad sound!  the Saviour comes","Hark, the glad sound!  the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,894,,,"Philip Doddridge",,,GRANDEUR,grandeur_english,511123225653215,,,English
"Hark the glad sound, the Saviour comes!","Hark the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CLIII,,,,,,,,,English,,
"Hark, the glad sound, the Saviour comes!","Hark, the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Irish Presbyterian Hymnbook",IPH2004,R39a,,,,,8.6.8.6,CREDITON,crediton_clark,517156543567,English,,"Clark's <cite>A Second Set of Psalm Tunes for Country Choirs</cite>, c. 1807"
"Hark, the glad sound, the Saviour comes!","Hark, the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Irish Presbyterian Hymnbook",IPH2004,R39b,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <cite>Psalter</cite>, 1592"
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,6,,,"Philip Doddridge, 1702-51","Sigmund Gottlieb Staden, 1605-55",8.6.8.6,"DIE HELLE SONNE",die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The New English Hymnal",NEH1985,6,,,"Philip Doddridge, 1702-51",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Thomas Ravenscroft's <cite>Psalmes</cite>, 1621"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Common Service Book of the Lutheran Church",LHTC1918,9,,,"Philip Doddridge","Sigmund T. Stade",8.6.8.6,"DIE HELLE SONNE IST DAHIN",die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,15,,,,,8.6.8.6,,,,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,15,,,,,8.6.8.6,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Evangelical Lutheran Hymn-book",ELHL1892,24,,,,,8.6.8.6,,,,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,27,,,"Philip Doddridge, 1702-1751",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<cite>Psalmes</cite>, 1621, Thomas Ravenscroft, c. 1590-c. 1533"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,36,,,"Philip Doddridge (1702-1751)","David Iliff (b. 1939)",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Adapted from a version in Ravenscroft's <i>The Whole Booke of Psalmes</i>, 1621 by Compilers of <i>Hymns Ancient & Modern</i>, 1861"
"Hark!  the glad sound, the Saviour comes","Hark!  the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Voices of Praise: for school and church and home",VoP1883,40,,,,,8.6.8.6,SALFORD,salford_51236,5123654332554536543,English,,
"Hark the glad sound! The Saviour comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"CPWI Hymnal",CPWI2010,40a,,,"Philip Doddridge, 1702-1751","Thomas Ravenscroft, c1592-c1635",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<cite>Psalmes</cite>, London 1621"
"Hark the glad sound! The Saviour comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"CPWI Hymnal",CPWI2010,40b,,,"Philip Doddridge, 1702-1751","Thomas Ravenscroft, c1592-c1635",8.6.8.6,"BRISTOL (Fauxbourdon)",bristol_ravenscroft,54231221432212234312,English,,"<cite>Psalmes</cite>, London 1621"
"Hark!  the glad sound!  the Saviour comes","Hark!  the glad sound!  the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,46,,,"P. Doddridge","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,47a,,,"P. Doddridge","E. Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,47b,,,"P. Doddridge","F. G. Baker",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Song Book of the Salvation Army",SBSA1986,81,,,"Philip Doddridge (1702-51)",,,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,105,,,,,8.6.8.6,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Book of Worship (Rev. ed.)",BW1870,111,,,,,8.6.8.6,,,,English,,
"Hark!  the glad sound, the Saviour comes!","Hark!  the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,123,,,"Dr. Philip Doddridge, 1702-1751","Thomas Jackson, 1715-1781",,BYZANTIUM,jackson_jackson,551765454335176,English,,
"Hark! The Glad Sound!","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal for Boys and Girls",H4BG1935,123,"Hark! The Glad Sound!",,"Philip Doddridge","Edward Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,123,,,Doddridge,,8.6.8.6,"DIE HELLE SONN IST NUN DAHIN",die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Trinity Hymnal",TH1961,162,,,"Philip Doddridge","Frederick G. Baker",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,167,,,"Rev. Philip Doddridge","G. F. Händel",,CHRISTMAS,christmas_handel,345176512334555,,,
"Hark the glad sound! — the Saviour comes","Hark the glad sound! — the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns for Today's Church (2nd ed.)",HTC,193,,,"P. Doddridge (1702-1751)","David Iliff (born 1939)",,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <i>Psalter</i> 1621"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Together in Song: Australian hymn book II",TIS1999,269,,,"Philip Doddridge, 1702-51","Thomas Clarke, 1775-1859; Martin Shaw, 1875-1958",8.6.8.6,CREDITON,crediton_clark,517156543567,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Hymnary (4th ed.)",CH4,277,,,,"Thomas Clark (1775-1859)",8.6.8.6,CREDITON,crediton_clark,517156543567,English,"<cite>Scottish Paraphrases</cite>, 1781","<I>A Second Set of Psalm Tunes</i>, c. 1807"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns of Glory, Songs of Praise",HGSP2008,277,,,,"Thomas Clark (1775-1859)",8.6.8.6,CREDITON,crediton_clark,517156543567,English,"<cite>Scottish Paraphrases</cite>, 1781","<I>A Second Set of Psalm Tunes</i>, c. 1807"
"Hark the glad sound! – the Saviour comes","Hark the glad sound! – the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Irish Presbyterian Hymnbook",IPH2004,295,,,"Philip Doddridge, 1702-1751","Thomas Ravenscroft, c. 1590-c. 1633; David Iliff, b. 1939",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,"Paraphrase 39","<cite>Psalmes</cite>, 1621"
"Hark, the Glad Sound!","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The World's Best Hymns",WBH1892,8,"Hark, the Glad Sound!",,"Philip Doddridge",,,,,,,,
"Hark, the Glad Sound","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The World's Best Hymns",WBHN1893,14,"Hark, the Glad Sound",,"Philip Doddridge",,,,,,English,,
"Hark, the Glad Sound!","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,60,"Hark, the Glad Sound!",,"Philip Doddridge","William Horsley",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"Hark, the Glad Sound!","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,69,"Hark, the Glad Sound!",,"Philip Doddridge","S. B. Pond, 1792-1871",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"Hark, the Glad Sound!","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,69,"Hark, the Glad Sound!",,"Philip Doddridge","S. B. Pond, 1792-1871",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"The Glad Sound","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Year of Worship for Sunday Schools and Homes",YWSS1873,80,"The Glad Sound",,,,,,,,,,
"Hark, the glad Sound","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,84,"Hark, the glad Sound",,"Rev. Philip Doddridge (1702-1751)","George Kingsley (1811-1884)",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"Hark the glad sound!","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Book of Praise",BoPR1972,110,"Hark the glad sound!",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734 - 1820; Samuel Webbe, the younger",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,"Scottish Paraphrase (Form chiefly as in)",
"Hark the glad sound","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,154,"Hark the glad sound",,"Philip Doddridge",,,BRISTOL,_,,English,,
"Hark, the glad sound","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Complete Mission Praise",CMP2000,210,"Hark, the glad sound",,"Philip Dodderidge, 1702-51; Horrobin; Leavers","Frederick George Baker, 1840-1908",8.6.8.6,"ST SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Hark the Glad Sound","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,268,"Hark the Glad Sound",,,,,,,,English,,
"Hark, the Glad Sound","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Voice of Thanksgiving No. 4",VoT41928,273,"Hark, the Glad Sound",,"Philip Doddridge","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hark, the Glad Sound!","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The New Living Hymns (Living Hymns No. 2)",NLH21902,345,"Hark, the Glad Sound!",,,,,ANTIOICH,antioch_handel,176543215667711,English,,
"Hark The Glad Sound","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,395,"Hark The Glad Sound",,"Philip Doddridge, 1702 - 1751",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,,,"Melody, Ravenscroft's Psalter, 1621"
"Hark, the Glad Sound!","Hark, the glad sound — the Saviour comes",hark_the_glad_sound_the_savior_comes,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,659,"Hark, the Glad Sound!",,"P. Doddridge",,,,,,,,
"Hark, the Glad Sound","Hark, the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,892,"Hark, the Glad Sound",,,"Richard Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"Hark, the glad sound, Messiah comes","Hark, the glad sound, Messiah comes",hark_the_glad_sound_the_savior_comes,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,CXXI,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,XLVI,,,,,,,,,,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CXCVII,,,,,,,,,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H82,,,,,,,,,English,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H49,,,Doddridge,,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H144,,,,,,,,,,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H41,,,,,,,,,,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H49,,,Doddridge,,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L433,,,"D. ",,,,,,English,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H41,,,,,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H1,,,,,,,,,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a199,,,"P. Doddridge",,,,,,English,,
"Hark! the glad sound! the Saviour comes!","Hark! the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Harp. 2nd ed.",H21860,a238,,,,,,,,,,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Plymouth Collection",PC1863,a218,,,Doddridge,,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Baptist Hymn Book",BHB1847,a70,,,,,,,,,English,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a233,,,Doddridge,,,,,,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,CXCVI,,,,,,,,,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S37,,,Doddridge,,,,,,English,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,1,,,,,,,,,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,2,,,,,,,,,,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,2,,,,,,,,,,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,2a,,,,,,,,,English,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,2b,,,,,,,,,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Parish School Hymnal",PSH1926,3,,,"Philip Doddridge","Thomas Haweis",,CHESTERFILED,richmond_haweis,51354342132517165232,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Hymnal",CH1886,3,,,,,,"ST. DAVID'S",st_david_ravenscroft,151354321514655,English,,"Old Melody"
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,5,,,,,,,,,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The English Hymnal: with Tunes",EH1906,6,,,"P. Doddridge, 1702-51",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter, 1621"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The English Hymnal",EH1906a,6,,,"P. Doddridge, 1702-51",,8.6.8.6,,,,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,7,,,"Philip Doddridge",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,,," Ravenscroft's Psalter, 1621"
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,7,,,,,8.6.8.6,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal for the Sunday School",H4SS1910,7,,,"Philip Doddridge","S. H. Stade",,STADE,die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
"Hark! the glad sound; the Saviour comes","Hark! the glad sound; the Saviour comes",hark_the_glad_sound_the_savior_comes,"Songs of the League",SoL1848,8,,,Doddridge,,,,,,,,
"Hark the glad sound! The Saviour comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,8,,,,,,,,,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns and Carols for Church and Sunday-school",HCCS1879,8,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal for the Sunday School",H4SS1910,8,,,"Philip Doddridge","S. B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Hark! the glad sound, the Saviour comes!","Hark! the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,9,,,,,,,,,,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,9b,,,,,,,,,English,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church",PL1865,10,,,,,,,,,,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,13,,,,,,,,,,"Rippon's Coll.",
