firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love is patient, love is kind","Where There Is Love",love_is_patient_love_is_kind_never_jeal,"Catholic Book of Worship III",CBOW1994,631,"Where There Is Love","Where there is love, there is God","David Haas, b. 1957","David Haas, b. 1957",,"[Love is patient, love is kind]",love_is_patient_love_is_kind_haas,33456535175565345543,English,,
"Make us know the shortness of our life","Fill us with your love, O Lord",make_us_know_the_shortness_of_our_life,"Catholic Book of Worship III",CBOW1994,194,,"Fill us with your love, O Lord",,OA,,"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_alstott,5543322,English,,
"Maranatha! Come, Lord Jesus, come!","Maranatha! Come, Lord Jesus, come!",maranatha_come_lord_jesus_come,"Catholic Book of Worship III",CBOW1994,272,,,,"David Haas",,"[Maranatha! Come, Lord Jesus, come]",maranatha_come_lord_jesus_come_haas,132(D7)U1,English,,
Marriage,Marriage,liturgy,"Catholic Book of Worship III",CBOW1994,9,Marriage,,,,,,,,English,,
"Mary, highly favored one","Highly Favored One",mary_highly_favored_one,"Catholic Book of Worship III",CBOW1994,459,"Highly Favored One","Vision of faith, pray with us now","Paul Coates; Timothy Crowley","Paul Coates; Timothy Crowley",,"[Mary, highly favored one]",mary_highly_favored_one_coates_crowley,1D5U1232112344432123,English,,
"Mary, mother of Good Counsel","Mary, Mother of Good Counsel",mary_mother_of_good_counsel,"Catholic Book of Worship III",CBOW1994,470,"Mary, Mother of Good Counsel",,"Murray J. Kroetsch, b. 1952","Skinner Chávez-Melo, 1944-1992",,RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Mary, woman of the promise","Mary, Woman of the Promise",mary_woman_of_the_promise,"Catholic Book of Worship III",CBOW1994,465,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Edward Elgar, 1857-1934",,"DRAKE'S BROUGHTON",drakes_broughton_elgar,33533223446432355667,English,,
"May flights of angels lead you on your way","May Flights of Angels",may_flights_of_angels_lead_you_on_your_w,"Catholic Book of Worship III",CBOW1994,640,"May Flights of Angels",,"James Quinn, SJ, b. 1919","William Henry Monk, 1823-1889",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,"<cite>In Paradisum</cite>",
"May songs of the angels welcome you","Song of the Angels",may_songs_of_the_angels_welcome_you,"Catholic Book of Worship III",CBOW1994,10C,"Song of the Angels",,"Bob Dufford, SJ","Bob Dufford, SJ",,"[May songs of the angels welcome you]",may_songs_of_the_angels_welcome_dufford,5U32351232,English,,
"May the Lord almighty order our days","May the Lord almighty order our days",may_the_lord_almighty_order_your_days,"Catholic Book of Worship III",CBOW1994,13I,,,,,,"[May the Lord almignty order our days]",chant_11443,114433444,English,,
"May the Lord bless us all the days of our lives","May the Lord bless us all the days of our lives",may_the_lord_bless_us_all_the_days_of,"Catholic Book of Worship III",CBOW1994,191,,,,SS,,"[May the Lord bless us all the days of our lives]",may_the_lord_bless_us_all_the_somerville,555124,English,,
"May this water keep us aware","Music for the Sprinkling Rite",may_this_water_keep_us_aware,"Catholic Book of Worship III",CBOW1994,236,"Music for the Sprinkling Rite",,"Christopher Uehlein","Christopher Uehlein",8.7.8.7,CORDELL,cordell_uehlein,11(D7)U1321D7U134534,English,,
"May your love be upon us, O Lord","May your love be upon us, O Lord",may_your_love_be_upon_us_o_lord,"Catholic Book of Worship III",CBOW1994,47,,,,DJS,,"[May your love be upon us, O Lord]",may_your_love_be_upon_us_o_lord_smith,U12D77U1D6646,English,,
"Morning has broken","Morning Has Broken",morning_has_broken,"Catholic Book of Worship III",CBOW1994,651,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965",,,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Morning Prayer","Liturgy of the Hours",liturgy,"Catholic Book of Worship III",CBOW1994,13,"Liturgy of the Hours",,,,,,,,English,,
"Most wondrous maker of the light","Most Wondrous Maker of the Light",most_wondrous_maker_of_the_light,"Catholic Book of Worship III",CBOW1994,664,"Most Wondrous Maker of the Light",,"Aelred Shanley","Michael Praetorius, 1571-1621",,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"3rd century",
"My lips will tell of your help","My lips will tell of your help",my_lips_will_tell_of_your_help,"Catholic Book of Worship III",CBOW1994,123,,,,DMY,,"[My lips will tell of your help",my_lips_will_tell_of_your_help_young,56U143,English,,
"My shepherd is the Lord","My Shepherd Is the Lord",my_shepherd_is_the_lord_there_is,"Catholic Book of Worship III",CBOW1994,606,"My Shepherd Is the Lord","My shepherd is the Lord (Le Seigneur est mon berger]","The Grail","Jospeh Gelineau, SJ",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,"English; French",,
"My soul, bless the Lord","The Lord Is Tender and Caring",my_soul_bless_the_lord_all_my_being,"Catholic Book of Worship III",CBOW1994,638,"The Lord Is Tender and Caring","The Lord is tender and caring",,"Howard Hughes",,"[The Lord is tender and caring]",the_lord_is_tender_and_caring_hughes,5U1D76(5)3455,English,"<cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>, 1987",
"My soul, give praise to the Lord","My soul, give praise to the Lord",my_soul_give_praise_to_the_lord,"Catholic Book of Worship III",CBOW1994,189,,,,JJ,,"[My soul, give praise to the Lord]",my_soul_give_praise_to_the_lord_jordan,5U1D65(43),English,,
"My soul give thanks to the Lord","The Lord is compassion and love",my_soul_give_thanks_to_the_lord,"Catholic Book of Worship III",CBOW1994,130,,"The Lord is compassion and love",,DMY,,"[The Lord is compassion and love]",the_lord_is_compassion_and_love_young,56U1531,English,,
"My soul give thanks to the Lord","The Lord is compassion and love",my_soul_give_thanks_to_the_lord,"Catholic Book of Worship III",CBOW1994,181,,"The Lord is compassion and love",,JP,,"[The Lord is compassion and love]",the_lord_is_compassion_and_love_palmer,11112223,English,,
"My soul gives glory to the Lord","My Soul Gives Glory to the Lord",my_soul_gives_glory_to_the_lord_in_god,"Catholic Book of Worship III",CBOW1994,678,"My Soul Gives Glory to the Lord",,"J. T. Mueller","Michael Joncas",,MAGNIFICAT,magnificat_joncas_53164,531643217615131,English,,
"My soul glorifies the Lord","Canticle of Our Lady",my_soul_glorifies_the_lord,"Catholic Book of Worship III",CBOW1994,674,"Canticle of Our Lady","The Lord has done marvels for me",Grail,"A. Gregory Murray",,"[The Lord has done marvels for me]",my_soul_glorifies_the_lord_murray,13135434,English,,
"My soul is thirsting for you, O Lord, my God","My soul is thirsting for you, O Lord, my God",my_soul_is_thirsting_for_you_o_god_my_go,"Catholic Book of Worship III",CBOW1994,147,,,,SS,,"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_somerville,5U112123,English,,
"My soul is thirsting for you, O Lord, my God","My soul is thirsting for you, O Lord, my God",my_soul_is_thirsting_for_you_o_god_my_go,"Catholic Book of Worship III",CBOW1994,175,,,,OA,,"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_alstott,5U112345,English,,
"My soul is thirsting for you, O Lord, my God","My soul is thirsting for you, O Lord, my God",my_soul_is_thirsting_for_you_o_god_my_go,"Catholic Book of Worship III",CBOW1994,205,,,,MG,,"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_guimont,3345334,English,,
"My soul proclaims the greatness of the Lord",Magnificat,my_soul_proclaims_the_greatness_of_icet,"Catholic Book of Worship III",CBOW1994,676,Magnificat,,,"Jean-Hebert Desroquettes",,"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_greatness_modeviii,5655111,English,"The English translation of the <cite>Magnificat</cite> prepared by the English Language Liturgical Consultation (ELLC), 1988","Chant, Mode VIII"
"My soul proclaims the Lord my God","Canticle of Mary",my_soul_proclaims_the_lord_my_god,"Catholic Book of Worship III",CBOW1994,14I,"Canticle of Mary",,"Anne Carter, RSCJ","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"My soul rejoices in my God","My soul rejoices in my God",my_soul_glorifies_the_lord,"Catholic Book of Worship III",CBOW1994,24,,,,DV,,"[My soul rejoices in my God]",my_soul_rejoices_in_my_god_vervoort,5U1355,English,,
"Mysterium fidei","Memorial Acclamation",mysterium_fidei,"Catholic Book of Worship III",CBOW1994,299E,"Memorial Acclamation",,,,,"[Mysterium fidei]",mysterium_fidei_cantus_missae_b,123324321123333,"English; Latin",,
"Nous proclamons ta mort","Nous proclamons ta mort",nous_proclamons_to_mort,"Catholic Book of Worship III",CBOW1994,285B,,,,"J. Martel; Gilles Leclerc",,"[Nous proclamons ta mort]",nous_proclamons_ta_mort_messe_paroissial,3556655U1D76(5)51355,"English; French",,"Extraut du Credo de la <cite>Messe Paroissiale</cite>"
"Now fades all earthly splendor","Now Fades All Earthly Splendor",now_fades_all_earthly_splendor,"Catholic Book of Worship III",CBOW1994,666,"Now Fades All Earthly Splendor",,"James Quinn, SJ, b. 1919","Samuel Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Now from the heav'ns descending","Now from the Heavens Descending",now_from_the_heavens_descending,"Catholic Book of Worship III",CBOW1994,454,"Now from the Heavens Descending",,"James Quinn, SJ, b. 1919","Hal H. Hopson",,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,"<cite>New Hymns for All Seasons</cite>",
"Now he is living, the Christ","Celtic Alleluia",now_he_is_living_the_christ,"Catholic Book of Worship III",CBOW1994,549B,"Celtic Alleluia","Alleluia, alleluia!","Fintan O'Carroll; Christopher Walker","Fintan O'Carroll; Christopher Walker",,"[Alleluia! alleluia!]",celtic_alleluia_ocarroll,51123212423212165,English,,
"Now know we not the meaning of life's sorrow","Now Know We Not the Meaning of Life's Sorrow",now_know_we_not_the_meaning_of_lifes,"Catholic Book of Worship III",CBOW1994,635,"Now Know We Not the Meaning of Life's Sorrow",,"Margaret Clarkson","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"Now let us from this table rise","Now Let Us from This Table Rise",now_let_us_from_this_table_rise,"Catholic Book of Worship III",CBOW1994,521,"Now Let Us from This Table Rise",,"Fred Kaan, b. 1929",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"Now thank we all our God","Now Thank We All Our God",now_thank_we_all_our_god,"Catholic Book of Worship III",CBOW1994,535,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Cathierne Winkworth, 1827-1878","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,"Johann Crüger's ,cite.Praxis Pietatis Melica</cite>, 1657; Tr.: <cite>Chorale-Book for England</cite>, 1863","Later form of melody in <cite>Praxis Pietatis Melica</cite>, 1657"
"Now the evening gives way to darkness","Now the Evening Gives Way to Darkness",now_the_evening_gives_way_to_darkness,"Catholic Book of Worship III",CBOW1994,662,"Now the Evening Gives Way to Darkness",,"Tony Barr","Tony Barr",,"[Now the evening gives way to darkness]",now_the_evening_gives_way_to_barr,12334321112332345U1,English,"After a medieval French rendition of <cite>Te Lucis Ante Terminum</cite>",
"Now the green blade rises from the buried grain","Now the Green Blade Rises",now_the_green_blade_riseth,"Catholic Book of Worship III",CBOW1994,403,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1958",,,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>The Oxford Book of Carols</cite>, alt.","Medieval French carol"
"O bless the Lord","O Bless the Lord",o_bless_the_lord_highest_heavens_above,"Catholic Book of Worship III",CBOW1994,562,"O Bless the Lord","O bless the Lord, the God of our salvation","John Michaels","John Michaels",,"[O bless the Lord]",o_bless_the_lord_highest_heaven_michaels,3315543213D5U1D76U43,English,,
"O bless the Lord, O my soul","O bless the Lord, O my soul",o_bless_the_lord_o_my_soul,"Catholic Book of Worship III",CBOW1994,40,,,,GAB,,"[O bless the Lord, O my soul]",o_bless_the_lord_o_my_soul_black,5U1(D76)56(5)3,English,,
"O blessed are those who fear the Lord","Happy are those who fear the Lord",o_blessed_are_those_who_fear_the_lord,"Catholic Book of Worship III",CBOW1994,33,,"Happy are those who fear the Lord",,SS,,"[Happy are those who fear the Lord]",happy_are_those_who_fear_the_somerville,33323453,English,,
"O blessed are those who fear the Lord","O blessed are those who fear the Lord",o_blessed_are_those_who_fear_the_lord,"Catholic Book of Worship III",CBOW1994,208,,,,PI,,"[O blessed are those who fear the Lord]",o_blessed_are_those_who_fear_inwood,13434565,English,,
"O Canada! Our home and native land! (O Canada! Terre de nos aïeux)","O Canada!",o_canada_our_home_and_native_land,"Catholic Book of Worship III",CBOW1994,695,"O Canada!",,"Robert Stanley Weir, 1856-1926","Calixa Lavallée, 1842-1891",,"[O Canada! Our home and native land]",o_canada_lavallee,35512345623445677766,English,,
"O Christ, the great foundation","O Christ, the Great Foundation",o_christ_the_great_foundation,"Catholic Book of Worship III",CBOW1994,527,"O Christ, the Great Foundation",,"Timothy T'ingfang Lew, 1892-1947","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O Christ, the healer, we have come","O Christ, the Healer",o_christ_the_healer_we_have_come,"Catholic Book of Worship III",CBOW1994,354,"O Christ, the Healer",,"Fred Pratt Green, b. 1903",,,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"O come, all ye faithful","O Come, All Ye Faithful",o_come_all_ye_faithful_joyful_and_triump,"Catholic Book of Worship III",CBOW1994,329A,"O Come, All Ye Faithful","O come let us adore him","John F. Wade, c. 1711-186; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786","Irregular with refrain","ADESTE, FIDELES",adeste_fideles_wade,115125532343211,English,,
"O come, bless the Lord, all you who serve the Lord","In the Silent Hours of Night",o_come_bless_the_lord_all_you_who_grail,"Catholic Book of Worship III",CBOW1994,682,"In the Silent Hours of Night","In the silent hours of night",,"Howard Hughes",,"[In the silent hours of night]",o_come_bless_the_lord_all_you_hughes,1111171471,English,,
"O come, divine Messiah!","O Come, Divine Messiah!",o_come_divine_messiah,"Catholic Book of Worship III",CBOW1994,310,"O Come, Divine Messiah!",,"Abbé Simon-Joseph Pellegrin, 1663-1745; Sr. Mary of St. Philip",,7.8.7.6.8.8.8,"VENEZ DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,,"16th c. French"
"O come, O come, Emmanuel","O Come, O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Catholic Book of Worship III",CBOW1994,312,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode I"
"O Cross of Christ, immortal tree","O Cross of Christ",o_cross_of_christ_immortal_tree,"Catholic Book of Worship III",CBOW1994,368,"O Cross of Christ",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"The Stanbrook Abbey Hymnal, rev. ed.","<cite>Day's Psalter</cite>, 1562, (adapted from)"
"O day of God, draw near","O Day of God",o_day_of_god_draw_nigh,"Catholic Book of Worship III",CBOW1994,586,"O Day of God",,"R. B. Y. Scott, 1899-1987","Johann Balthasar König, 1691-1758; William Henry Havergal, 1793-1870",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"O Father, listen to our prayer","O Father, Listen to Our Prayer",o_father_listen_to_our_prayer,"Catholic Book of Worship III",CBOW1994,665,"O Father, Listen to Our Prayer",,"Patrick Byrne, b. 1931","Michael Praetorius, 1571-1621",,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"O Father, whose creating hand","O Father, Whose Creating Hand",o_father_whose_creating_hand_brings,"Catholic Book of Worship III",CBOW1994,493,"O Father, Whose Creating Hand",,"Donald Wynn Hughes, 1911-1967","J. B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"O Fils de Dieu, ne tardez pas","Venez, Divin Messie",o_fils_de_dieu_ne_tardez_pas,"Catholic Book of Worship III",CBOW1994,311,"Venez, Divin Messie","Venez, divin Messie","Abbé Simon-Joseph Pellegrin, 1663-1745",,7.8.7.6.8.8.8,"VENEZ DIVIN MESSIE",venez_divin_messie_french,512334321762165,"English; French",,"16th c. French"
"O God, almighty Father","O God, Almighty Father",o_god_almighty_father_creator_of_all_thi,"Catholic Book of Worship III",CBOW1994,421,"O God, Almighty Father","O most holy Trinity",Anon.,,,"GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,English,,"<cite> Mainzisch Gesangbuch</cite>, 1661"
"O God, be gracious and bless us","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,"Catholic Book of Worship III",CBOW1994,36,,,,CL,,"[O God, be gracious and bless us]",o_god_be_gracious_and_bless_us_lee,5U3333355,English,,
"O God beyond all praising","O God Beyond All Praising",o_god_beyond_all_praising_we_worship_you,"Catholic Book of Worship III",CBOW1994,561,"O God Beyond All Praising",,"Michael Perry","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God come to our assistance","O God come to our assistance",o_god_come_to_my_assistance,"Catholic Book of Worship III",CBOW1994,14F,,,,"Howard Hughes",,"[O God, come to our assistance]",chant_hughes_11121,11121121,English,,"<cite>New Musical Settings for the Liturgy of the Hours</cite>"
"O God, hear us; hear our prayer","O God, hear us; hear our prayer",o_god_hear_us_hear_our_prayer,"Catholic Book of Worship III",CBOW1994,274,,,,"Bob Hurd",,"[O God, hear us, hear our prayer]",o_god_hear_us_hear_our_prayer_hurd,12231,English,,
"O God of all the many lands","O God of All the Many Lands",o_god_of_all_the_many_lands,"Catholic Book of Worship III",CBOW1994,594,"O God of All the Many Lands",,"Mary S. Edgar, 1889-1973",,,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Wirtemburgisches Gesangbuch</cite>, 1784; English adaptation, 1861"
"O God of earth and space","O God of Earth and Space",o_god_of_earth_and_space,"Catholic Book of Worship III",CBOW1994,478,"O God of Earth and Space",,"Jane Parker Huber","Meyer Lyon, c. 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<cite>A Singing Faith</cite>",<cite>Yigdal</cite>
"O God of light, the dawning day","O God Of Light",o_god_of_light_the_dawning_day,"Catholic Book of Worship III",CBOW1994,13C,"O God Of Light",,"James Quinn,  SJ, b. 1919","Michael Praetorious, 1571-1621",8.8.8.8,SPLENDOUR,puer_nobis_nascitur_praetorius,112343211555671,English,,
"O God of love, O King of peace","O God of Love, O King of Peace",o_god_of_love_o_king_of_peace,"Catholic Book of Worship III",CBOW1994,681,"O God of Love, O King of Peace",,"Henry W. Baker, 1821-1877","Thomas Tallis, 1505-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"O God of wisdom, God of truth","O God of Wisdom, God of Truth",o_god_of_wisdom_god_of_truth,"Catholic Book of Worship III",CBOW1994,649,"O God of Wisdom, God of Truth",,"Becket Senchur, OSB","F. H. Barthélémon, 1741-1808",,BALERMA,balerma_barthelemon,132165611323532,English,,
"O God, our help in ages past","O God, Our Help in Ages Past",our_god_our_help_in_ages_past_watts,"Catholic Book of Worship III",CBOW1994,644,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"O God, whose all redeeming love","O God, Whose All-redeeming Love",o_god_whose_all_redeeming_love,"Catholic Book of Worship III",CBOW1994,453B,"O God, Whose All-redeeming Love",,"Sister Rosemary Ann, S.S.J.D.","John F. M. Wood",,"NEW ST. THOMAS",new_st_thomas_wood,5u1D7U1D54(3)4(5)323,English,,
"O God, whose all-redeeming love","O God, Whose All-redeeming Love",o_god_whose_all_redeeming_love,"Catholic Book of Worship III",CBOW1994,453A,"O God, Whose All-redeeming Love",,"Sister Rosemary Ann, S.S.J.D.","John F. M. Wood",,"NEW ST. THOMAS",new_st_thomas_wood,5u1D7U1D54(3)4(5)323,English,,
"O God, you are my God","In the Shadow of Your Wings I Rejoice",psalm_63_antiphonal,"Catholic Book of Worship III",CBOW1994,656,"In the Shadow of Your Wings I Rejoice","In the shadow of your wings I rejoice",,"Frank Quinn, OP",,"[In the shadow of your wings I rejoice]",in_the_shadow_of_your_wings_quinn,332(1)235,English,,
"O God, you are my God, for you I long","As Morning Breaks",o_god_you_are_my_god_for_you_i_long_for,"Catholic Book of Worship III",CBOW1994,657,"As Morning Breaks","As morning breaks I look to you","Michael Joncas","Michael Joncas",,"[O God, you are my God, for you I long]",o_god_you_are_my_god_joncas,2356123323561122,English,"Antiphon from <cite>Liturgy of the Hours</cite>",
"O Holy Spirit, by whose breath","O Holy Spirit, by Whose Breath",o_holy_spirit_by_whose_breath,"Catholic Book of Worship III",CBOW1994,412,"O Holy Spirit, by Whose Breath",,"John Webster Grant, b. 1919","John Herman-Schein, 1586-1630",,EISENACH,eisenach_schein,1345543256717665,English,"<cite>Veni Creator Spiritus</cite> (based on)",
"O Holy Spirit, come to bless","O Holy Spirit, Come to Bless",o_holy_spirit_come_to_bless,"Catholic Book of Worship III",CBOW1994,410,"O Holy Spirit, Come to Bless",,"H. W. Baker, 1821-1877",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,"Revised <cite>Hymns for Today's Church</cite>, 1982","Traditional Irish melody"
"O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",jesus_thou_joy_of_loving_hearts,"Catholic Book of Worship III",CBOW1994,654,"O Jesus, Joy of Loving Hearts",,"St. Bernard of Clairvaux, 1091-1155; Ray Palmer, 1808-1887","William Gardiner, 1770-1853",,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,"<cite>Sabbath Hymn Book</cite>, 1858, alt.","<cite>Sacred Melodies</cite>, Vol. II, 1815"
"O Jesus, Lord, increase our faith","O Jesus, Lord, Increase Our Faith",o_jesus_lord_increase_our_faith,"Catholic Book of Worship III",CBOW1994,411,"O Jesus, Lord, Increase Our Faith",,"Ralph Wright, OSB, b. 1938","John Herman-Schein, 1586-1630",,EISENACH,eisenach_schein,1345543256717665,English,,
"O Light of Light, love given birth","O Light of Light, Love Given Birth",o_light_of_light_love_given_birth,"Catholic Book of Worship III",CBOW1994,434,"O Light of Light, Love Given Birth",,"Laurence Housman, 1865-1959",,,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Latin, 10th Century; Tr.: <cite>English Hymnal</cite>","Plainsong, Mode II"
"O Lord, hear my prayer","O Lord, Hear My Prayer",o_lord_hear_my_prayer_o_lord_hear,"Catholic Book of Worship III",CBOW1994,491,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, b. 1923",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"O Lord, it is you who are my portion and cup","Keep me safe, O God: you are my hope",o_lord_it_is_you_who_are_my_portion_and,"Catholic Book of Worship III",CBOW1994,78,,"Keep me safe, O God: you are my hope",,SS,,"[Keep me safe, O God,: you are my hope]",keep_me_safe_o_god_you_are_somerville,335(4)32,English,,
"O Lord, it is you who are my portion and cup","O Lord, it is you who are my portion and cup",o_lord_it_is_you_who_are_my_portion_and,"Catholic Book of Worship III",CBOW1994,150,,,,PJ,,"[O Lord, it is you who are my portion and cup]",o_lord_it_is_you_who_are_my_port_jordan,5U12344565,English,,
"O Lord, it is you who are my portion and cup","Keep me safe, O God; you are my hope",o_lord_it_is_you_who_are_my_portion_and,"Catholic Book of Worship III",CBOW1994,209,,"Keep me safe, O God; you are my hope",,RP,,"[Keep me safe, O God, you are my hope]",keep_me_safe_o_god_you_are_proulx,567U1D6,English,,
"O Lord, my God! When I in awesome wonder","How Great Thou Art",o_lord_my_god_when_i_in_awesome_wonder,"Catholic Book of Worship III",CBOW1994,554,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine","Stuart K. Hine",,"[O Lord, my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"O Lord, my heart is not proud","In you, Lord, I have found my peace",o_lord_my_heart_is_not_proud,"Catholic Book of Worship III",CBOW1994,202,,"In you, Lord, I have found my peace",,DMY,,"[In you, Lord, I have found my peace]",in_you_lord_i_have_found_my_young,13512,English,,
"O Lord, open our lips","Invitation to Prayer",o_lord_open_our_lips_and_we_shall,"Catholic Book of Worship III",CBOW1994,13B,"Invitation to Prayer",,"Michael Joncas","Michael Joncas",,"[O Lord, open our lips]",o_lord_open_our_lips_joncas,5U11D756,English,,
"O Lord, our God, how wonderful your name","O Lord, our God, how wonderful your name",o_lord_our_god_who_wonderful_your,"Catholic Book of Worship III",CBOW1994,110,,,,HHS,,"[O Lord, our God, how wonderful your name]",o_lord_our_god_how_wonderful_smith,1345566532(1),English,,
"O Lord, throughout these forty days","O Lord, Throughout These Forty Days",o_lord_throughout_these_forty_days,"Catholic Book of Worship III",CBOW1994,367,"O Lord, Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898; Gilbert F. Doan, b. 1930",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>Day's Psalter</cite>, 1562, (adapted from)"
"O Lord, you are good and forgiving","Lord, you are good and forgiving",o_lord_you_are_good_and_forgiving,"Catholic Book of Worship III",CBOW1994,157,,"Lord, you are good and forgiving",,HH,,"[Lord, you are good and forgiving]",lord_you_are_good_and_forgiving_hughes,12321,English,,
"O Lord, you died that all might live","O Lord, You Died That All Might Live",o_lord_you_died_that_all_might_live,"Catholic Book of Worship III",CBOW1994,642,"O Lord, You Died That All Might Live","O Lamb of God, Redeemer blest","Richard F. Littledale, 1833-1890","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"O Lord, you have been our refuge","O Lord, you have been our refuge",o_lord_you_have_been_our_refuge_fromoneg,"Catholic Book of Worship III",CBOW1994,165,,,,"F. O'C",,"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_ocarroll,33213,English,,
"O Lord, you have been our refuge","O Lord, you have been our refuge",o_lord_you_have_been_our_refuge_fromoneg,"Catholic Book of Worship III",CBOW1994,180,,,,"F. O'C",,"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_ocarroll,33213,English,,
"O merciful Redeemer, hear","O Merciful Redeemer",o_merciful_redeemer_hear_in_pity_now_inc,"Catholic Book of Worship III",CBOW1994,369,"O Merciful Redeemer",,"St. Gregory the Great, 540-504; I. Udulutsch","Samuel Webbe, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O my people, turn to me","O My People, Turn to Me",o_my_people_turn_to_me,"Catholic Book of Worship III",CBOW1994,623,"O My People, Turn to Me",,"Marie J. Post","Norm Jonkman",,HOSEA,hosea_jonkman,5U1321D7U12343212D5,English,,
"O nuit de paix! Sainte nuit!","Sainte Nuit",o_nuit_de_paix_sainte_nuit,"Catholic Book of Worship III",CBOW1994,333,"Sainte Nuit",,"A. Bail","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; French",,
"O praise, my soul, the Lord!","O Praise, My Soul, the Lord!",o_praise_my_soul_the_lord,"Catholic Book of Worship III",CBOW1994,677,"O Praise, My Soul, the Lord!",,"James Quinn, SJ","Franklin L. Sheppard, 1852-1930",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
