hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,PBGS1887,33,"Sun of My Soul",,,,,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,PH11894,285,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,PH2W1898,184,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Sun of My Soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,PH31902,235,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Sun of My Soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,PH4W1907,218,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Sun of My Soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,PH3W1902,235,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,PBLG1890,E84,"Sun of My Soul",,"John Kepler","Henry Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Du heilige Dreieinigkeit","Du heilige Dreieinigkeit",du_heilige_dreieinigkeit_wir_loben_dich,PBLG1890,114,"Du heilige Dreieinigkeit",,,"W. H. Monk",,"[Du heilige Dreieinigkeit]",hursley_ritter,11117123213333,German,,
"Pilgrim Hymnal","Sun of My Soul, Thou Savior Dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,PH1958,50,"Sun of My Soul, Thou Savior Dear",,"John Keble, 1792-1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"""Katholisches Gesangbuch,"" Vienna, c.1774"
"Pilgrim Songs (Number Two)","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,PS21902,307,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Pilgrim Songs: for the Sunday School","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,PSSS1886,212,,,,,,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Pilot Hymns","Sun of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,PH1934,219,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,PPUS1900,127,"Sun of My Soul",,,,,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Praise and Rejoicing","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,PR1904,236,,,"Rev. John Keble","Wm. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Praise and Service","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,PS1921,51,"Sun of My Soul",,"Rev. John Keble",,,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,"Alt. from ""Katholisches Gesangbuch,"" Vienna, about 1774"
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,PT1895,25,,,"John Keble","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,PT121913,B1-25,,,"John Keble","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Praise and Worship Hymns","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,PWH1927,119,"Sun of My Soul",,"John Keble","William H. Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Praise for the Lord (Expanded Edition)","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,PFTL1997,593,"Sun of My Soul",,"John Keble","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch</i>, 1774"
"Praise in Song: for the Sunday school, the prayer meeting and the home","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,PS1888,127,,,"Rev. John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Praise Songs: a Collection of Hymns and Tunes","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,PSCH1897,15,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,PYL1940,119,"Sun of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Praise Ye: a Collection of Sacred Songs","Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,PYCS1913,238,"Sun of My Soul",,"J. Keble",Ritter,,"[Sun of my soul, thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Praise! Our Songs and Hymns","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,POSH1979,379,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,"Katholisches Gesangbuch"
Praises,"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,P1905,183,"Sun of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Prayer Book and Hymnal for the Sunday School","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,PBHS1885,113,,,,,,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,PH1926,225,"Sun of My Soul",,"John Keble","Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings","Sun of My Soul","Son of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,PP1904,169a,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Progressive Sunday School Songs","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,PSSS1923,248,"Sun of My Soul",,"John Keble","W. H. Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Protestant Madagascar Hymnal, 2001","Mpamonjy Masoandronay!","Mpamonjy Masoandronay!",mpamonjy_masoandronay_,Madg2001,724,"Mpamonjy Masoandronay!",,"J. Keble",,,HURSLEY,hursley_ritter,11117123213333,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Atreho ny sakafonay","Atreho ny sakafonay",atreho_ny_sakafonay,Madg2001,728b,"Atreho ny sakafonay",,"J. Richardson",,,HURSLEY,hursley_ritter,11117123213333,Malagasy,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Church, God's house and care","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,PHSS1875,226,"The Church, God's house and care",,Watts,,,HURSLEY,hursley_ritter,11117123213333,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Evening Song","Sun of my soul! thou Saviour dear",sun_of_my_soul_thou_savior,PHSS1875,795,"Evening Song",,Keble,,,HURSLEY,hursley_ritter,11117123213333,,,
"Psalms and Hymns to the Living God","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,PHLG2023,413,"Sun of My Soul",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"Psalter Hymnal (Blue)","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,BPsH,472,"Sun of My Soul",,"John Keble; Bishop Thomas Ken","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O God, Be Thy Anointed Son","O God, be Thy anointed Son",o_god_be_thy_anointed_son,PsH1934,142,"O God, Be Thy Anointed Son",,,"William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"German Melody"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Sun of my Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,PsH1934,459,"Sun of my Soul, Thou Savior Dear",,"Rev. John Keble; Bishop Ken","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,"Sts. 5-7: Evening Hymn of Bishop Ken, 1675",
"Redeemer's Praise: for the Sunday-school, church and family","Sun of My Soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,RP1882,110a,"Sun of My Soul",,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Redeemer's Praise: for the Sunday-school, church and family",Protection,"Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,RP1882,110b,Protection,,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Redeemer's Praise: for the Sunday-school, church and family","The Mercy-Seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,RP1882,110c,"The Mercy-Seat",,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,RS1900,947a,"Sun of My Soul",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch</i>"
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","Sun of my soul, O Savior dear!","Sun of my soul, O Savior dear!",sun_of_my_soul_thou_savior,RG1923,174,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Sun Of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,RPH1934,49,"Sun Of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul! Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Rejoice Hymns","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,RH2011,142,"Sun of My Soul",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna, c. 1774"
"Rejoice in the Lord","Sun of My Soul, Thou Savior Dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,RITL1985,518,"Sun of My Soul, Thou Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Grosser Gott, wir loben dich,</i> (arranged (1861) from ) in<i> Katholischer Gesangbuch (</i>1774)"
"Revival Hymns and Choruses","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,RHC,9,"Sun of My Soul",,"John Keble, 1792-1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,RHCN1905,198,,,"J. Keble","P. Ritter",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Sun of My Soul","Sun of my soul, Thou Saviour dear!",sun_of_my_soul_thou_savior,RBGN1894,75,"Sun of My Soul",,"J. Keble","W. H. Monk",,"[Sun of my soul, Thou Saviour dear!]",hursley_ritter,11117123213333,English,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,RCMV1916,98,"Sun of My Soul, Thou Savior Dear",,"J. Keble","W. H. Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,RGS1922,310,"Sun of My Soul",,"John Kepler","Franz J. Haydn",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,,,
"Sacred and Secular Selections: for gentlemen's voices","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,SSSL1900,65,"Sun of My Soul",,"John Keble","W. H. Monk; P. P. B.",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,SHT1902,64,,,"John Keble","Peter Ritter; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SHT1902,65,,,"Thomas Ken","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,SHT1902,66,,,"Isaac Watts","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,SS4C1956,151,"Sun of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Sun of my Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,SSAS1890,616,"Sun of my Soul",,"John Keble","Pual Ritter",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Sacred Songs for School Use","Grant us Thy light, that we may know","Grant us Thy light, that we may know",o_grant_us_light_that_we_may_know,SSSU1901,7,,,Anon.,"W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sacred Songs for School Use","O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,SSSU1901,8,,,"William Cowper","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sacred Songs No. 2","Come, Holy Ghost, our Souls Inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,SS21899,170,"Come, Holy Ghost, our Souls Inspire",,"John Cosin","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,STCR1889,475,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,SAM1880,185,"Sun of My Soul",,,,,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,SCH1906,58,,,"Rev. John Sterling","Haydn; Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,SCH1906,59,,,"Thomas Moore","Haydn; Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"School and Parish Hymnal: with tunes","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,SPH1892,250,,,"John Keble (1792-1866)","Peter Ritter (1760-1846); William H. Monk, Mus. Doc. (1823-1889)",,HURSLEY,hursley_ritter,11117123213333,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,SG1889,108,"Sun of My Soul",,"Rev. John Keble","Peter Ritter",,"[Sun of my soul, thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,SHP1914,237,"Sun of My Soul",,"John Keble","Henry Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Select Hymns: for Christian worship and general gospel service","Sun of My Soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,SHCW1911,588,"Sun of My Soul",,"John Keble","Henry Monk",,"[Sun of my soul, thou Savior dear]",hursley_ritter,1111D7U1232133332354,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,SRH0,223,,,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Do Thou Thy benediction give","Do Thou Thy benediction give",o_lord_thy_benediction_give,SSSS1885,2,,,Armstrong,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","In every clime, by every tongue","In every clime, by every tongue",in_every_clime_by_every_tongue,SSSS1885,3,,,"Rev. R. W. Kyle","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Sun of My Soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,SSSS1885,227,"Sun of My Soul, Thou Saviour dear",,"Rev. J. Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Select Songs for the Sunday School","Do Thou Thy benediction give","Do Thou Thy benediction give",o_lord_thy_benediction_give,SSSS1884,2,,,Armstrong,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Select Songs for the Sunday School","In every clime, by every tongue","In every clime, by every tongue",in_every_clime_by_every_tongue,SSSS1884,3,,,"Rev. R. W. Kyle","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Select Songs for the Sunday School","Sun of My Soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,SSSS1884,227,"Sun of My Soul, Thou Saviour dear",,"Rev. J. Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Select Sunday School Songs","Sun of My Soul","Sun of my soul! thou Saviour dear",sun_of_my_soul_thou_savior,SSS1885,7,"Sun of My Soul",,"John Keble","W. H. Monk",,"[Sun of my soul! thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Service Book and Hymnal of the Lutheran Church in America","God of our life, all-glorious Lord","God of our life, all-glorious Lord",god_of_our_life_all_glorious_lord,SBHC1958,209,,,"Paul Zeller Strodach, 1876 - 1947",,,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna, 1774"
"Service Book and Hymnal of the Lutheran Church in America","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,SBHC1958,226,,,"John Keble, 1792 - 1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna, 1774"
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Sun of my soul! Thou Savior dear","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,SH1925,33,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","'Tis gone, that bright and orbéd blaze","'Tis gone, that bright and orbéd blaze",tis_gone_that_bright_and_orbed_blaze,SCWI1914,139,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, Vienna, c. 1774"
"Services for Congregational Worship. The New Hymn and Tune Book","Thou Lord of life, our saving health","Thou Lord of life, our saving health",thou_lord_of_life_our_saving_health,SCWI1914,255,,,"Samuel Longfellow",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, Vienna, c. 1774"
"Services for Congregational Worship. The New Hymn and Tune Book","I bless thee, Lord, for sorrows sent","I bless thee, Lord, for sorrows sent",i_bless_thee_lord_for_sorrows_sent,SCWI1914,256,,,"Samuel Johnson",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, Vienna, c. 1774"
"Services for Congregational Worship. The New Hymn and Tune Book","O God, I thank thee that the night","O God, I thank thee that the night",o_god_i_thank_thee_that_the_night,SCWI1914,526,,,"John Pierpont",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, Vienna, c. 1774"
"Services for Congregational Worship. The New Hymn and Tune Book","Another day its course hath run","Another day its course hath run",another_day_its_course_hath_run,SCWI1914,527,,,"John Pierpont",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, Vienna, c. 1774"
"Seth Parker's Hymnal","Sun of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,SPH1930,97,"Sun of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul! Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Seventh-day Adventist Hymnal","Sun of My Soul","Sun of my soul, O Savior dear!",sun_of_my_soul_thou_savior,SDAH1985,502,"Sun of My Soul",,"John Keble (1792-1866)",,8.8.8.8,HURSLEY,hursley_ritter,"11117 12321 33332",,,"<cite>Adapted from </cite>Katholisches Gesangbuch, <cite>c. 1774</cite>"
"Sheng tu shi ge = Hymnary (聖徒詩歌)","救主耶穌，我的太陽 (Sun of my soul)"," 救主耶穌，我的太陽",jiu_zhu_yesu_wo_de_taiyang,Hymn1984,591,"救主耶穌，我的太陽 (Sun of my soul)",,"John Keble",,,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,Chinese,,
"Showers of Blessing","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,SBCH1888,182,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,
"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.","Weichet Sünde, Tod und Fluch","Weichet Sünde, Tod und Fluch",weichet_suende_tod_und_fluch,SL4V1916,12,,,,"P. Ritter",,"[Weichet Sünde, Tod und Fluch]",hursley_ritter,11117123213333,German,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,SW1898,161,,,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Sing and Rejoice!: new hymns for congregations","Now Let Us From This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,SAR1979,79,"Now Let Us From This Table Rise",,"Fred Kaan, b. 1929",,,HURSLEY,hursley_ritter,11117123213333,English,,"Arr. from Grosser Gott, wir loben dich.  From Katholisches Gesangbuch, Vienna, 1776."
"Sing His Praise: for the church, Sunday school and all religious assemblies","Sweet Flowers of Morn","As the sweet flow'r that scents the morn",as_the_sweet_flower_that_scents_the_morn,SHP1902,176,"Sweet Flowers of Morn",,,"Peter Ritter",,"[As the sweet flow'r that scents the morn]",hursley_ritter,11117123213333,English,,
"Sing Joyfully","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,SJ1989,107,"Sun of My Soul",,"John Keble",,,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch</i>"
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Sun of My Soul, Thou Savior Dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,SW1882,12a,"Sun of My Soul, Thou Savior Dear",,"John Keble","W. H. Monk",,"[Sun of my soul, thou Savior dear]",hursley_ritter,11117123213333,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","New every morning is the love","New every morning is the love",new_every_morning_is_the_love,SW1882,12b,,,"John Keble","W. H. Monk",,"[New every morning is the love]",hursley_ritter,11117123213333,English,,
"Small Church Music","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,SCM,263,,,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,SA21878,115,"Sun of My Soul",,"Bishop J. Keble","W. H. Monk",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.","Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,SSGL1894,79,"Father, We Thank Thee",,,,,"[Father, we thank Thee for the night]",hursley_ritter,11117123213333,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,SPSS1906,203b,"Sun of My Soul",,,,,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
